timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-26T00:02:35Z,-59.13946667,47.57453333,3.23,3.97,99.3,1.395
2016-10-26T00:07:35Z,-59.13946667,47.57453333,2.75,3.3,88.5,1.435
2016-10-26T00:12:35Z,-59.13946667,47.57453333,2.16,2.86,77.0,1.142
2016-10-26T00:17:35Z,-59.13946667,47.57453333,2.61,2.95,114.2,-0.505
2016-10-26T00:22:35Z,-59.13946667,47.57453333,2.02,2.6,128.2,
2016-10-26T00:27:35Z,-59.13946667,47.57453333,1.51,2.66,140.2,-0.583
2016-10-26T00:32:35Z,-59.13946667,47.57453333,2.53,3.07,133.6,0.929
2016-10-26T00:37:35Z,-59.13946667,47.57453333,4.06,4.88,122.5,-0.408
2016-10-26T00:42:35Z,-59.13946667,47.57453333,3.74,4.28,109.2,-0.644
2016-10-26T00:47:35Z,-59.13946667,47.57453333,3.7,4.33,88.1,-0.529
2016-10-26T00:52:35Z,-59.13946667,47.57453333,2.71,4.33,84.9,-0.233
2016-10-26T00:57:35Z,-59.13946667,47.57453333,4.6,5.13,92.1,-0.34
2016-10-26T01:02:35Z,-59.13946667,47.57453333,4.93,5.68,104.8,
2016-10-26T01:07:35Z,-59.13946667,47.57453333,4.45,4.88,101.7,0.953
2016-10-26T01:12:35Z,-59.13946667,47.57453333,4.71,5.91,86.2,-0.409
2016-10-26T01:17:35Z,-59.13946667,47.57453333,5.54,6.45,92.2,0.981
2016-10-26T01:22:35Z,-59.13946667,47.57453333,5.77,6.71,98.4,-0.287
2016-10-26T01:27:35Z,-59.13946667,47.57453333,5.54,6.67,93.5,-0.318
2016-10-26T01:32:35Z,-59.13946667,47.57453333,5.56,6.26,95.6,-0.392
2016-10-26T01:37:35Z,-59.13946667,47.57453333,4.73,5.44,106.9,-0.453
2016-10-26T01:42:35Z,-59.13946667,47.57453333,4.8,5.7,111.4,
2016-10-26T01:47:35Z,-59.13946667,47.57453333,4.7,5.48,94.8,
2016-10-26T01:52:35Z,-59.13946667,47.57453333,5.31,6.01,84.1,
2016-10-26T01:57:35Z,-59.13946667,47.57453333,4.86,5.4,84.6,-0.372
2016-10-26T02:02:35Z,-59.13946667,47.57453333,5.08,5.97,97.4,-0.451
2016-10-26T02:07:35Z,-59.13946667,47.57453333,5.26,6.43,92.4,
2016-10-26T02:12:35Z,-59.13946667,47.57453333,5.22,5.75,96.1,-0.41
2016-10-26T02:17:35Z,-59.13946667,47.57453333,4.5,5.13,92.2,-0.229
2016-10-26T02:22:35Z,-59.13946667,47.57453333,5.0,5.48,84.2,0.984
2016-10-26T02:27:35Z,-59.13946667,47.57453333,4.9,5.66,85.0,-0.388
2016-10-26T02:32:35Z,-59.13946667,47.57453333,4.66,5.73,75.2,1.426
2016-10-26T02:37:35Z,-59.13946667,47.57453333,5.93,6.86,83.6,-0.267
2016-10-26T02:42:35Z,-59.13946667,47.57453333,6.03,7.11,82.4,-0.28
2016-10-26T02:47:35Z,-59.13946667,47.57453333,6.7,7.58,86.0,-0.266
2016-10-26T02:52:35Z,-59.13946667,47.57453333,6.65,7.35,92.6,-0.454
2016-10-26T02:57:35Z,-59.13946667,47.57453333,6.25,6.86,81.7,1.344
2016-10-26T03:02:35Z,-59.13946667,47.57453333,6.38,7.41,90.2,0.997
2016-10-26T03:07:35Z,-59.13946667,47.57453333,5.49,6.47,83.8,
2016-10-26T03:12:35Z,-59.13946667,47.57453333,6.06,6.92,80.0,-0.358
2016-10-26T03:17:35Z,-59.13946667,47.57453333,5.78,6.73,92.1,1.296
2016-10-26T03:22:35Z,-59.13946667,47.57453333,6.71,7.43,88.6,-0.121
2016-10-26T03:27:35Z,-59.13946667,47.57453333,7.12,8.16,96.1,-0.831
2016-10-26T03:32:35Z,-59.13946667,47.57453333,6.74,7.83,102.4,-0.403
2016-10-26T03:37:35Z,-59.13946667,47.57453333,7.54,8.38,106.6,-0.491
2016-10-26T03:42:35Z,-59.13946667,47.57453333,7.05,8.44,107.3,-0.473
2016-10-26T03:47:35Z,-59.13946667,47.57453333,7.25,7.93,110.5,-0.492
2016-10-26T03:52:35Z,-59.13946667,47.57453333,7.34,8.16,106.4,-0.016
2016-10-26T03:57:35Z,-59.13946667,47.57453333,7.15,8.07,107.0,-0.434
2016-10-26T04:02:35Z,-59.13946667,47.57453333,7.03,7.76,92.9,-0.202
2016-10-26T04:07:35Z,-59.13946667,47.57453333,7.72,8.73,97.2,-0.332
2016-10-26T04:12:35Z,-59.13946667,47.57453333,7.51,7.97,102.0,
2016-10-26T04:17:35Z,-59.13946667,47.57453333,8.13,9.97,101.0,-0.79
2016-10-26T04:22:35Z,-59.13946667,47.57453333,8.07,8.83,101.6,
2016-10-26T04:27:35Z,-59.13946667,47.57453333,7.33,8.49,107.1,0.207
2016-10-26T04:32:35Z,-59.13946667,47.57453333,7.06,8.34,100.4,1.434
2016-10-26T04:37:35Z,-59.13946667,47.57453333,8.54,9.31,103.1,0.109
2016-10-26T04:42:35Z,-59.13946667,47.57453333,8.5,9.6,102.7,-0.524
2016-10-26T04:47:35Z,-59.13946667,47.57453333,8.12,9.33,108.3,-0.588
2016-10-26T04:52:35Z,-59.13946667,47.57453333,7.93,8.67,96.4,0.06
2016-10-26T04:57:35Z,-59.13946667,47.57453333,7.85,8.63,101.0,0.046
2016-10-26T05:02:35Z,-59.13946667,47.57453333,8.15,8.94,101.1,-0.473
2016-10-26T05:07:35Z,-59.13946667,47.57453333,7.54,8.67,103.4,-0.41
2016-10-26T05:12:35Z,-59.13946667,47.57453333,7.67,8.48,93.4,-0.498
2016-10-26T05:17:35Z,-59.13946667,47.57453333,7.35,7.83,99.0,
2016-10-26T05:22:35Z,-59.13946667,47.57453333,7.73,8.69,94.7,-0.236
2016-10-26T05:27:35Z,-59.13946667,47.57453333,8.0,8.96,99.9,-0.139
2016-10-26T05:32:35Z,-59.13946667,47.57453333,7.96,9.82,100.2,0.149
2016-10-26T05:37:35Z,-59.13946667,47.57453333,7.64,8.4,99.1,-0.867
2016-10-26T05:42:35Z,-59.13946667,47.57453333,8.29,9.45,114.6,-0.354
2016-10-26T05:47:35Z,-59.13946667,47.57453333,7.1,9.84,117.4,-0.448
2016-10-26T05:52:35Z,-59.13946667,47.57453333,6.74,8.34,106.0,-0.777
2016-10-26T05:57:35Z,-59.13946667,47.57453333,7.0,8.01,100.7,-0.414
2016-10-26T06:02:35Z,-59.13946667,47.57453333,7.54,8.63,102.8,-0.646
2016-10-26T06:07:35Z,-59.13946667,47.57453333,6.16,7.91,99.5,
2016-10-26T06:12:35Z,-59.13946667,47.57453333,6.01,6.59,101.1,0.276
2016-10-26T06:17:35Z,-59.13946667,47.57453333,5.41,6.36,103.3,0.291
2016-10-26T06:22:35Z,-59.13946667,47.57453333,5.96,7.29,101.5,
2016-10-26T06:27:35Z,-59.13946667,47.57453333,7.1,8.83,102.4,-0.623
2016-10-26T06:32:35Z,-59.13946667,47.57453333,6.91,9.17,91.1,0.037
2016-10-26T06:37:35Z,-59.13946667,47.57453333,7.72,8.86,97.3,0.393
2016-10-26T06:42:35Z,-59.13946667,47.57453333,6.95,7.62,105.0,-0.493
2016-10-26T06:47:35Z,-59.13946667,47.57453333,7.46,8.51,100.3,
2016-10-26T06:52:35Z,-59.13946667,47.57453333,6.77,7.79,101.8,-0.361
2016-10-26T06:57:35Z,-59.13946667,47.57453333,7.4,9.14,97.2,0.061
2016-10-26T07:02:35Z,-59.13946667,47.57453333,8.71,9.43,98.3,-0.647
2016-10-26T07:07:35Z,-59.13946667,47.57453333,8.12,9.97,101.3,-0.396
2016-10-26T07:12:35Z,-59.13946667,47.57453333,7.94,8.96,98.1,0.369
2016-10-26T07:17:35Z,-59.13946667,47.57453333,8.74,10.05,102.4,-0.435
2016-10-26T07:22:35Z,-59.13946667,47.57453333,9.35,10.59,97.7,0.172
2016-10-26T07:27:35Z,-59.13946667,47.57453333,8.81,9.86,104.4,-0.413
2016-10-26T07:32:35Z,-59.13946667,47.57453333,9.53,11.02,93.1,-0.477
2016-10-26T07:37:35Z,-59.13946667,47.57453333,8.48,9.29,109.2,1.469
2016-10-26T07:42:35Z,-59.13946667,47.57453333,7.78,8.63,97.3,0.654
2016-10-26T07:47:35Z,-59.13946667,47.57453333,9.24,10.21,100.2,-0.452
2016-10-26T07:52:35Z,-59.13946667,47.57453333,8.27,11.0,96.3,-0.395
2016-10-26T07:57:35Z,-59.13946667,47.57453333,8.63,10.83,98.2,
2016-10-26T08:02:35Z,-59.13946667,47.57453333,8.96,11.25,102.6,0.052
2016-10-26T08:07:35Z,-59.13946667,47.57453333,8.51,9.62,103.4,
2016-10-26T08:12:35Z,-59.13946667,47.57453333,8.0,9.16,100.8,-0.4
2016-10-26T08:17:35Z,-59.13946667,47.57453333,7.89,8.73,97.8,
2016-10-26T08:22:35Z,-59.13946667,47.57453333,7.62,8.53,90.9,-0.131
2016-10-26T08:27:35Z,-59.13946667,47.57453333,7.37,8.69,88.9,
2016-10-26T08:32:35Z,-59.13946667,47.57453333,7.81,8.9,90.7,-0.413
2016-10-26T08:37:35Z,-59.13946667,47.57453333,6.63,8.2,101.8,-0.493
2016-10-26T08:42:35Z,-59.13946667,47.57453333,8.65,10.57,106.7,
2016-10-26T08:47:35Z,-59.13946667,47.57453333,8.79,10.5,105.2,0.012
2016-10-26T08:52:35Z,-59.13946667,47.57453333,8.22,9.6,106.0,-0.782
2016-10-26T08:57:35Z,-59.13946667,47.57453333,9.04,10.65,97.6,-0.055
2016-10-26T09:02:35Z,-59.13946667,47.57453333,9.75,11.39,106.0,0.126
2016-10-26T09:07:35Z,-59.13946667,47.57453333,8.3,9.95,103.0,
2016-10-26T09:12:35Z,-59.13946667,47.57453333,10.56,12.27,107.6,-0.534
2016-10-26T09:17:35Z,-59.13946667,47.57453333,10.46,11.74,102.2,-0.76
2016-10-26T09:22:35Z,-59.13946667,47.57453333,10.16,11.53,110.2,
2016-10-26T09:27:35Z,-59.13946667,47.57453333,14.11,16.7,96.8,-0.904
2016-10-26T09:32:35Z,-59.13946667,47.57453333,10.78,13.0,110.7,
2016-10-26T09:37:35Z,-59.13946667,47.57453333,10.59,11.82,108.8,0.323
2016-10-26T09:42:35Z,-59.13946667,47.57453333,11.51,13.86,105.4,0.436
2016-10-26T09:47:35Z,-59.13946667,47.57453333,12.65,14.99,109.4,-0.456
2016-10-26T09:52:35Z,-59.13946667,47.57453333,12.4,14.03,105.2,-0.483
2016-10-26T09:57:35Z,-59.13946667,47.57453333,9.76,11.12,123.0,-0.446
2016-10-26T10:02:35Z,-59.13946667,47.57453333,12.49,14.73,104.2,0.004
2016-10-26T10:07:35Z,-59.13946667,47.57453333,11.04,12.38,114.4,-0.477
2016-10-26T10:12:35Z,-59.13946667,47.57453333,11.72,13.51,106.2,-0.452
2016-10-26T10:17:35Z,-59.13946667,47.57453333,11.81,14.38,119.8,-0.369
2016-10-26T10:22:35Z,-59.13946667,47.57453333,12.55,14.58,115.5,-0.416
2016-10-26T10:27:35Z,-59.13946667,47.57453333,11.84,13.88,103.9,-0.548
2016-10-26T10:32:35Z,-59.13946667,47.57453333,11.94,13.82,104.7,-0.063
2016-10-26T10:37:35Z,-59.13946667,47.57453333,12.93,15.16,110.0,
2016-10-26T10:42:35Z,-59.13946667,47.57453333,11.44,15.1,126.1,1.31
2016-10-26T10:47:35Z,-59.13946667,47.57453333,10.92,13.65,108.7,-0.08
2016-10-26T10:52:35Z,-59.13946667,47.57453333,14.29,17.16,105.2,-0.458
2016-10-26T10:57:35Z,-59.13946667,47.57453333,11.69,16.25,111.2,-0.398
2016-10-26T11:02:35Z,-59.13946667,47.57453333,12.47,15.59,106.1,-0.259
2016-10-26T11:07:35Z,-59.13946667,47.57453333,13.91,15.78,105.6,-0.301
2016-10-26T11:12:35Z,-59.13946667,47.57453333,11.69,15.63,107.3,-0.104
2016-10-26T11:17:35Z,-59.13946667,47.57453333,12.05,15.32,115.4,-0.38
2016-10-26T11:22:35Z,-59.13946667,47.57453333,13.29,15.53,115.6,1.357
2016-10-26T11:27:35Z,-59.13946667,47.57453333,8.76,14.23,125.9,1.002
2016-10-26T11:32:35Z,-59.13946667,47.57453333,14.71,16.21,106.5,-0.454
2016-10-26T11:37:35Z,-59.13946667,47.57453333,13.0,15.96,114.7,-0.495
2016-10-26T11:42:35Z,-59.13946667,47.57453333,11.45,13.28,109.6,1.384
2016-10-26T11:47:35Z,-59.13946667,47.57453333,12.46,13.86,109.8,-0.454
2016-10-26T11:52:35Z,-59.13946667,47.57453333,13.2,14.38,109.1,-0.418
2016-10-26T11:57:35Z,-59.13946667,47.57453333,10.35,12.75,129.3,1.17
2016-10-26T12:02:35Z,-59.13946667,47.57453333,12.67,15.84,109.5,-0.388
2016-10-26T12:07:35Z,-59.13946667,47.57453333,12.25,14.29,109.0,-0.482
2016-10-26T12:12:35Z,-59.13946667,47.57453333,11.66,14.81,131.7,0.804
2016-10-26T12:17:35Z,-59.13946667,47.57453333,11.81,14.87,113.7,0.849
2016-10-26T12:22:35Z,-59.13946667,47.57453333,13.07,14.23,119.0,-0.512
2016-10-26T12:27:35Z,-59.13946667,47.57453333,13.02,14.36,109.1,-0.521
2016-10-26T12:32:35Z,-59.13946667,47.57453333,9.41,13.45,116.9,1.154
2016-10-26T12:37:35Z,-59.13946667,47.57453333,13.35,15.49,108.8,-0.368
2016-10-26T12:42:35Z,-59.13946667,47.57453333,8.28,11.27,124.7,-0.326
2016-10-26T12:47:35Z,-59.13946667,47.57453333,12.17,14.35,113.1,0.778
2016-10-26T12:52:35Z,-59.13946667,47.57453333,9.36,12.36,128.8,-0.424
2016-10-26T12:57:35Z,-59.13946667,47.57453333,11.2,13.04,116.0,1.039
2016-10-26T13:02:35Z,-59.13946667,47.57453333,12.27,14.54,108.5,-0.495
2016-10-26T13:07:35Z,-59.13946667,47.57453333,11.87,13.16,108.5,1.039
2016-10-26T13:12:35Z,-59.13946667,47.57453333,11.85,14.07,123.1,1.131
2016-10-26T13:17:35Z,-59.13946667,47.57453333,10.82,13.02,111.8,-0.711
2016-10-26T13:22:35Z,-59.13946667,47.57453333,10.29,11.9,113.3,1.116
2016-10-26T13:27:35Z,-59.13946667,47.57453333,9.23,10.67,128.9,-0.423
2016-10-26T13:32:35Z,-59.13946667,47.57453333,10.3,12.3,109.5,-0.448
2016-10-26T13:37:35Z,-59.13946667,47.57453333,10.64,12.95,115.7,-0.433
2016-10-26T13:42:35Z,-59.13946667,47.57453333,8.3,11.33,122.9,-0.905
2016-10-26T13:47:35Z,-59.13946667,47.57453333,7.81,13.33,113.6,-0.452
2016-10-26T13:52:35Z,-59.13946667,47.57453333,11.97,14.07,114.0,-0.28
2016-10-26T13:57:35Z,-59.13946667,47.57453333,9.35,11.6,113.9,-0.414
2016-10-26T14:02:35Z,-59.13946667,47.57453333,9.45,12.69,124.6,1.007
2016-10-26T14:07:35Z,-59.13946667,47.57453333,10.9,13.02,115.1,1.322
2016-10-26T14:12:35Z,-59.13946667,47.57453333,8.64,10.9,131.6,0.779
2016-10-26T14:17:35Z,-59.13946667,47.57453333,10.85,13.96,131.6,-0.455
2016-10-26T14:22:35Z,-59.13946667,47.57453333,9.73,12.38,134.0,
2016-10-26T14:27:35Z,-59.13946667,47.57453333,11.17,13.1,119.5,0.721
2016-10-26T14:32:35Z,-59.13946667,47.57453333,7.08,9.45,125.5,0.965
2016-10-26T14:37:35Z,-59.13946667,47.57453333,8.14,11.45,125.3,-0.435
2016-10-26T14:42:35Z,-59.13946667,47.57453333,8.55,12.23,129.5,-0.54
2016-10-26T14:47:35Z,-59.13946667,47.57453333,8.63,10.54,130.3,-0.376
2016-10-26T14:52:35Z,-59.13946667,47.57453333,8.94,11.68,112.6,-0.66
2016-10-26T14:57:35Z,-59.13946667,47.57453333,8.95,10.28,104.7,1.499
2016-10-26T15:02:35Z,-59.13946667,47.57453333,10.13,11.25,106.1,1.311
2016-10-26T15:07:35Z,-59.13946667,47.57453333,9.32,10.34,134.0,0.838
2016-10-26T15:12:35Z,-59.13946667,47.57453333,8.14,10.26,127.2,
2016-10-26T15:17:35Z,-59.13946667,47.57453333,8.31,11.1,113.6,-0.415
2016-10-26T15:22:35Z,-59.13946667,47.57453333,8.25,10.28,128.5,-0.695
2016-10-26T15:27:35Z,-59.13946667,47.57453333,8.2,10.21,109.4,0.936
2016-10-26T15:32:35Z,-59.13946667,47.57453333,10.12,11.95,105.5,-0.251
2016-10-26T15:37:35Z,-59.13946667,47.57453333,9.0,10.4,108.6,-0.414
2016-10-26T15:42:35Z,-59.13946667,47.57453333,8.74,11.94,130.8,-0.797
2016-10-26T15:47:35Z,-59.13946667,47.57453333,9.06,11.6,108.1,0.941
2016-10-26T15:52:35Z,-59.13946667,47.57453333,9.27,11.0,121.6,-0.385
2016-10-26T15:57:35Z,-59.13946667,47.57453333,7.64,8.92,113.9,-0.206
2016-10-26T16:02:35Z,-59.13946667,47.57453333,9.88,12.46,105.7,-0.18
2016-10-26T16:07:35Z,-59.13946667,47.57453333,9.5,10.52,103.0,-0.069
2016-10-26T16:12:35Z,-59.13946667,47.57453333,8.48,10.63,109.0,1.397
2016-10-26T16:17:35Z,-59.13946667,47.57453333,9.6,10.92,96.7,-0.03
2016-10-26T16:22:35Z,-59.13946667,47.57453333,9.49,11.2,102.3,-0.237
2016-10-26T16:27:35Z,-59.13946667,47.57453333,9.96,10.98,104.2,-0.006
2016-10-26T16:32:35Z,-59.13946667,47.57453333,10.44,11.39,106.8,-0.355
2016-10-26T16:37:35Z,-59.13946667,47.57453333,8.31,11.72,129.6,-0.412
2016-10-26T16:42:35Z,-59.13946667,47.57453333,8.42,11.84,118.2,-0.416
2016-10-26T16:47:35Z,-59.13946667,47.57453333,12.3,14.85,105.2,1.04
2016-10-26T16:52:35Z,-59.13946667,47.57453333,11.64,12.89,89.9,-0.328
2016-10-26T16:57:35Z,-59.13946667,47.57453333,10.41,11.82,96.8,-0.016
2016-10-26T17:02:35Z,-59.13946667,47.57453333,10.53,11.27,90.0,
2016-10-26T17:07:35Z,-59.13946667,47.57453333,7.67,9.21,93.3,0.436
2016-10-26T17:12:35Z,-59.13946667,47.57453333,8.6,11.41,104.0,-0.472
2016-10-26T17:17:35Z,-59.13946667,47.57453333,9.26,11.06,98.8,1.458
2016-10-26T17:22:35Z,-59.13946667,47.57453333,8.83,10.81,100.7,-0.355
2016-10-26T17:27:35Z,-59.13946667,47.57453333,7.39,9.54,101.1,0.074
2016-10-26T17:32:35Z,-59.13946667,47.57453333,9.12,11.74,103.9,0.085
2016-10-26T17:37:35Z,-59.13946667,47.57453333,6.5,9.54,100.6,
2016-10-26T17:42:35Z,-59.13946667,47.57453333,8.18,10.13,87.2,-0.845
2016-10-26T17:47:35Z,-59.13946667,47.57453333,7.64,9.08,96.5,0.125
2016-10-26T17:52:35Z,-59.13946667,47.57453333,5.99,6.76,98.0,0.221
2016-10-26T17:57:35Z,-59.13946667,47.57453333,6.27,7.19,97.2,0.114
2016-10-26T18:02:35Z,-59.13946667,47.57453333,7.74,9.66,87.2,0.168
2016-10-26T18:07:35Z,-59.13946667,47.57453333,8.23,9.58,82.6,0.21
2016-10-26T18:12:35Z,-59.13946667,47.57453333,7.75,8.9,83.4,-0.398
2016-10-26T18:17:35Z,-59.13946667,47.57453333,6.76,7.7,81.5,-0.569
2016-10-26T18:22:35Z,-59.13946667,47.57453333,6.81,7.91,96.8,
2016-10-26T18:27:35Z,-59.13946667,47.57453333,5.95,6.53,84.7,1.517
2016-10-26T18:32:35Z,-59.13946667,47.57453333,5.98,6.73,80.5,0.236
2016-10-26T18:37:35Z,-59.13946667,47.57453333,5.99,6.69,81.3,-0.364
2016-10-26T18:42:35Z,-59.13946667,47.57453333,5.21,6.76,77.1,-0.431
2016-10-26T18:47:35Z,-59.13946667,47.57453333,5.02,6.78,69.5,
2016-10-26T18:52:35Z,-59.13946667,47.57453333,5.61,6.49,88.5,0.036
2016-10-26T18:57:35Z,-59.13946667,47.57453333,4.98,6.67,53.8,-0.317
2016-10-26T19:02:35Z,-59.13946667,47.57453333,4.41,5.91,63.9,0.284
2016-10-26T19:07:35Z,-59.13946667,47.57453333,6.38,7.46,73.0,0.308
2016-10-26T19:12:35Z,-59.13946667,47.57453333,6.77,7.83,79.7,-0.392
2016-10-26T19:17:35Z,-59.13946667,47.57453333,7.11,8.18,76.8,
2016-10-26T19:22:35Z,-59.13946667,47.57453333,6.83,7.85,78.6,0.379
2016-10-26T19:27:35Z,-59.13946667,47.57453333,6.46,7.66,75.0,0.017
2016-10-26T19:32:35Z,-59.13946667,47.57453333,5.8,6.45,91.7,0.374
2016-10-26T19:37:35Z,-59.13946667,47.57453333,6.13,6.9,65.7,-0.009
2016-10-26T19:42:35Z,-59.13946667,47.57453333,8.12,9.51,77.1,-0.987
2016-10-26T19:47:35Z,-59.13946667,47.57453333,7.02,9.39,73.6,-0.379
2016-10-26T19:52:35Z,-59.13946667,47.57453333,7.37,8.4,65.5,0.334
2016-10-26T19:57:35Z,-59.13946667,47.57453333,6.9,7.95,71.7,
2016-10-26T20:02:35Z,-59.13946667,47.57453333,6.81,8.57,63.5,-0.435
2016-10-26T20:07:35Z,-59.13946667,47.57453333,6.22,7.76,63.6,0.012
2016-10-26T20:12:35Z,-59.13946667,47.57453333,7.2,9.52,57.0,0.411
2016-10-26T20:17:35Z,-59.13946667,47.57453333,8.13,9.97,69.5,-0.296
2016-10-26T20:22:35Z,-59.13946667,47.57453333,7.45,10.22,59.8,-0.576
2016-10-26T20:27:35Z,-59.13946667,47.57453333,5.7,7.91,60.1,-0.379
2016-10-26T20:32:35Z,-59.13946667,47.57453333,7.67,10.71,53.8,-0.46
2016-10-26T20:37:35Z,-59.13946667,47.57453333,8.65,10.57,60.4,0.22
2016-10-26T20:42:35Z,-59.13946667,47.57453333,7.17,9.08,64.3,
2016-10-26T20:47:35Z,-59.13946667,47.57453333,7.09,9.86,64.4,
2016-10-26T20:52:35Z,-59.13946667,47.57453333,8.73,10.77,60.7,-0.904
2016-10-26T20:57:35Z,-59.13946667,47.57453333,8.37,10.48,66.2,
2016-10-26T21:02:35Z,-59.13946667,47.57453333,9.85,11.9,64.0,0.241
2016-10-26T21:07:35Z,-59.13946667,47.57453333,8.68,11.53,56.5,-0.8
2016-10-26T21:12:35Z,-59.13946667,47.57453333,9.19,10.9,63.2,0.211
2016-10-26T21:17:35Z,-59.13946667,47.57453333,9.63,11.78,71.6,-0.477
2016-10-26T21:22:35Z,-59.13946667,47.57453333,7.25,10.34,61.4,-0.373
2016-10-26T21:27:35Z,-59.13946667,47.57453333,6.46,8.28,65.9,-0.398
2016-10-26T21:32:35Z,-59.13946667,47.57453333,10.04,11.95,67.9,-0.265
2016-10-26T21:37:35Z,-59.13946667,47.57453333,9.8,11.18,68.3,-0.774
2016-10-26T21:42:35Z,-59.13946667,47.57453333,8.08,10.85,68.7,0.204
2016-10-26T21:47:35Z,-59.13946667,47.57453333,9.29,11.25,61.8,0.102
2016-10-26T21:52:35Z,-59.13946667,47.57453333,8.15,10.07,68.8,0.201
2016-10-26T21:57:35Z,-59.13946667,47.57453333,6.97,8.42,70.6,1.498
2016-10-26T22:02:35Z,-59.13946667,47.57453333,8.9,10.26,77.5,
2016-10-26T22:07:35Z,-59.13946667,47.57453333,8.37,10.09,81.0,-0.5
2016-10-26T22:12:35Z,-59.13946667,47.57453333,7.17,8.03,87.8,
2016-10-26T22:17:35Z,-59.13946667,47.57453333,7.35,9.31,87.9,
2016-10-26T22:22:35Z,-59.13946667,47.57453333,7.48,8.69,93.7,-0.425
2016-10-26T22:27:35Z,-59.13946667,47.57453333,5.56,6.63,99.1,-0.376
2016-10-26T22:32:35Z,-59.13946667,47.57453333,5.96,7.39,98.4,-0.814
2016-10-26T22:37:35Z,-59.13946667,47.57453333,6.82,7.74,96.2,0.021
2016-10-26T22:42:35Z,-59.13946667,47.57453333,7.57,8.9,93.1,-0.495
2016-10-26T22:47:35Z,-59.13946667,47.57453333,6.83,7.78,85.7,-0.01
2016-10-26T22:52:35Z,-59.13946667,47.57453333,6.7,7.39,89.6,1.442
2016-10-26T22:57:35Z,-59.13946667,47.57453333,7.2,8.14,90.0,-1.082
2016-10-26T23:02:35Z,-59.13946667,47.57453333,6.34,7.78,87.3,1.47
2016-10-26T23:07:35Z,-59.13946667,47.57453333,6.99,7.76,87.0,-0.432
2016-10-26T23:12:35Z,-59.13946667,47.57453333,6.52,7.31,98.3,-0.316
2016-10-26T23:17:35Z,-59.13946667,47.57453333,7.77,8.44,95.6,-0.532
2016-10-26T23:22:35Z,-59.13946667,47.57453333,7.11,8.13,93.7,-0.103
2016-10-26T23:27:35Z,-59.13946667,47.57453333,7.49,7.97,87.9,-0.575
2016-10-26T23:32:35Z,-59.13946667,47.57453333,7.54,8.67,96.4,
2016-10-26T23:37:35Z,-59.13946667,47.57453333,7.76,8.36,86.4,-0.358
2016-10-26T23:42:35Z,-59.13946667,47.57453333,7.88,8.86,82.6,-0.505
2016-10-26T23:47:35Z,-59.13946667,47.57453333,7.12,8.18,98.6,-0.194
2016-10-26T23:52:35Z,-59.13946667,47.57453333,7.76,8.59,104.7,1.347
2016-10-26T23:57:35Z,-59.13946667,47.57453333,7.07,8.32,99.3,1.496
