timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-27T00:02:35Z,-59.13946667,47.57453333,6.17,9.43,123.5,
2016-07-27T00:07:35Z,-59.13946667,47.57453333,6.37,8.11,130.4,
2016-07-27T00:12:35Z,-59.13946667,47.57453333,5.54,8.07,130.9,-0.084
2016-07-27T00:17:35Z,-59.13946667,47.57453333,8.04,9.89,136.2,0.027
2016-07-27T00:22:35Z,-59.13946667,47.57453333,7.34,12.56,118.2,-0.439
2016-07-27T00:27:35Z,-59.13946667,47.57453333,8.33,10.11,112.4,-0.558
2016-07-27T00:32:35Z,-59.13946667,47.57453333,7.12,8.61,118.1,
2016-07-27T00:37:35Z,-59.13946667,47.57453333,7.76,8.73,138.4,0.094
2016-07-27T00:42:35Z,-59.13946667,47.57453333,8.07,12.19,124.8,-0.061
2016-07-27T00:47:35Z,-59.13946667,47.57453333,8.3,11.04,137.1,0.082
2016-07-27T00:52:35Z,-59.13946667,47.57453333,8.02,9.47,137.5,
2016-07-27T00:57:35Z,-59.13946667,47.57453333,6.33,9.8,130.0,-0.059
2016-07-27T01:02:35Z,-59.13946667,47.57453333,8.98,10.67,128.3,-0.334
2016-07-27T01:07:35Z,-59.13946667,47.57453333,12.33,20.94,126.8,
2016-07-27T01:12:35Z,-59.13946667,47.57453333,9.38,14.25,130.0,0.032
2016-07-27T01:17:35Z,-59.13946667,47.57453333,11.92,19.85,124.2,-0.495
2016-07-27T01:22:35Z,-59.13946667,47.57453333,7.46,13.16,116.8,-0.472
2016-07-27T01:27:35Z,-59.13946667,47.57453333,8.04,9.66,131.9,0.037
2016-07-27T01:32:35Z,-59.13946667,47.57453333,6.24,8.26,121.2,-0.514
2016-07-27T01:37:35Z,-59.13946667,47.57453333,7.74,9.19,132.0,0.212
2016-07-27T01:42:35Z,-59.13946667,47.57453333,10.24,13.3,129.8,-0.388
2016-07-27T01:47:35Z,-59.13946667,47.57453333,9.97,12.63,128.2,0.234
2016-07-27T01:52:35Z,-59.13946667,47.57453333,9.17,10.77,128.7,0.226
2016-07-27T01:57:35Z,-59.13946667,47.57453333,9.76,12.46,133.2,
2016-07-27T02:02:35Z,-59.13946667,47.57453333,10.23,13.02,131.3,-0.466
2016-07-27T02:07:35Z,-59.13946667,47.57453333,8.82,11.82,133.4,
2016-07-27T02:12:35Z,-59.13946667,47.57453333,11.14,14.85,133.5,
2016-07-27T02:17:35Z,-59.13946667,47.57453333,6.9,10.44,126.1,0.439
2016-07-27T02:22:35Z,-59.13946667,47.57453333,6.85,9.37,137.6,
2016-07-27T02:27:35Z,-59.13946667,47.57453333,8.75,12.21,135.4,-0.106
2016-07-27T02:32:35Z,-59.13946667,47.57453333,6.99,10.36,129.5,
2016-07-27T02:37:35Z,-59.13946667,47.57453333,7.85,9.8,126.6,
2016-07-27T02:42:35Z,-59.13946667,47.57453333,7.82,9.86,130.7,0.084
2016-07-27T02:47:35Z,-59.13946667,47.57453333,8.33,10.38,126.5,-0.066
2016-07-27T02:52:35Z,-59.13946667,47.57453333,6.93,8.26,131.0,-0.421
2016-07-27T02:57:35Z,-59.13946667,47.57453333,8.58,11.53,129.2,-0.461
2016-07-27T03:02:35Z,-59.13946667,47.57453333,6.13,9.14,126.7,0.077
2016-07-27T03:07:35Z,-59.13946667,47.57453333,8.01,9.41,131.7,-0.636
2016-07-27T03:12:35Z,-59.13946667,47.57453333,7.92,9.91,128.3,-0.077
2016-07-27T03:17:35Z,-59.13946667,47.57453333,5.61,8.34,139.0,-0.481
2016-07-27T03:22:35Z,-59.13946667,47.57453333,6.0,8.28,138.9,0.447
2016-07-27T03:27:35Z,-59.13946667,47.57453333,8.47,11.16,127.7,0.072
2016-07-27T03:32:35Z,-59.13946667,47.57453333,6.83,8.9,129.4,
2016-07-27T03:37:35Z,-59.13946667,47.57453333,8.16,9.66,139.8,
2016-07-27T03:42:35Z,-59.13946667,47.57453333,5.57,7.6,125.5,0.001
2016-07-27T03:47:35Z,-59.13946667,47.57453333,8.02,11.62,122.9,0.158
2016-07-27T03:52:35Z,-59.13946667,47.57453333,5.75,8.67,130.1,-0.44
2016-07-27T03:57:35Z,-59.13946667,47.57453333,6.55,8.2,129.8,0.181
2016-07-27T04:02:35Z,-59.13946667,47.57453333,8.35,10.11,128.5,0.163
2016-07-27T04:07:35Z,-59.13946667,47.57453333,8.33,10.96,134.3,
2016-07-27T04:12:35Z,-59.13946667,47.57453333,6.32,7.52,126.3,0.282
2016-07-27T04:17:35Z,-59.13946667,47.57453333,7.29,9.06,133.3,-0.501
2016-07-27T04:22:35Z,-59.13946667,47.57453333,6.67,7.76,133.8,-0.634
2016-07-27T04:27:35Z,-59.13946667,47.57453333,7.32,9.1,136.9,-0.538
2016-07-27T04:32:35Z,-59.13946667,47.57453333,7.28,10.71,129.4,-0.809
2016-07-27T04:37:35Z,-59.13946667,47.57453333,7.01,9.0,129.7,-0.495
2016-07-27T04:42:35Z,-59.13946667,47.57453333,7.06,8.88,124.1,
2016-07-27T04:47:35Z,-59.13946667,47.57453333,8.39,9.78,136.6,-0.446
2016-07-27T04:52:35Z,-59.13946667,47.57453333,6.79,9.76,123.7,0.413
2016-07-27T04:57:35Z,-59.13946667,47.57453333,5.44,8.14,138.1,-0.417
2016-07-27T05:02:35Z,-59.13946667,47.57453333,6.8,9.33,130.5,-0.774
2016-07-27T05:07:35Z,-59.13946667,47.57453333,9.45,11.7,128.6,-0.463
2016-07-27T05:12:35Z,-59.13946667,47.57453333,9.34,12.52,129.2,-0.013
2016-07-27T05:17:35Z,-59.13946667,47.57453333,9.42,12.21,131.1,-0.067
2016-07-27T05:22:35Z,-59.13946667,47.57453333,9.95,13.67,130.8,-0.469
2016-07-27T05:27:35Z,-59.13946667,47.57453333,9.89,14.11,134.4,0.279
2016-07-27T05:32:35Z,-59.13946667,47.57453333,6.98,9.52,132.6,0.298
2016-07-27T05:37:35Z,-59.13946667,47.57453333,8.49,11.0,137.4,2.477
2016-07-27T05:42:35Z,-59.13946667,47.57453333,8.21,10.87,134.4,-0.048
2016-07-27T05:47:35Z,-59.13946667,47.57453333,7.55,10.01,125.3,
2016-07-27T05:52:35Z,-59.13946667,47.57453333,9.16,11.24,132.7,-0.498
2016-07-27T05:57:35Z,-59.13946667,47.57453333,5.43,8.11,137.8,0.111
2016-07-27T06:02:35Z,-59.13946667,47.57453333,5.48,6.38,128.3,0.085
2016-07-27T06:07:35Z,-59.13946667,47.57453333,6.06,7.7,143.2,-0.692
2016-07-27T06:12:35Z,-59.13946667,47.57453333,7.19,9.84,140.6,0.281
2016-07-27T06:17:35Z,-59.13946667,47.57453333,8.09,10.3,142.9,0.263
2016-07-27T06:22:35Z,-59.13946667,47.57453333,8.17,11.29,139.1,
2016-07-27T06:27:35Z,-59.13946667,47.57453333,9.1,13.18,135.3,-0.463
2016-07-27T06:32:35Z,-59.13946667,47.57453333,6.55,9.29,136.9,-0.014
2016-07-27T06:37:35Z,-59.13946667,47.57453333,6.53,9.47,148.6,
2016-07-27T06:42:35Z,-59.13946667,47.57453333,8.35,11.76,137.3,
2016-07-27T06:47:35Z,-59.13946667,47.57453333,7.42,11.33,136.6,-0.071
2016-07-27T06:52:35Z,-59.13946667,47.57453333,7.43,9.84,137.1,0.183
2016-07-27T06:57:35Z,-59.13946667,47.57453333,7.72,11.31,135.8,
2016-07-27T07:02:35Z,-59.13946667,47.57453333,7.4,9.64,139.7,-0.069
2016-07-27T07:07:35Z,-59.13946667,47.57453333,6.31,8.4,123.4,
2016-07-27T07:12:35Z,-59.13946667,47.57453333,6.45,8.22,124.3,-0.504
2016-07-27T07:17:35Z,-59.13946667,47.57453333,6.86,9.45,130.4,
2016-07-27T07:22:35Z,-59.13946667,47.57453333,8.78,10.89,127.4,0.934
2016-07-27T07:27:35Z,-59.13946667,47.57453333,6.23,8.67,143.6,1.067
2016-07-27T07:32:35Z,-59.13946667,47.57453333,7.19,9.6,122.4,-0.119
2016-07-27T07:37:35Z,-59.13946667,47.57453333,7.04,8.94,121.5,0.913
2016-07-27T07:42:35Z,-59.13946667,47.57453333,7.05,8.42,129.4,-0.124
2016-07-27T07:47:35Z,-59.13946667,47.57453333,4.98,6.26,126.6,-0.381
2016-07-27T07:52:35Z,-59.13946667,47.57453333,5.96,6.84,128.0,-0.481
2016-07-27T07:57:35Z,-59.13946667,47.57453333,4.55,5.75,132.4,1.036
2016-07-27T08:02:35Z,-59.13946667,47.57453333,3.72,5.52,140.6,-0.11
2016-07-27T08:07:35Z,-59.13946667,47.57453333,4.73,6.3,116.5,1.359
2016-07-27T08:12:35Z,-59.13946667,47.57453333,4.55,6.28,130.2,1.097
2016-07-27T08:17:35Z,-59.13946667,47.57453333,6.0,7.15,113.1,
2016-07-27T08:22:35Z,-59.13946667,47.57453333,5.13,7.85,126.9,
2016-07-27T08:27:35Z,-59.13946667,47.57453333,4.79,6.49,129.3,0.791
2016-07-27T08:32:35Z,-59.13946667,47.57453333,5.61,6.59,128.3,
2016-07-27T08:37:35Z,-59.13946667,47.57453333,5.85,7.48,132.2,-0.37
2016-07-27T08:42:35Z,-59.13946667,47.57453333,1.9,4.94,138.5,0.852
2016-07-27T08:47:35Z,-59.13946667,47.57453333,3.41,6.18,122.8,-0.972
2016-07-27T08:52:35Z,-59.13946667,47.57453333,3.69,4.28,120.2,1.171
2016-07-27T08:57:35Z,-59.13946667,47.57453333,4.19,5.6,131.6,1.329
2016-07-27T09:02:35Z,-59.13946667,47.57453333,4.89,5.89,131.1,
2016-07-27T09:07:35Z,-59.13946667,47.57453333,3.66,5.4,134.3,
2016-07-27T09:12:35Z,-59.13946667,47.57453333,4.4,5.35,115.5,
2016-07-27T09:17:35Z,-59.13946667,47.57453333,3.24,4.0,128.5,0.738
2016-07-27T09:22:35Z,-59.13946667,47.57453333,3.64,5.07,125.6,
2016-07-27T09:27:35Z,-59.13946667,47.57453333,4.62,7.81,208.5,-0.379
2016-07-27T09:32:35Z,-59.13946667,47.57453333,4.17,14.6,162.7,-0.435
2016-07-27T09:37:35Z,-59.13946667,47.57453333,6.62,11.45,248.3,-0.514
2016-07-27T09:42:35Z,-59.13946667,47.57453333,1.63,17.2,352.8,0.788
2016-07-27T09:47:35Z,-59.13946667,47.57453333,1.78,26.03,355.4,0.767
2016-07-27T09:52:35Z,-59.13946667,47.57453333,1.71,25.83,355.5,0.678
2016-07-27T09:57:35Z,-59.13946667,47.57453333,1.59,42.9,2.2,-0.551
2016-07-27T10:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.499
2016-07-27T10:07:35Z,-59.13946667,47.57453333,0.61,16.43,2.0,-0.428
2016-07-27T10:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.81
2016-07-27T10:17:35Z,-59.13946667,47.57453333,0.19,5.19,0.8,-0.58
2016-07-27T10:22:35Z,-59.13946667,47.57453333,0.26,6.98,359.9,-0.445
2016-07-27T10:27:35Z,-59.13946667,47.57453333,9.26,20.45,143.5,0.784
2016-07-27T10:32:35Z,-59.13946667,47.57453333,18.08,24.76,99.3,1.388
2016-07-27T10:37:35Z,-59.13946667,47.57453333,19.21,26.32,101.1,-0.461
2016-07-27T10:42:35Z,-59.13946667,47.57453333,27.93,41.56,91.6,1.139
2016-07-27T10:47:35Z,-59.13946667,47.57453333,9.71,37.19,28.1,
2016-07-27T10:52:35Z,-59.13946667,47.57453333,7.01,37.94,19.8,-0.461
2016-07-27T10:57:35Z,-59.13946667,47.57453333,3.19,50.07,4.6,-0.409
2016-07-27T11:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.922
2016-07-27T11:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.825
2016-07-27T11:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-07-27T11:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.531
2016-07-27T11:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.199
2016-07-27T11:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.504
2016-07-27T11:32:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.097
2016-07-27T11:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.835
2016-07-27T11:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.445
2016-07-27T11:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.408
2016-07-27T11:52:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.464
2016-07-27T11:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-07-27T12:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.864
2016-07-27T12:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.549
2016-07-27T12:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.082
2016-07-27T12:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.731
2016-07-27T12:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.442
2016-07-27T12:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-07-27T12:32:35Z,-59.13946667,47.57453333,1.81,5.99,47.1,-0.501
2016-07-27T12:37:35Z,-59.13946667,47.57453333,6.42,8.05,223.3,0.433
2016-07-27T12:42:35Z,-59.13946667,47.57453333,7.94,10.48,134.9,-0.17
2016-07-27T12:47:35Z,-59.13946667,47.57453333,4.93,7.02,122.5,-0.063
2016-07-27T12:52:35Z,-59.13946667,47.57453333,5.07,7.23,119.4,0.079
2016-07-27T12:57:35Z,-59.13946667,47.57453333,3.2,4.28,137.6,1.313
2016-07-27T13:02:35Z,-59.13946667,47.57453333,3.71,5.42,125.5,0.082
2016-07-27T13:07:35Z,-59.13946667,47.57453333,5.25,6.26,128.7,
2016-07-27T13:12:35Z,-59.13946667,47.57453333,4.78,6.41,138.6,-0.514
2016-07-27T13:17:35Z,-59.13946667,47.57453333,4.4,6.55,126.6,0.059
2016-07-27T13:22:35Z,-59.13946667,47.57453333,6.74,8.18,119.1,
2016-07-27T13:27:35Z,-59.13946667,47.57453333,4.56,7.19,138.2,0.086
2016-07-27T13:32:35Z,-59.13946667,47.57453333,4.91,6.57,145.1,0.101
2016-07-27T13:37:35Z,-59.13946667,47.57453333,5.98,8.4,140.4,
2016-07-27T13:42:35Z,-59.13946667,47.57453333,5.8,7.27,144.9,0.053
2016-07-27T13:47:35Z,-59.13946667,47.57453333,5.69,7.13,142.5,
2016-07-27T13:52:35Z,-59.13946667,47.57453333,5.86,7.54,139.5,-0.485
2016-07-27T13:57:35Z,-59.13946667,47.57453333,5.31,6.43,138.5,0.078
2016-07-27T14:02:35Z,-59.13946667,47.57453333,3.48,4.94,140.4,-0.395
2016-07-27T14:07:35Z,-59.13946667,47.57453333,4.97,6.24,141.0,-0.479
2016-07-27T14:12:35Z,-59.13946667,47.57453333,5.54,7.29,137.7,
2016-07-27T14:17:35Z,-59.13946667,47.57453333,5.61,6.4,134.9,-0.343
2016-07-27T14:22:35Z,-59.13946667,47.57453333,5.41,7.64,138.5,0.065
2016-07-27T14:27:35Z,-59.13946667,47.57453333,6.38,8.69,147.7,
2016-07-27T14:32:35Z,-59.13946667,47.57453333,5.16,7.7,141.2,-0.479
2016-07-27T14:37:35Z,-59.13946667,47.57453333,6.21,7.87,144.0,-0.397
2016-07-27T14:42:35Z,-59.13946667,47.57453333,5.16,7.56,135.5,-0.499
2016-07-27T14:47:35Z,-59.13946667,47.57453333,5.01,6.06,143.0,-0.261
2016-07-27T14:52:35Z,-59.13946667,47.57453333,4.85,7.29,141.4,0.371
2016-07-27T14:57:35Z,-59.13946667,47.57453333,5.9,7.74,145.0,-0.465
2016-07-27T15:02:35Z,-59.13946667,47.57453333,6.11,9.23,143.5,-0.46
2016-07-27T15:07:35Z,-59.13946667,47.57453333,6.01,8.28,144.8,0.356
2016-07-27T15:12:35Z,-59.13946667,47.57453333,5.86,7.62,135.9,0.086
2016-07-27T15:17:35Z,-59.13946667,47.57453333,6.21,9.97,143.0,-0.043
2016-07-27T15:22:35Z,-59.13946667,47.57453333,5.16,8.4,135.8,
2016-07-27T15:27:35Z,-59.13946667,47.57453333,5.4,7.43,138.6,-0.743
2016-07-27T15:32:35Z,-59.13946667,47.57453333,4.41,5.21,144.9,-0.101
2016-07-27T15:37:35Z,-59.13946667,47.57453333,3.85,5.07,131.0,0.434
2016-07-27T15:42:35Z,-59.13946667,47.57453333,3.61,5.09,140.3,0.095
2016-07-27T15:47:35Z,-59.13946667,47.57453333,4.72,6.1,144.1,
2016-07-27T15:52:35Z,-59.13946667,47.57453333,4.33,5.48,149.1,
2016-07-27T15:57:35Z,-59.13946667,47.57453333,6.03,8.09,145.5,0.036
2016-07-27T16:02:35Z,-59.13946667,47.57453333,4.56,6.96,144.6,
2016-07-27T16:07:35Z,-59.13946667,47.57453333,4.55,6.61,139.7,0.436
2016-07-27T16:12:35Z,-59.13946667,47.57453333,4.89,6.1,135.1,0.209
2016-07-27T16:17:35Z,-59.13946667,47.57453333,4.77,6.12,128.9,0.034
2016-07-27T16:22:35Z,-59.13946667,47.57453333,4.29,6.05,132.3,0.077
2016-07-27T16:27:35Z,-59.13946667,47.57453333,4.3,6.1,137.0,-0.43
2016-07-27T16:32:35Z,-59.13946667,47.57453333,5.3,5.87,136.0,0.212
2016-07-27T16:37:35Z,-59.13946667,47.57453333,4.53,5.91,124.6,-0.454
2016-07-27T16:42:35Z,-59.13946667,47.57453333,4.07,5.66,121.0,-0.455
2016-07-27T16:47:35Z,-59.13946667,47.57453333,3.85,4.74,128.6,-1.309
2016-07-27T16:52:35Z,-59.13946667,47.57453333,4.06,5.09,125.2,
2016-07-27T16:57:35Z,-59.13946667,47.57453333,3.12,4.2,139.0,0.442
2016-07-27T17:02:35Z,-59.13946667,47.57453333,2.93,4.2,127.5,-0.002
2016-07-27T17:07:35Z,-59.13946667,47.57453333,4.16,5.91,127.1,0.229
2016-07-27T17:12:35Z,-59.13946667,47.57453333,3.47,4.0,144.1,-0.414
2016-07-27T17:17:35Z,-59.13946667,47.57453333,3.57,4.67,126.8,
2016-07-27T17:22:35Z,-59.13946667,47.57453333,3.94,5.44,138.2,-0.138
2016-07-27T17:27:35Z,-59.13946667,47.57453333,3.2,4.08,139.4,
2016-07-27T17:32:35Z,-59.13946667,47.57453333,4.12,4.86,126.2,0.476
2016-07-27T17:37:35Z,-59.13946667,47.57453333,4.4,5.81,131.1,-0.428
2016-07-27T17:42:35Z,-59.13946667,47.57453333,3.61,4.43,138.2,-0.251
2016-07-27T17:47:35Z,-59.13946667,47.57453333,4.58,5.68,143.6,-0.389
2016-07-27T17:52:35Z,-59.13946667,47.57453333,3.34,4.7,134.7,-0.459
2016-07-27T17:57:35Z,-59.13946667,47.57453333,4.86,6.08,141.8,-0.281
2016-07-27T18:02:35Z,-59.13946667,47.57453333,4.06,5.6,128.7,-0.055
2016-07-27T18:07:35Z,-59.13946667,47.57453333,3.73,4.65,143.0,0.312
2016-07-27T18:12:35Z,-59.13946667,47.57453333,1.73,2.94,167.8,
2016-07-27T18:17:35Z,-59.13946667,47.57453333,3.26,3.6,137.8,0.326
2016-07-27T18:22:35Z,-59.13946667,47.57453333,3.24,4.41,138.5,
2016-07-27T18:27:35Z,-59.13946667,47.57453333,2.89,3.3,140.6,-0.544
2016-07-27T18:32:35Z,-59.13946667,47.57453333,2.75,3.63,144.9,-0.512
2016-07-27T18:37:35Z,-59.13946667,47.57453333,3.33,3.79,139.4,0.056
2016-07-27T18:42:35Z,-59.13946667,47.57453333,1.92,3.19,140.3,-0.495
2016-07-27T18:47:35Z,-59.13946667,47.57453333,1.98,2.35,143.6,-0.475
2016-07-27T18:52:35Z,-59.13946667,47.57453333,1.7,2.12,137.4,-0.454
2016-07-27T18:57:35Z,-59.13946667,47.57453333,1.16,1.79,105.1,-0.454
2016-07-27T19:02:35Z,-59.13946667,47.57453333,1.36,1.92,144.0,1.534
2016-07-27T19:07:35Z,-59.13946667,47.57453333,1.71,2.06,142.6,-0.615
2016-07-27T19:12:35Z,-59.13946667,47.57453333,1.24,1.89,118.6,0.014
2016-07-27T19:17:35Z,-59.13946667,47.57453333,2.88,3.5,133.1,-0.147
2016-07-27T19:22:35Z,-59.13946667,47.57453333,2.33,3.09,129.9,0.072
2016-07-27T19:27:35Z,-59.13946667,47.57453333,2.85,3.13,138.9,0.172
2016-07-27T19:32:35Z,-59.13946667,47.57453333,3.14,3.89,132.1,-0.471
2016-07-27T19:37:35Z,-59.13946667,47.57453333,2.98,3.44,137.3,
2016-07-27T19:42:35Z,-59.13946667,47.57453333,2.46,3.5,122.9,1.465
2016-07-27T19:47:35Z,-59.13946667,47.57453333,2.24,2.9,133.6,0.054
2016-07-27T19:52:35Z,-59.13946667,47.57453333,3.23,3.83,131.1,1.356
2016-07-27T19:57:35Z,-59.13946667,47.57453333,3.0,3.67,136.3,-0.552
2016-07-27T20:02:35Z,-59.13946667,47.57453333,3.06,4.28,141.3,1.365
2016-07-27T20:07:35Z,-59.13946667,47.57453333,2.77,3.09,135.1,-0.552
2016-07-27T20:12:35Z,-59.13946667,47.57453333,3.37,4.04,132.7,1.365
2016-07-27T20:17:35Z,-59.13946667,47.57453333,2.39,4.39,143.9,1.337
2016-07-27T20:22:35Z,-59.13946667,47.57453333,3.26,3.85,129.4,-0.063
2016-07-27T20:27:35Z,-59.13946667,47.57453333,2.79,3.48,126.5,-0.48
2016-07-27T20:32:35Z,-59.13946667,47.57453333,1.74,2.1,118.7,-0.434
2016-07-27T20:37:35Z,-59.13946667,47.57453333,2.83,3.62,123.2,-0.558
2016-07-27T20:42:35Z,-59.13946667,47.57453333,2.02,2.95,130.5,1.333
2016-07-27T20:47:35Z,-59.13946667,47.57453333,3.38,3.62,126.9,-0.461
2016-07-27T20:52:35Z,-59.13946667,47.57453333,2.17,3.83,127.7,-0.498
2016-07-27T21:07:35Z,-59.13946667,47.57453333,0.64,0.87,265.4,-0.188
2016-07-27T21:12:35Z,-59.13946667,47.57453333,0.76,1.19,235.1,-0.172
2016-07-27T21:17:35Z,-59.13946667,47.57453333,0.75,0.89,113.5,0.989
2016-07-27T21:22:35Z,-59.13946667,47.57453333,0.81,1.01,70.1,1.167
2016-07-27T21:27:35Z,-59.13946667,47.57453333,1.15,1.24,32.8,-0.344
2016-07-27T21:32:35Z,-59.13946667,47.57453333,0.69,1.17,71.9,-0.421
2016-07-27T21:37:35Z,-59.13946667,47.57453333,0.52,0.84,132.0,-0.654
2016-07-27T21:42:35Z,-59.13946667,47.57453333,0.25,0.49,136.0,-0.568
2016-07-27T21:47:35Z,-59.13946667,47.57453333,0.91,1.05,13.9,-0.402
2016-07-27T21:52:35Z,-59.13946667,47.57453333,1.33,1.44,33.1,-0.482
2016-07-27T21:57:35Z,-59.13946667,47.57453333,0.56,1.34,99.1,-0.616
2016-07-27T22:02:35Z,-59.13946667,47.57453333,0.63,0.7,122.6,-0.842
2016-07-27T22:07:35Z,-59.13946667,47.57453333,0.75,0.84,65.8,-0.52
2016-07-27T22:12:35Z,-59.13946667,47.57453333,0.66,0.72,150.5,-0.885
2016-07-27T22:17:35Z,-59.13946667,47.57453333,0.87,1.07,109.8,-0.195
2016-07-27T22:22:35Z,-59.13946667,47.57453333,0.9,1.17,132.3,-0.654
2016-07-27T22:27:35Z,-59.13946667,47.57453333,1.44,1.79,134.2,1.279
2016-07-27T22:32:35Z,-59.13946667,47.57453333,1.33,1.46,134.3,
2016-07-27T22:37:35Z,-59.13946667,47.57453333,0.47,1.61,69.3,0.935
2016-07-27T22:42:35Z,-59.13946667,47.57453333,0.86,1.03,57.3,-0.459
2016-07-27T22:47:35Z,-59.13946667,47.57453333,1.8,2.22,133.9,0.968
2016-07-27T22:52:35Z,-59.13946667,47.57453333,2.67,2.99,123.0,0.843
2016-07-27T22:57:35Z,-59.13946667,47.57453333,2.13,2.39,113.8,-0.23
2016-07-27T23:02:35Z,-59.13946667,47.57453333,3.3,3.69,127.3,1.388
2016-07-27T23:07:35Z,-59.13946667,47.57453333,2.28,3.09,123.5,-0.306
2016-07-27T23:12:35Z,-59.13946667,47.57453333,1.85,2.47,147.3,-0.56
2016-07-27T23:17:35Z,-59.13946667,47.57453333,1.84,2.57,137.7,1.391
2016-07-27T23:22:35Z,-59.13946667,47.57453333,2.17,2.84,138.7,
2016-07-27T23:27:35Z,-59.13946667,47.57453333,1.52,2.92,120.3,-0.5
2016-07-27T23:32:35Z,-59.13946667,47.57453333,1.72,2.37,120.9,-0.731
2016-07-27T23:37:35Z,-59.13946667,47.57453333,3.0,3.5,115.4,0.933
2016-07-27T23:42:35Z,-59.13946667,47.57453333,3.8,4.74,129.9,1.356
2016-07-27T23:47:35Z,-59.13946667,47.57453333,4.1,4.98,126.2,0.892
2016-07-27T23:52:35Z,-59.13946667,47.57453333,3.55,4.84,124.1,1.354
2016-07-27T23:57:35Z,-59.13946667,47.57453333,3.4,4.37,126.5,-0.63
