timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-30T00:02:35Z,-59.13946667,47.57453333,8.29,12.13,128.0,0.869
2016-06-30T00:07:35Z,-59.13946667,47.57453333,8.11,10.77,134.1,0.862
2016-06-30T00:12:35Z,-59.13946667,47.57453333,8.88,12.09,136.4,0.866
2016-06-30T00:17:35Z,-59.13946667,47.57453333,9.57,12.4,125.9,0.899
2016-06-30T00:22:35Z,-59.13946667,47.57453333,7.53,11.82,134.4,0.884
2016-06-30T00:27:35Z,-59.13946667,47.57453333,5.82,7.7,134.5,0.92
2016-06-30T00:32:35Z,-59.13946667,47.57453333,6.53,9.97,119.9,0.891
2016-06-30T00:37:35Z,-59.13946667,47.57453333,6.49,8.63,128.5,0.893
2016-06-30T00:42:35Z,-59.13946667,47.57453333,6.89,9.04,137.2,0.865
2016-06-30T00:47:35Z,-59.13946667,47.57453333,7.55,8.55,133.0,0.87
2016-06-30T00:52:35Z,-59.13946667,47.57453333,7.84,9.84,134.3,0.915
2016-06-30T00:57:35Z,-59.13946667,47.57453333,6.33,8.88,139.1,0.896
2016-06-30T01:02:35Z,-59.13946667,47.57453333,5.25,7.11,144.6,-0.509
2016-06-30T01:07:35Z,-59.13946667,47.57453333,2.84,6.38,134.5,0.922
2016-06-30T01:12:35Z,-59.13946667,47.57453333,1.71,4.59,115.8,0.899
2016-06-30T01:17:35Z,-59.13946667,47.57453333,7.32,8.86,131.0,0.912
2016-06-30T01:22:35Z,-59.13946667,47.57453333,10.35,12.13,123.3,0.956
2016-06-30T01:27:35Z,-59.13946667,47.57453333,6.35,8.71,131.3,0.924
2016-06-30T01:32:35Z,-59.13946667,47.57453333,5.43,7.37,127.6,0.946
2016-06-30T01:37:35Z,-59.13946667,47.57453333,3.76,5.54,127.8,0.9
2016-06-30T01:42:35Z,-59.13946667,47.57453333,3.7,4.57,120.8,1.017
2016-06-30T01:47:35Z,-59.13946667,47.57453333,4.72,6.22,129.4,1.065
2016-06-30T01:52:35Z,-59.13946667,47.57453333,1.16,4.47,194.8,1.015
2016-06-30T01:57:35Z,-59.13946667,47.57453333,2.28,3.98,144.5,1.016
2016-06-30T02:02:35Z,-59.13946667,47.57453333,2.87,4.41,148.1,1.024
2016-06-30T02:07:35Z,-59.13946667,47.57453333,3.58,5.23,223.9,1.082
2016-06-30T02:12:35Z,-59.13946667,47.57453333,2.1,4.14,141.0,-0.628
2016-06-30T02:17:35Z,-59.13946667,47.57453333,2.21,4.18,155.5,1.067
2016-06-30T02:22:35Z,-59.13946667,47.57453333,2.59,5.54,155.4,1.173
2016-06-30T02:27:35Z,-59.13946667,47.57453333,4.48,5.23,124.8,1.194
2016-06-30T02:32:35Z,-59.13946667,47.57453333,4.74,5.71,146.8,1.176
2016-06-30T02:37:35Z,-59.13946667,47.57453333,4.87,6.2,143.3,1.18
2016-06-30T02:42:35Z,-59.13946667,47.57453333,5.74,6.86,134.3,1.236
2016-06-30T02:47:35Z,-59.13946667,47.57453333,4.06,4.63,143.5,1.284
2016-06-30T02:52:35Z,-59.13946667,47.57453333,5.15,6.38,142.3,1.27
2016-06-30T02:57:35Z,-59.13946667,47.57453333,5.0,7.06,126.5,-0.139
2016-06-30T03:02:35Z,-59.13946667,47.57453333,4.51,5.91,132.9,1.296
2016-06-30T03:07:35Z,-59.13946667,47.57453333,4.8,7.13,124.7,1.302
2016-06-30T03:12:35Z,-59.13946667,47.57453333,4.79,5.29,126.8,1.295
2016-06-30T03:17:35Z,-59.13946667,47.57453333,5.65,6.41,130.5,1.301
2016-06-30T03:22:35Z,-59.13946667,47.57453333,4.73,6.53,122.6,1.311
2016-06-30T03:27:35Z,-59.13946667,47.57453333,4.88,6.05,124.7,1.325
2016-06-30T03:32:35Z,-59.13946667,47.57453333,6.31,8.13,138.9,1.321
2016-06-30T03:37:35Z,-59.13946667,47.57453333,3.8,5.19,130.8,1.326
2016-06-30T03:42:35Z,-59.13946667,47.57453333,4.85,6.22,116.5,1.337
2016-06-30T03:47:35Z,-59.13946667,47.57453333,2.77,5.13,132.3,1.336
2016-06-30T03:52:35Z,-59.13946667,47.57453333,5.12,6.41,122.8,1.352
2016-06-30T03:57:35Z,-59.13946667,47.57453333,5.61,7.66,139.7,1.33
2016-06-30T04:02:35Z,-59.13946667,47.57453333,6.03,7.08,122.9,1.33
2016-06-30T04:07:35Z,-59.13946667,47.57453333,6.53,7.76,130.0,1.347
2016-06-30T04:12:35Z,-59.13946667,47.57453333,5.98,7.25,132.5,1.358
2016-06-30T04:17:35Z,-59.13946667,47.57453333,6.54,9.14,129.4,1.363
2016-06-30T04:22:35Z,-59.13946667,47.57453333,4.37,7.25,130.3,1.36
2016-06-30T04:27:35Z,-59.13946667,47.57453333,6.22,8.28,138.1,1.349
2016-06-30T04:32:35Z,-59.13946667,47.57453333,5.32,6.61,123.4,-0.581
2016-06-30T04:37:35Z,-59.13946667,47.57453333,4.26,5.4,135.8,-0.543
2016-06-30T04:42:35Z,-59.13946667,47.57453333,5.93,7.17,122.7,1.36
2016-06-30T04:47:35Z,-59.13946667,47.57453333,6.02,6.9,129.9,-0.291
2016-06-30T04:52:35Z,-59.13946667,47.57453333,4.82,6.75,136.3,1.317
2016-06-30T04:57:35Z,-59.13946667,47.57453333,5.43,6.34,124.5,1.348
2016-06-30T05:02:35Z,-59.13946667,47.57453333,5.66,7.87,136.3,1.355
2016-06-30T05:07:35Z,-59.13946667,47.57453333,3.21,4.41,148.8,1.294
2016-06-30T05:12:35Z,-59.13946667,47.57453333,1.99,5.56,207.0,-0.908
2016-06-30T05:17:35Z,-59.13946667,47.57453333,3.11,7.25,168.4,1.32
2016-06-30T05:22:35Z,-59.13946667,47.57453333,6.07,8.44,139.0,-0.484
2016-06-30T05:27:35Z,-59.13946667,47.57453333,2.69,6.03,223.9,0.252
2016-06-30T05:32:35Z,-59.13946667,47.57453333,2.4,4.47,119.1,1.379
2016-06-30T05:37:35Z,-59.13946667,47.57453333,4.02,4.8,103.1,-0.489
2016-06-30T05:42:35Z,-59.13946667,47.57453333,4.39,4.96,132.3,
2016-06-30T05:47:35Z,-59.13946667,47.57453333,1.27,4.45,117.7,-0.493
2016-06-30T05:52:35Z,-59.13946667,47.57453333,2.76,3.75,101.6,
2016-06-30T05:57:35Z,-59.13946667,47.57453333,5.05,5.73,98.9,-0.618
2016-06-30T06:02:35Z,-59.13946667,47.57453333,0.46,3.73,242.9,-0.594
2016-06-30T06:07:35Z,-59.13946667,47.57453333,3.4,4.78,98.1,-0.558
2016-06-30T06:12:35Z,-59.13946667,47.57453333,3.78,4.63,116.8,-0.477
2016-06-30T06:17:35Z,-59.13946667,47.57453333,3.86,5.02,131.0,
2016-06-30T06:22:35Z,-59.13946667,47.57453333,4.33,5.25,139.2,-0.487
2016-06-30T06:27:35Z,-59.13946667,47.57453333,2.64,3.32,135.7,-0.096
2016-06-30T06:32:35Z,-59.13946667,47.57453333,5.36,6.92,118.9,-0.491
2016-06-30T06:37:35Z,-59.13946667,47.57453333,3.73,5.4,118.8,-0.539
2016-06-30T06:42:35Z,-59.13946667,47.57453333,6.06,8.09,132.4,-0.487
2016-06-30T06:47:35Z,-59.13946667,47.57453333,4.49,5.5,103.6,
2016-06-30T06:52:35Z,-59.13946667,47.57453333,5.17,6.14,110.1,1.346
2016-06-30T06:57:35Z,-59.13946667,47.57453333,5.07,5.89,117.1,
2016-06-30T07:02:35Z,-59.13946667,47.57453333,5.02,6.24,140.4,-0.738
2016-06-30T07:07:35Z,-59.13946667,47.57453333,4.48,5.13,136.3,0.021
2016-06-30T07:12:35Z,-59.13946667,47.57453333,4.05,5.05,129.2,1.381
2016-06-30T07:17:35Z,-59.13946667,47.57453333,4.01,4.84,134.8,-0.486
2016-06-30T07:22:35Z,-59.13946667,47.57453333,3.95,5.77,127.2,-0.789
2016-06-30T07:27:35Z,-59.13946667,47.57453333,4.18,5.7,126.3,0.195
2016-06-30T07:32:35Z,-59.13946667,47.57453333,6.29,7.58,128.5,1.36
2016-06-30T07:37:35Z,-59.13946667,47.57453333,6.1,6.82,127.7,1.371
2016-06-30T07:42:35Z,-59.13946667,47.57453333,5.83,6.92,118.0,-0.486
2016-06-30T07:47:35Z,-59.13946667,47.57453333,4.62,6.08,128.1,1.351
2016-06-30T07:52:35Z,-59.13946667,47.57453333,5.04,6.82,138.3,1.377
2016-06-30T07:57:35Z,-59.13946667,47.57453333,5.8,7.72,132.5,1.351
2016-06-30T08:02:35Z,-59.13946667,47.57453333,2.91,6.98,126.0,1.35
2016-06-30T08:07:35Z,-59.13946667,47.57453333,2.07,2.74,125.8,1.357
2016-06-30T08:12:35Z,-59.13946667,47.57453333,3.03,3.98,146.4,1.343
2016-06-30T08:17:35Z,-59.13946667,47.57453333,6.89,8.16,121.9,1.334
2016-06-30T08:22:35Z,-59.13946667,47.57453333,3.73,8.51,139.8,1.336
2016-06-30T08:27:35Z,-59.13946667,47.57453333,5.87,7.43,136.4,1.344
2016-06-30T08:32:35Z,-59.13946667,47.57453333,4.33,6.22,125.8,1.32
2016-06-30T08:37:35Z,-59.13946667,47.57453333,3.11,3.89,146.8,1.321
2016-06-30T08:42:35Z,-59.13946667,47.57453333,4.37,5.09,127.1,1.321
2016-06-30T08:47:35Z,-59.13946667,47.57453333,4.66,5.33,113.6,1.301
2016-06-30T08:52:35Z,-59.13946667,47.57453333,4.45,5.48,123.4,1.299
2016-06-30T08:57:35Z,-59.13946667,47.57453333,4.29,5.25,131.3,1.308
2016-06-30T09:02:35Z,-59.13946667,47.57453333,5.93,8.61,142.4,1.297
2016-06-30T09:07:35Z,-59.13946667,47.57453333,5.23,6.51,126.0,-0.287
2016-06-30T09:12:35Z,-59.13946667,47.57453333,5.62,6.55,138.1,1.288
2016-06-30T09:17:35Z,-59.13946667,47.57453333,4.65,6.43,117.4,1.25
2016-06-30T09:22:35Z,-59.13946667,47.57453333,6.62,7.54,123.7,1.284
2016-06-30T09:27:35Z,-59.13946667,47.57453333,6.86,7.89,124.8,1.168
2016-06-30T09:32:35Z,-59.13946667,47.57453333,6.29,7.29,135.2,1.187
2016-06-30T09:37:35Z,-59.13946667,47.57453333,6.34,8.77,123.3,1.227
2016-06-30T09:42:35Z,-59.13946667,47.57453333,4.82,6.57,146.5,1.159
2016-06-30T09:47:35Z,-59.13946667,47.57453333,3.89,7.04,133.9,1.017
2016-06-30T09:52:35Z,-59.13946667,47.57453333,6.02,7.04,132.9,1.052
2016-06-30T09:57:35Z,-59.13946667,47.57453333,6.5,8.67,129.5,1.108
2016-06-30T10:02:35Z,-59.13946667,47.57453333,5.79,7.54,128.9,0.983
2016-06-30T10:07:35Z,-59.13946667,47.57453333,5.44,6.4,127.2,1.054
2016-06-30T10:12:35Z,-59.13946667,47.57453333,4.92,5.4,120.3,1.007
2016-06-30T10:17:35Z,-59.13946667,47.57453333,8.07,9.37,125.1,0.966
2016-06-30T10:22:35Z,-59.13946667,47.57453333,4.84,8.3,134.7,0.91
2016-06-30T10:27:35Z,-59.13946667,47.57453333,6.96,8.73,125.9,0.898
2016-06-30T10:32:35Z,-59.13946667,47.57453333,5.1,7.78,134.5,0.939
2016-06-30T10:37:35Z,-59.13946667,47.57453333,6.73,8.05,144.4,0.95
2016-06-30T10:42:35Z,-59.13946667,47.57453333,5.28,7.83,143.5,0.881
2016-06-30T10:47:35Z,-59.13946667,47.57453333,7.42,9.08,131.5,0.883
2016-06-30T10:52:35Z,-59.13946667,47.57453333,4.32,10.54,131.1,0.88
2016-06-30T10:57:35Z,-59.13946667,47.57453333,5.57,8.59,135.0,0.885
2016-06-30T11:02:35Z,-59.13946667,47.57453333,4.6,5.62,132.7,0.865
2016-06-30T11:07:35Z,-59.13946667,47.57453333,7.52,9.87,123.9,0.868
2016-06-30T11:12:35Z,-59.13946667,47.57453333,5.98,7.58,122.3,0.86
2016-06-30T11:17:35Z,-59.13946667,47.57453333,6.76,8.2,124.0,0.864
2016-06-30T11:22:35Z,-59.13946667,47.57453333,6.97,8.48,136.9,0.833
2016-06-30T11:27:35Z,-59.13946667,47.57453333,7.23,10.09,135.0,0.85
2016-06-30T11:32:35Z,-59.13946667,47.57453333,6.52,7.11,128.3,0.944
2016-06-30T11:37:35Z,-59.13946667,47.57453333,5.99,7.72,136.7,0.874
2016-06-30T11:42:35Z,-59.13946667,47.57453333,7.03,8.38,117.4,0.831
2016-06-30T11:47:35Z,-59.13946667,47.57453333,6.97,9.25,130.5,0.841
2016-06-30T11:52:35Z,-59.13946667,47.57453333,8.09,10.05,121.4,0.806
2016-06-30T11:57:35Z,-59.13946667,47.57453333,4.41,8.49,133.5,0.842
2016-06-30T12:02:35Z,-59.13946667,47.57453333,5.94,8.18,140.2,0.844
2016-06-30T12:07:35Z,-59.13946667,47.57453333,9.07,10.77,126.0,0.812
2016-06-30T12:12:35Z,-59.13946667,47.57453333,8.3,11.16,137.7,0.825
2016-06-30T12:17:35Z,-59.13946667,47.57453333,8.01,9.37,125.4,0.85
2016-06-30T12:22:35Z,-59.13946667,47.57453333,7.38,9.64,134.5,0.842
2016-06-30T12:27:35Z,-59.13946667,47.57453333,7.94,10.28,113.2,-0.876
2016-06-30T12:32:35Z,-59.13946667,47.57453333,7.02,9.89,119.0,0.827
2016-06-30T12:37:35Z,-59.13946667,47.57453333,7.15,8.92,121.1,0.853
2016-06-30T12:42:35Z,-59.13946667,47.57453333,5.25,7.6,126.0,-1.318
2016-06-30T12:47:35Z,-59.13946667,47.57453333,6.7,8.88,123.8,0.922
2016-06-30T12:52:35Z,-59.13946667,47.57453333,8.01,9.82,135.7,0.857
2016-06-30T12:57:35Z,-59.13946667,47.57453333,8.56,11.78,135.6,0.854
2016-06-30T13:02:35Z,-59.13946667,47.57453333,5.39,8.38,134.8,0.842
2016-06-30T13:17:35Z,-59.13946667,47.57453333,7.37,8.96,129.7,0.856
2016-06-30T13:22:35Z,-59.13946667,47.57453333,5.35,8.65,146.4,0.87
2016-06-30T13:27:35Z,-59.13946667,47.57453333,5.5,7.87,118.5,0.87
2016-06-30T13:32:35Z,-59.13946667,47.57453333,5.02,6.82,137.1,0.866
2016-06-30T13:37:35Z,-59.13946667,47.57453333,5.73,7.46,134.8,0.88
2016-06-30T13:42:35Z,-59.13946667,47.57453333,7.81,9.72,118.6,0.885
2016-06-30T13:47:35Z,-59.13946667,47.57453333,5.89,8.16,140.8,0.927
2016-06-30T13:52:35Z,-59.13946667,47.57453333,6.5,7.79,124.2,0.851
2016-06-30T13:57:35Z,-59.13946667,47.57453333,7.43,8.81,126.6,0.896
2016-06-30T14:02:35Z,-59.13946667,47.57453333,8.3,9.78,139.7,-0.522
2016-06-30T14:07:35Z,-59.13946667,47.57453333,7.41,9.27,133.1,0.996
2016-06-30T14:12:35Z,-59.13946667,47.57453333,3.47,6.86,136.3,-1.161
2016-06-30T14:17:35Z,-59.13946667,47.57453333,6.71,8.51,118.3,0.924
2016-06-30T14:22:35Z,-59.13946667,47.57453333,4.76,7.72,123.9,0.887
2016-06-30T14:27:35Z,-59.13946667,47.57453333,6.11,8.83,124.9,0.939
2016-06-30T14:32:35Z,-59.13946667,47.57453333,6.72,8.09,136.0,0.962
2016-06-30T14:37:35Z,-59.13946667,47.57453333,5.13,7.04,133.1,0.967
2016-06-30T14:42:35Z,-59.13946667,47.57453333,7.52,9.6,128.3,1.01
2016-06-30T14:47:35Z,-59.13946667,47.57453333,5.09,7.41,143.9,1.129
2016-06-30T14:52:35Z,-59.13946667,47.57453333,4.45,6.03,128.4,1.087
2016-06-30T14:57:35Z,-59.13946667,47.57453333,4.39,5.7,140.5,1.128
2016-06-30T15:02:35Z,-59.13946667,47.57453333,5.63,6.61,135.5,1.164
2016-06-30T15:07:35Z,-59.13946667,47.57453333,4.21,5.73,137.1,1.121
2016-06-30T15:12:35Z,-59.13946667,47.57453333,6.47,7.95,145.3,1.194
2016-06-30T15:17:35Z,-59.13946667,47.57453333,4.36,5.37,123.5,-0.21
2016-06-30T15:22:35Z,-59.13946667,47.57453333,3.5,6.26,136.7,1.269
2016-06-30T15:27:35Z,-59.13946667,47.57453333,5.3,6.24,134.8,1.282
2016-06-30T15:32:35Z,-59.13946667,47.57453333,6.52,7.6,126.9,1.296
2016-06-30T15:37:35Z,-59.13946667,47.57453333,6.13,7.52,126.9,1.303
2016-06-30T15:42:35Z,-59.13946667,47.57453333,5.05,6.78,123.2,1.305
2016-06-30T15:47:35Z,-59.13946667,47.57453333,5.8,7.08,134.3,1.29
2016-06-30T15:52:35Z,-59.13946667,47.57453333,6.64,8.3,117.6,1.302
2016-06-30T15:57:35Z,-59.13946667,47.57453333,4.66,6.34,142.6,1.324
2016-06-30T16:02:35Z,-59.13946667,47.57453333,5.37,6.47,148.5,1.344
2016-06-30T16:07:35Z,-59.13946667,47.57453333,4.9,6.14,133.6,-0.247
2016-06-30T16:12:35Z,-59.13946667,47.57453333,5.98,7.72,127.9,1.352
2016-06-30T16:17:35Z,-59.13946667,47.57453333,4.21,5.73,120.3,1.346
2016-06-30T16:22:35Z,-59.13946667,47.57453333,4.82,5.93,131.0,-0.788
2016-06-30T16:27:35Z,-59.13946667,47.57453333,3.71,5.13,121.8,1.367
2016-06-30T16:32:35Z,-59.13946667,47.57453333,5.12,6.2,134.9,-1.399
2016-06-30T16:37:35Z,-59.13946667,47.57453333,5.1,5.99,133.7,1.371
2016-06-30T16:42:35Z,-59.13946667,47.57453333,2.42,5.07,132.5,-1.49
2016-06-30T16:47:35Z,-59.13946667,47.57453333,4.88,6.06,139.1,-0.666
2016-06-30T16:52:35Z,-59.13946667,47.57453333,4.92,6.76,134.7,
2016-06-30T16:57:35Z,-59.13946667,47.57453333,3.78,4.82,141.4,1.309
2016-06-30T17:02:35Z,-59.13946667,47.57453333,5.15,6.43,125.0,1.365
2016-06-30T17:07:35Z,-59.13946667,47.57453333,4.49,5.79,127.8,
2016-06-30T17:12:35Z,-59.13946667,47.57453333,3.43,4.7,133.7,-0.545
2016-06-30T17:17:35Z,-59.13946667,47.57453333,5.29,6.01,129.4,-0.507
2016-06-30T17:22:35Z,-59.13946667,47.57453333,3.08,4.61,126.6,-0.454
2016-06-30T17:27:35Z,-59.13946667,47.57453333,4.43,5.25,112.4,-0.263
2016-06-30T17:32:35Z,-59.13946667,47.57453333,3.66,4.63,103.8,
2016-06-30T17:37:35Z,-59.13946667,47.57453333,3.1,4.61,102.9,-0.563
2016-06-30T17:42:35Z,-59.13946667,47.57453333,3.89,4.59,131.4,-0.503
2016-06-30T17:47:35Z,-59.13946667,47.57453333,3.62,4.32,134.6,
2016-06-30T17:52:35Z,-59.13946667,47.57453333,3.43,4.12,143.2,-0.488
2016-06-30T17:57:35Z,-59.13946667,47.57453333,4.99,6.01,146.6,
2016-06-30T18:02:35Z,-59.13946667,47.57453333,5.41,7.21,145.0,-0.452
2016-06-30T18:07:35Z,-59.13946667,47.57453333,4.55,5.44,146.3,
2016-06-30T18:12:35Z,-59.13946667,47.57453333,6.78,7.62,124.9,0.098
2016-06-30T18:17:35Z,-59.13946667,47.57453333,6.75,8.92,129.2,-0.489
2016-06-30T18:22:35Z,-59.13946667,47.57453333,6.15,7.35,133.0,-0.524
2016-06-30T18:27:35Z,-59.13946667,47.57453333,4.61,6.2,130.8,-0.224
2016-06-30T18:32:35Z,-59.13946667,47.57453333,2.9,4.63,126.6,-0.495
2016-06-30T18:37:35Z,-59.13946667,47.57453333,3.89,4.28,145.3,-0.018
2016-06-30T18:42:35Z,-59.13946667,47.57453333,4.5,5.6,119.5,-0.657
2016-06-30T18:47:35Z,-59.13946667,47.57453333,3.89,4.72,130.2,-0.484
2016-06-30T18:52:35Z,-59.13946667,47.57453333,3.42,5.19,141.7,0.305
2016-06-30T18:57:35Z,-59.13946667,47.57453333,3.04,4.82,140.7,-0.465
2016-06-30T19:02:35Z,-59.13946667,47.57453333,4.7,5.35,126.5,-0.547
2016-06-30T19:07:35Z,-59.13946667,47.57453333,3.22,5.03,127.2,-1.06
2016-06-30T19:12:35Z,-59.13946667,47.57453333,2.85,4.06,126.4,-0.239
2016-06-30T19:17:35Z,-59.13946667,47.57453333,4.24,4.84,114.5,-0.486
2016-06-30T19:22:35Z,-59.13946667,47.57453333,3.72,4.35,123.9,
2016-06-30T19:27:35Z,-59.13946667,47.57453333,3.08,4.59,136.7,
2016-06-30T19:32:35Z,-59.13946667,47.57453333,2.75,3.67,117.9,0.356
2016-06-30T19:37:35Z,-59.13946667,47.57453333,3.48,4.06,110.9,-0.407
2016-06-30T19:42:35Z,-59.13946667,47.57453333,3.15,4.33,106.3,
2016-06-30T19:47:35Z,-59.13946667,47.57453333,4.75,5.91,123.7,-0.494
2016-06-30T19:52:35Z,-59.13946667,47.57453333,4.09,5.25,128.9,-0.601
2016-06-30T19:57:35Z,-59.13946667,47.57453333,2.5,3.56,136.4,0.023
2016-06-30T20:02:35Z,-59.13946667,47.57453333,3.99,5.46,143.2,
2016-06-30T20:07:35Z,-59.13946667,47.57453333,4.97,6.59,141.3,
2016-06-30T20:12:35Z,-59.13946667,47.57453333,4.57,6.84,143.5,-0.859
2016-06-30T20:17:35Z,-59.13946667,47.57453333,5.17,6.51,145.7,-0.493
2016-06-30T20:22:35Z,-59.13946667,47.57453333,3.07,4.04,139.7,-0.561
2016-06-30T20:27:35Z,-59.13946667,47.57453333,3.32,4.43,127.2,-0.489
2016-06-30T20:32:35Z,-59.13946667,47.57453333,3.86,5.35,130.8,
2016-06-30T20:37:35Z,-59.13946667,47.57453333,4.71,5.52,135.5,
2016-06-30T20:42:35Z,-59.13946667,47.57453333,3.47,4.37,136.2,-0.467
2016-06-30T20:47:35Z,-59.13946667,47.57453333,3.68,4.55,136.1,
2016-06-30T20:52:35Z,-59.13946667,47.57453333,2.69,4.26,124.4,-0.485
2016-06-30T20:57:35Z,-59.13946667,47.57453333,3.64,4.41,118.7,
2016-06-30T21:02:35Z,-59.13946667,47.57453333,3.0,3.77,137.3,-0.483
2016-06-30T21:07:35Z,-59.13946667,47.57453333,3.04,3.79,127.4,1.344
2016-06-30T21:12:35Z,-59.13946667,47.57453333,1.76,3.67,117.5,
2016-06-30T21:17:35Z,-59.13946667,47.57453333,1.71,2.27,126.5,-0.228
2016-06-30T21:22:35Z,-59.13946667,47.57453333,2.51,2.84,130.9,-0.505
2016-06-30T21:27:35Z,-59.13946667,47.57453333,3.65,4.33,130.7,1.377
2016-06-30T21:32:35Z,-59.13946667,47.57453333,3.91,5.02,129.8,-0.235
2016-06-30T21:37:35Z,-59.13946667,47.57453333,2.09,2.88,146.7,1.378
2016-06-30T21:42:35Z,-59.13946667,47.57453333,2.39,3.13,144.7,1.379
2016-06-30T21:47:35Z,-59.13946667,47.57453333,3.33,4.22,130.2,1.363
2016-06-30T21:52:35Z,-59.13946667,47.57453333,3.16,3.77,135.8,1.363
2016-06-30T21:57:35Z,-59.13946667,47.57453333,4.39,5.52,119.2,1.349
2016-06-30T22:02:35Z,-59.13946667,47.57453333,4.37,5.73,115.4,-0.244
2016-06-30T22:07:35Z,-59.13946667,47.57453333,2.51,3.75,139.7,1.341
2016-06-30T22:12:35Z,-59.13946667,47.57453333,3.16,4.02,136.2,1.319
2016-06-30T22:17:35Z,-59.13946667,47.57453333,4.85,5.87,121.9,1.302
2016-06-30T22:22:35Z,-59.13946667,47.57453333,3.72,4.96,127.1,1.311
2016-06-30T22:27:35Z,-59.13946667,47.57453333,3.26,4.94,140.1,1.317
2016-06-30T22:32:35Z,-59.13946667,47.57453333,4.67,6.26,139.2,1.305
2016-06-30T22:37:35Z,-59.13946667,47.57453333,3.47,4.92,142.8,1.293
2016-06-30T22:42:35Z,-59.13946667,47.57453333,3.08,4.74,143.0,1.302
2016-06-30T22:47:35Z,-59.13946667,47.57453333,3.03,3.54,125.8,1.293
2016-06-30T22:52:35Z,-59.13946667,47.57453333,3.87,4.88,127.6,1.279
2016-06-30T22:57:35Z,-59.13946667,47.57453333,1.65,4.24,126.5,1.269
2016-06-30T23:02:35Z,-59.13946667,47.57453333,2.97,3.48,119.1,1.267
2016-06-30T23:07:35Z,-59.13946667,47.57453333,0.83,2.53,238.5,1.27
2016-06-30T23:12:35Z,-59.13946667,47.57453333,1.89,2.59,135.5,1.158
2016-06-30T23:17:35Z,-59.13946667,47.57453333,2.28,2.99,123.8,-1.014
2016-06-30T23:22:35Z,-59.13946667,47.57453333,1.14,2.35,99.5,1.209
2016-06-30T23:27:35Z,-59.13946667,47.57453333,1.45,2.1,52.1,1.118
2016-06-30T23:32:35Z,-59.13946667,47.57453333,1.4,1.87,60.3,1.081
2016-06-30T23:37:35Z,-59.13946667,47.57453333,1.32,1.9,119.0,1.032
2016-06-30T23:42:35Z,-59.13946667,47.57453333,1.43,2.02,123.4,1.101
2016-06-30T23:47:35Z,-59.13946667,47.57453333,1.29,2.16,129.9,1.051
2016-06-30T23:52:35Z,-59.13946667,47.57453333,2.22,2.86,139.1,0.994
2016-06-30T23:57:35Z,-59.13946667,47.57453333,0.93,2.72,174.3,0.976
