timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-12T00:02:35Z,-59.13946667,47.57453333,8.39,12.15,289.7,-0.426
2016-11-12T00:07:35Z,-59.13946667,47.57453333,10.71,12.63,286.9,-0.371
2016-11-12T00:12:35Z,-59.13946667,47.57453333,11.31,16.15,287.7,-0.306
2016-11-12T00:17:35Z,-59.13946667,47.57453333,7.31,11.24,282.8,1.375
2016-11-12T00:22:35Z,-59.13946667,47.57453333,6.53,10.5,299.8,1.435
2016-11-12T00:27:35Z,-59.13946667,47.57453333,7.66,11.02,309.7,
2016-11-12T00:32:35Z,-59.13946667,47.57453333,6.78,9.91,316.0,-0.412
2016-11-12T00:37:35Z,-59.13946667,47.57453333,7.18,11.33,295.4,-0.335
2016-11-12T00:42:35Z,-59.13946667,47.57453333,6.48,8.73,306.1,0.837
2016-11-12T00:47:35Z,-59.13946667,47.57453333,6.75,10.67,297.3,1.108
2016-11-12T00:52:35Z,-59.13946667,47.57453333,6.61,11.7,290.9,-0.307
2016-11-12T00:57:35Z,-59.13946667,47.57453333,8.33,13.45,315.2,-0.538
2016-11-12T01:02:35Z,-59.13946667,47.57453333,7.43,10.01,306.2,-0.378
2016-11-12T01:07:35Z,-59.13946667,47.57453333,7.76,9.87,305.6,-0.366
2016-11-12T01:12:35Z,-59.13946667,47.57453333,4.71,7.48,297.8,-0.904
2016-11-12T01:17:35Z,-59.13946667,47.57453333,4.48,6.14,293.4,-0.466
2016-11-12T01:22:35Z,-59.13946667,47.57453333,5.51,7.1,297.1,0.807
2016-11-12T01:27:35Z,-59.13946667,47.57453333,6.35,9.78,278.6,1.282
2016-11-12T01:32:35Z,-59.13946667,47.57453333,7.4,10.19,283.7,1.254
2016-11-12T01:37:35Z,-59.13946667,47.57453333,6.44,9.54,286.9,1.077
2016-11-12T01:42:35Z,-59.13946667,47.57453333,6.19,8.01,316.5,0.827
2016-11-12T01:47:35Z,-59.13946667,47.57453333,10.92,14.42,301.5,-0.469
2016-11-12T01:52:35Z,-59.13946667,47.57453333,5.35,9.0,304.5,1.42
2016-11-12T01:57:35Z,-59.13946667,47.57453333,8.36,12.01,308.3,-1.304
2016-11-12T02:02:35Z,-59.13946667,47.57453333,6.1,9.04,327.0,-0.428
2016-11-12T02:07:35Z,-59.13946667,47.57453333,6.07,9.37,316.4,-0.459
2016-11-12T02:12:35Z,-59.13946667,47.57453333,6.08,9.02,323.6,-0.391
2016-11-12T02:17:35Z,-59.13946667,47.57453333,6.54,9.93,316.0,0.872
2016-11-12T02:22:35Z,-59.13946667,47.57453333,5.44,9.64,328.6,-0.454
2016-11-12T02:27:35Z,-59.13946667,47.57453333,8.15,11.88,317.7,1.059
2016-11-12T02:32:35Z,-59.13946667,47.57453333,6.37,11.92,337.3,-0.376
2016-11-12T02:37:35Z,-59.13946667,47.57453333,7.32,9.99,312.9,1.058
2016-11-12T02:42:35Z,-59.13946667,47.57453333,5.17,8.57,323.3,1.044
2016-11-12T02:47:35Z,-59.13946667,47.57453333,5.82,8.13,336.8,-1.365
2016-11-12T02:52:35Z,-59.13946667,47.57453333,5.82,8.63,327.3,-0.485
2016-11-12T02:57:35Z,-59.13946667,47.57453333,4.99,7.5,327.6,0.888
2016-11-12T03:02:35Z,-59.13946667,47.57453333,4.24,6.26,321.4,1.403
2016-11-12T03:07:35Z,-59.13946667,47.57453333,6.65,8.88,318.4,-0.429
2016-11-12T03:12:35Z,-59.13946667,47.57453333,4.94,6.43,348.9,-0.234
2016-11-12T03:17:35Z,-59.13946667,47.57453333,5.55,8.71,342.5,-0.392
2016-11-12T03:22:35Z,-59.13946667,47.57453333,5.09,7.87,336.3,-0.406
2016-11-12T03:27:35Z,-59.13946667,47.57453333,4.81,6.36,330.9,
2016-11-12T03:32:35Z,-59.13946667,47.57453333,3.87,5.89,335.4,-0.291
2016-11-12T03:37:35Z,-59.13946667,47.57453333,6.23,8.9,326.0,-0.582
2016-11-12T03:42:35Z,-59.13946667,47.57453333,6.06,8.24,335.6,0.949
2016-11-12T03:47:35Z,-59.13946667,47.57453333,6.1,9.14,311.4,
2016-11-12T03:52:35Z,-59.13946667,47.57453333,6.29,9.0,305.4,0.926
2016-11-12T03:57:35Z,-59.13946667,47.57453333,3.29,8.42,339.8,0.987
2016-11-12T04:02:35Z,-59.13946667,47.57453333,7.25,9.49,335.1,0.986
2016-11-12T04:07:35Z,-59.13946667,47.57453333,8.42,12.95,332.4,-0.181
2016-11-12T04:12:35Z,-59.13946667,47.57453333,8.03,12.13,355.0,
2016-11-12T04:17:35Z,-59.13946667,47.57453333,7.03,10.98,346.7,-0.506
2016-11-12T04:22:35Z,-59.13946667,47.57453333,5.9,7.91,351.8,
2016-11-12T04:27:35Z,-59.13946667,47.57453333,7.63,10.28,345.7,
2016-11-12T04:32:35Z,-59.13946667,47.57453333,7.45,12.38,343.8,1.057
2016-11-12T04:37:35Z,-59.13946667,47.57453333,6.87,9.62,317.5,-0.106
2016-11-12T04:42:35Z,-59.13946667,47.57453333,6.97,9.0,331.7,
2016-11-12T04:47:35Z,-59.13946667,47.57453333,7.88,10.32,326.1,1.406
2016-11-12T04:52:35Z,-59.13946667,47.57453333,9.04,13.74,349.1,-0.408
2016-11-12T04:57:35Z,-59.13946667,47.57453333,9.15,13.16,333.0,-0.623
2016-11-12T05:02:35Z,-59.13946667,47.57453333,6.81,9.62,339.6,-0.465
2016-11-12T05:07:35Z,-59.13946667,47.57453333,7.95,14.19,346.5,-0.215
2016-11-12T05:12:35Z,-59.13946667,47.57453333,10.09,15.9,343.4,-0.409
2016-11-12T05:17:35Z,-59.13946667,47.57453333,10.43,15.08,345.8,
2016-11-12T05:22:35Z,-59.13946667,47.57453333,9.37,12.85,318.2,-0.442
2016-11-12T05:27:35Z,-59.13946667,47.57453333,9.9,13.92,347.1,0.03
2016-11-12T05:32:35Z,-59.13946667,47.57453333,12.44,18.86,352.0,
2016-11-12T05:37:35Z,-59.13946667,47.57453333,11.92,17.9,346.5,-0.607
2016-11-12T05:42:35Z,-59.13946667,47.57453333,8.43,12.65,350.7,
2016-11-12T05:47:35Z,-59.13946667,47.57453333,7.7,13.67,326.2,
2016-11-12T05:52:35Z,-59.13946667,47.57453333,10.16,15.82,337.8,-0.447
2016-11-12T05:57:35Z,-59.13946667,47.57453333,8.24,14.09,307.4,
2016-11-12T06:02:35Z,-59.13946667,47.57453333,11.57,18.25,331.0,
2016-11-12T06:07:35Z,-59.13946667,47.57453333,13.15,16.5,351.7,0.344
2016-11-12T06:12:35Z,-59.13946667,47.57453333,9.23,15.4,330.0,-0.469
2016-11-12T06:17:35Z,-59.13946667,47.57453333,8.24,12.23,339.9,-0.43
2016-11-12T06:22:35Z,-59.13946667,47.57453333,6.69,11.1,3.7,-0.351
2016-11-12T06:27:35Z,-59.13946667,47.57453333,8.21,13.9,334.8,-0.412
2016-11-12T06:32:35Z,-59.13946667,47.57453333,11.82,17.26,317.8,-0.41
2016-11-12T06:37:35Z,-59.13946667,47.57453333,9.13,12.27,326.9,0.393
2016-11-12T06:42:35Z,-59.13946667,47.57453333,8.53,10.89,326.0,
2016-11-12T06:47:35Z,-59.13946667,47.57453333,12.32,17.13,342.2,
2016-11-12T06:52:35Z,-59.13946667,47.57453333,8.7,15.2,336.9,-0.43
2016-11-12T06:57:35Z,-59.13946667,47.57453333,9.31,13.14,332.8,-0.412
2016-11-12T07:02:35Z,-59.13946667,47.57453333,10.13,14.97,342.2,
2016-11-12T07:07:35Z,-59.13946667,47.57453333,10.94,17.26,356.3,-0.449
2016-11-12T07:12:35Z,-59.13946667,47.57453333,8.08,12.32,315.9,
2016-11-12T07:17:35Z,-59.13946667,47.57453333,10.87,17.26,350.1,0.037
2016-11-12T07:22:35Z,-59.13946667,47.57453333,12.23,15.24,327.7,0.134
2016-11-12T07:27:35Z,-59.13946667,47.57453333,10.59,16.13,338.6,0.092
2016-11-12T07:32:35Z,-59.13946667,47.57453333,10.39,16.5,339.4,
2016-11-12T07:37:35Z,-59.13946667,47.57453333,8.49,15.51,333.2,0.066
2016-11-12T07:42:35Z,-59.13946667,47.57453333,11.9,25.02,306.7,0.464
2016-11-12T07:47:35Z,-59.13946667,47.57453333,12.61,16.62,316.2,-0.76
2016-11-12T07:52:35Z,-59.13946667,47.57453333,11.05,16.17,328.2,0.444
2016-11-12T07:57:35Z,-59.13946667,47.57453333,8.54,16.48,318.6,
2016-11-12T08:02:35Z,-59.13946667,47.57453333,5.66,8.36,302.0,0.133
2016-11-12T08:07:35Z,-59.13946667,47.57453333,11.23,17.11,326.9,0.283
2016-11-12T08:12:35Z,-59.13946667,47.57453333,9.18,14.68,329.1,0.503
2016-11-12T08:17:35Z,-59.13946667,47.57453333,12.6,19.24,338.3,0.234
2016-11-12T08:22:35Z,-59.13946667,47.57453333,6.94,14.93,305.9,0.393
2016-11-12T08:27:35Z,-59.13946667,47.57453333,9.03,13.47,339.7,0.469
2016-11-12T08:32:35Z,-59.13946667,47.57453333,10.64,15.67,323.7,-0.464
2016-11-12T08:37:35Z,-59.13946667,47.57453333,9.28,14.95,318.3,
2016-11-12T08:42:35Z,-59.13946667,47.57453333,6.79,12.17,312.1,
2016-11-12T08:47:35Z,-59.13946667,47.57453333,12.83,20.72,319.9,0.124
2016-11-12T08:52:35Z,-59.13946667,47.57453333,10.71,14.64,335.3,-0.43
2016-11-12T08:57:35Z,-59.13946667,47.57453333,7.68,15.61,335.9,-0.108
2016-11-12T09:02:35Z,-59.13946667,47.57453333,9.92,16.17,308.7,0.348
2016-11-12T09:07:35Z,-59.13946667,47.57453333,10.43,15.05,337.4,0.444
2016-11-12T09:12:35Z,-59.13946667,47.57453333,6.27,13.33,334.7,-0.471
2016-11-12T09:17:35Z,-59.13946667,47.57453333,8.66,11.29,345.0,0.362
2016-11-12T09:22:35Z,-59.13946667,47.57453333,14.21,19.22,311.6,-0.04
2016-11-12T09:27:35Z,-59.13946667,47.57453333,11.86,16.85,337.0,-0.387
2016-11-12T09:32:35Z,-59.13946667,47.57453333,9.36,13.06,305.9,-0.47
2016-11-12T09:37:35Z,-59.13946667,47.57453333,8.8,12.13,347.8,-0.392
2016-11-12T09:42:35Z,-59.13946667,47.57453333,6.04,8.9,345.4,0.263
2016-11-12T09:47:35Z,-59.13946667,47.57453333,8.94,12.65,350.9,-0.291
2016-11-12T09:52:35Z,-59.13946667,47.57453333,8.31,11.1,331.5,-0.431
2016-11-12T09:57:35Z,-59.13946667,47.57453333,12.61,15.76,351.2,-0.578
2016-11-12T10:02:35Z,-59.13946667,47.57453333,8.39,15.05,355.0,
2016-11-12T10:07:35Z,-59.13946667,47.57453333,11.9,16.46,350.3,-0.712
2016-11-12T10:12:35Z,-59.13946667,47.57453333,8.88,13.84,323.5,-0.472
2016-11-12T10:17:35Z,-59.13946667,47.57453333,13.37,18.1,357.1,-0.399
2016-11-12T10:22:35Z,-59.13946667,47.57453333,12.24,20.16,322.1,-0.535
2016-11-12T10:27:35Z,-59.13946667,47.57453333,14.23,18.29,336.6,-0.392
2016-11-12T10:32:35Z,-59.13946667,47.57453333,14.34,20.76,344.5,0.129
2016-11-12T10:37:35Z,-59.13946667,47.57453333,11.68,19.42,336.0,0.23
2016-11-12T10:42:35Z,-59.13946667,47.57453333,8.6,11.72,326.2,1.487
2016-11-12T10:47:35Z,-59.13946667,47.57453333,8.87,13.98,329.0,0.043
2016-11-12T10:52:35Z,-59.13946667,47.57453333,10.68,15.32,356.8,
2016-11-12T10:57:35Z,-59.13946667,47.57453333,9.78,15.63,329.6,1.38
2016-11-12T11:02:35Z,-59.13946667,47.57453333,8.44,13.59,333.4,-0.061
2016-11-12T11:07:35Z,-59.13946667,47.57453333,12.03,16.72,349.7,-0.411
2016-11-12T11:12:35Z,-59.13946667,47.57453333,12.36,15.84,318.6,-0.431
2016-11-12T11:17:35Z,-59.13946667,47.57453333,7.54,13.28,328.2,-0.389
2016-11-12T11:22:35Z,-59.13946667,47.57453333,7.7,12.52,325.8,-0.426
2016-11-12T11:27:35Z,-59.13946667,47.57453333,8.2,13.37,327.4,-0.45
2016-11-12T11:32:35Z,-59.13946667,47.57453333,8.62,11.82,322.3,-0.436
2016-11-12T11:37:35Z,-59.13946667,47.57453333,11.74,16.27,2.1,-0.369
2016-11-12T11:42:35Z,-59.13946667,47.57453333,11.7,17.88,324.0,-0.151
2016-11-12T11:47:35Z,-59.13946667,47.57453333,9.74,12.34,311.2,-0.37
2016-11-12T11:52:35Z,-59.13946667,47.57453333,9.08,12.09,299.4,-0.39
2016-11-12T11:57:35Z,-59.13946667,47.57453333,7.98,10.63,301.0,-0.443
2016-11-12T12:02:35Z,-59.13946667,47.57453333,7.81,12.21,324.6,-0.353
2016-11-12T12:07:35Z,-59.13946667,47.57453333,6.1,10.38,307.9,-0.472
2016-11-12T12:12:35Z,-59.13946667,47.57453333,7.56,12.21,308.4,-0.686
2016-11-12T12:17:35Z,-59.13946667,47.57453333,7.46,11.97,295.9,-0.304
2016-11-12T12:22:35Z,-59.13946667,47.57453333,9.2,13.51,291.3,-0.35
2016-11-12T12:27:35Z,-59.13946667,47.57453333,10.45,19.24,303.4,
2016-11-12T12:32:35Z,-59.13946667,47.57453333,14.4,20.6,299.5,-0.525
2016-11-12T12:37:35Z,-59.13946667,47.57453333,11.21,16.95,310.3,1.18
2016-11-12T12:42:35Z,-59.13946667,47.57453333,9.38,15.06,330.1,0.93
2016-11-12T12:47:35Z,-59.13946667,47.57453333,13.41,19.38,309.1,1.116
2016-11-12T12:52:35Z,-59.13946667,47.57453333,8.22,12.97,316.4,1.166
2016-11-12T12:57:35Z,-59.13946667,47.57453333,8.36,11.51,309.4,1.404
2016-11-12T13:02:35Z,-59.13946667,47.57453333,6.8,10.81,301.9,-0.458
2016-11-12T13:07:35Z,-59.13946667,47.57453333,9.1,10.63,322.4,-0.46
2016-11-12T13:12:35Z,-59.13946667,47.57453333,10.09,15.75,316.9,-0.513
2016-11-12T13:17:35Z,-59.13946667,47.57453333,8.06,13.8,310.6,0.682
2016-11-12T13:22:35Z,-59.13946667,47.57453333,11.5,17.18,310.1,-0.568
2016-11-12T13:27:35Z,-59.13946667,47.57453333,8.13,17.46,309.9,-0.52
2016-11-12T13:32:35Z,-59.13946667,47.57453333,11.51,16.52,296.0,-0.517
2016-11-12T13:37:35Z,-59.13946667,47.57453333,5.85,12.54,306.1,0.783
2016-11-12T13:42:35Z,-59.13946667,47.57453333,10.1,12.62,311.7,
2016-11-12T13:47:35Z,-59.13946667,47.57453333,11.82,16.54,295.6,-0.496
2016-11-12T13:52:35Z,-59.13946667,47.57453333,6.25,11.49,304.3,
2016-11-12T13:57:35Z,-59.13946667,47.57453333,9.69,13.82,328.0,1.368
2016-11-12T14:02:35Z,-59.13946667,47.57453333,9.55,14.0,305.6,1.342
2016-11-12T14:07:35Z,-59.13946667,47.57453333,7.79,10.09,321.6,0.674
2016-11-12T14:12:35Z,-59.13946667,47.57453333,7.53,12.98,276.8,-0.564
2016-11-12T14:17:35Z,-59.13946667,47.57453333,8.12,13.88,296.3,1.406
2016-11-12T14:22:35Z,-59.13946667,47.57453333,6.46,8.01,319.3,-0.487
2016-11-12T14:27:35Z,-59.13946667,47.57453333,9.58,11.53,296.8,-0.485
2016-11-12T14:32:35Z,-59.13946667,47.57453333,4.1,5.95,288.8,-0.532
2016-11-12T14:37:35Z,-59.13946667,47.57453333,5.81,7.95,298.8,-0.52
2016-11-12T14:42:35Z,-59.13946667,47.57453333,9.32,15.38,281.7,-0.68
2016-11-12T14:47:35Z,-59.13946667,47.57453333,10.7,15.78,316.4,
2016-11-12T14:52:35Z,-59.13946667,47.57453333,9.31,13.67,311.1,-0.758
2016-11-12T14:57:35Z,-59.13946667,47.57453333,8.25,11.92,304.1,0.962
2016-11-12T15:02:35Z,-59.13946667,47.57453333,7.32,9.16,287.7,-0.497
2016-11-12T15:07:35Z,-59.13946667,47.57453333,8.51,12.36,299.3,
2016-11-12T15:12:35Z,-59.13946667,47.57453333,10.0,16.39,303.3,
2016-11-12T15:17:35Z,-59.13946667,47.57453333,9.2,13.63,315.2,
2016-11-12T15:22:35Z,-59.13946667,47.57453333,5.8,10.24,296.0,0.982
2016-11-12T15:27:35Z,-59.13946667,47.57453333,7.76,10.59,293.6,1.323
2016-11-12T15:32:35Z,-59.13946667,47.57453333,7.28,9.97,282.2,1.041
2016-11-12T15:37:35Z,-59.13946667,47.57453333,6.63,9.95,289.9,0.756
2016-11-12T15:42:35Z,-59.13946667,47.57453333,9.61,13.98,282.6,-0.421
2016-11-12T15:47:35Z,-59.13946667,47.57453333,8.53,15.8,285.5,1.323
2016-11-12T15:52:35Z,-59.13946667,47.57453333,7.89,12.93,262.3,-0.397
2016-11-12T15:57:35Z,-59.13946667,47.57453333,8.67,12.93,284.9,-0.472
2016-11-12T16:02:35Z,-59.13946667,47.57453333,9.67,13.26,289.0,-0.467
2016-11-12T16:07:35Z,-59.13946667,47.57453333,12.89,20.06,286.3,0.794
2016-11-12T16:12:35Z,-59.13946667,47.57453333,8.7,13.39,295.5,0.888
2016-11-12T16:17:35Z,-59.13946667,47.57453333,9.6,13.94,299.3,-0.245
2016-11-12T16:22:35Z,-59.13946667,47.57453333,9.89,14.38,286.2,1.455
2016-11-12T16:27:35Z,-59.13946667,47.57453333,7.0,12.89,292.0,-1.173
2016-11-12T16:32:35Z,-59.13946667,47.57453333,10.46,17.71,283.1,-0.439
2016-11-12T16:37:35Z,-59.13946667,47.57453333,10.93,15.9,284.7,
2016-11-12T16:42:35Z,-59.13946667,47.57453333,10.32,12.85,281.7,0.907
2016-11-12T16:47:35Z,-59.13946667,47.57453333,12.75,20.92,263.5,1.327
2016-11-12T16:52:35Z,-59.13946667,47.57453333,10.95,17.11,296.8,
2016-11-12T16:57:35Z,-59.13946667,47.57453333,10.25,13.88,289.6,0.995
2016-11-12T17:02:35Z,-59.13946667,47.57453333,8.66,14.19,266.4,1.349
2016-11-12T17:07:35Z,-59.13946667,47.57453333,9.94,12.48,285.3,-0.31
2016-11-12T17:12:35Z,-59.13946667,47.57453333,7.13,9.29,271.2,
2016-11-12T17:17:35Z,-59.13946667,47.57453333,11.51,20.94,277.5,1.404
2016-11-12T17:22:35Z,-59.13946667,47.57453333,10.54,13.9,282.2,-0.136
2016-11-12T17:27:35Z,-59.13946667,47.57453333,8.24,10.71,269.3,
2016-11-12T17:32:35Z,-59.13946667,47.57453333,9.87,13.3,271.8,-0.482
2016-11-12T17:37:35Z,-59.13946667,47.57453333,10.8,17.11,273.0,
2016-11-12T17:42:35Z,-59.13946667,47.57453333,13.03,22.12,265.9,-0.468
2016-11-12T17:47:35Z,-59.13946667,47.57453333,4.11,7.0,270.9,0.072
2016-11-12T17:52:35Z,-59.13946667,47.57453333,9.82,14.07,275.0,-0.33
2016-11-12T17:57:35Z,-59.13946667,47.57453333,12.87,19.63,262.9,-0.523
2016-11-12T18:02:35Z,-59.13946667,47.57453333,6.7,11.04,287.5,-0.763
2016-11-12T18:07:35Z,-59.13946667,47.57453333,7.44,10.87,268.8,-0.387
2016-11-12T18:12:35Z,-59.13946667,47.57453333,8.31,13.1,265.0,-0.771
2016-11-12T18:17:35Z,-59.13946667,47.57453333,11.16,14.09,266.7,0.147
2016-11-12T18:22:35Z,-59.13946667,47.57453333,8.16,10.36,281.9,0.175
2016-11-12T18:27:35Z,-59.13946667,47.57453333,13.78,18.37,258.0,
2016-11-12T18:32:35Z,-59.13946667,47.57453333,10.54,15.51,284.8,
2016-11-12T18:37:35Z,-59.13946667,47.57453333,11.18,17.75,275.7,-0.367
2016-11-12T18:42:35Z,-59.13946667,47.57453333,8.96,13.51,266.2,-0.329
2016-11-12T18:47:35Z,-59.13946667,47.57453333,4.3,14.05,277.5,0.258
2016-11-12T18:52:35Z,-59.13946667,47.57453333,5.73,8.11,285.4,0.372
2016-11-12T18:57:35Z,-59.13946667,47.57453333,11.41,18.39,277.8,-0.193
2016-11-12T19:02:35Z,-59.13946667,47.57453333,11.97,17.65,268.7,-0.427
2016-11-12T19:07:35Z,-59.13946667,47.57453333,9.97,15.38,292.0,
2016-11-12T19:12:35Z,-59.13946667,47.57453333,14.22,20.18,260.0,-0.467
2016-11-12T19:17:35Z,-59.13946667,47.57453333,5.98,9.58,279.9,-0.331
2016-11-12T19:22:35Z,-59.13946667,47.57453333,7.04,12.3,262.6,0.448
2016-11-12T19:27:35Z,-59.13946667,47.57453333,9.17,13.1,261.9,-0.507
2016-11-12T19:32:35Z,-59.13946667,47.57453333,9.8,18.87,263.9,0.195
2016-11-12T19:37:35Z,-59.13946667,47.57453333,6.61,9.41,259.9,-0.409
2016-11-12T19:42:35Z,-59.13946667,47.57453333,9.28,12.17,260.8,0.477
2016-11-12T19:47:35Z,-59.13946667,47.57453333,6.57,9.89,284.7,0.305
2016-11-12T19:52:35Z,-59.13946667,47.57453333,7.09,9.68,260.0,0.116
2016-11-12T19:57:35Z,-59.13946667,47.57453333,10.04,17.44,262.2,-0.465
2016-11-12T20:02:35Z,-59.13946667,47.57453333,11.01,13.86,265.8,-0.392
2016-11-12T20:07:35Z,-59.13946667,47.57453333,8.23,10.75,265.7,0.443
2016-11-12T20:12:35Z,-59.13946667,47.57453333,12.05,16.46,276.5,
2016-11-12T20:17:35Z,-59.13946667,47.57453333,9.51,13.24,260.8,-0.448
2016-11-12T20:22:35Z,-59.13946667,47.57453333,12.35,17.44,262.0,
2016-11-12T20:27:35Z,-59.13946667,47.57453333,6.82,10.73,269.7,-0.409
2016-11-12T20:32:35Z,-59.13946667,47.57453333,11.28,17.61,260.1,-0.76
2016-11-12T20:37:35Z,-59.13946667,47.57453333,9.82,14.56,256.6,0.143
2016-11-12T20:42:35Z,-59.13946667,47.57453333,16.33,22.74,263.2,-0.528
2016-11-12T20:47:35Z,-59.13946667,47.57453333,9.31,16.72,261.3,-0.059
2016-11-12T20:52:35Z,-59.13946667,47.57453333,7.91,17.44,264.0,0.66
2016-11-12T20:57:35Z,-59.13946667,47.57453333,15.33,24.12,262.8,
2016-11-12T21:02:35Z,-59.13946667,47.57453333,13.25,19.54,261.1,-0.237
2016-11-12T21:07:35Z,-59.13946667,47.57453333,14.02,18.99,261.0,0.018
2016-11-12T21:12:35Z,-59.13946667,47.57453333,10.15,13.61,262.1,-0.828
2016-11-12T21:17:35Z,-59.13946667,47.57453333,8.75,12.85,272.1,0.427
2016-11-12T21:22:35Z,-59.13946667,47.57453333,11.44,17.96,264.4,-0.332
2016-11-12T21:27:35Z,-59.13946667,47.57453333,10.29,14.6,262.9,0.335
2016-11-12T21:32:35Z,-59.13946667,47.57453333,7.39,11.82,266.7,-0.411
2016-11-12T21:37:35Z,-59.13946667,47.57453333,12.72,19.15,264.5,0.0
2016-11-12T21:42:35Z,-59.13946667,47.57453333,12.42,16.54,254.5,-0.059
2016-11-12T21:47:35Z,-59.13946667,47.57453333,10.09,16.62,260.5,-0.426
2016-11-12T21:52:35Z,-59.13946667,47.57453333,11.56,15.94,262.8,-0.078
2016-11-12T21:57:35Z,-59.13946667,47.57453333,14.62,19.63,253.3,0.346
2016-11-12T22:02:35Z,-59.13946667,47.57453333,9.22,15.12,260.5,
2016-11-12T22:07:35Z,-59.13946667,47.57453333,12.72,17.28,252.4,-0.336
2016-11-12T22:12:35Z,-59.13946667,47.57453333,8.63,12.91,264.0,
2016-11-12T22:17:35Z,-59.13946667,47.57453333,9.57,13.37,263.9,-0.447
2016-11-12T22:22:35Z,-59.13946667,47.57453333,8.71,13.61,252.3,
2016-11-12T22:27:35Z,-59.13946667,47.57453333,8.72,12.07,249.9,-0.465
2016-11-12T22:32:35Z,-59.13946667,47.57453333,9.3,10.65,252.8,-0.39
2016-11-12T22:37:35Z,-59.13946667,47.57453333,9.49,11.64,253.5,
2016-11-12T22:42:35Z,-59.13946667,47.57453333,6.64,9.8,252.8,-0.427
2016-11-12T22:47:35Z,-59.13946667,47.57453333,8.38,10.85,251.3,0.238
2016-11-12T22:52:35Z,-59.13946667,47.57453333,5.94,8.69,256.8,1.429
2016-11-12T22:57:35Z,-59.13946667,47.57453333,7.21,10.44,248.8,
2016-11-12T23:02:35Z,-59.13946667,47.57453333,7.41,12.65,243.8,0.059
2016-11-12T23:07:35Z,-59.13946667,47.57453333,7.09,9.27,249.8,-0.756
2016-11-12T23:12:35Z,-59.13946667,47.57453333,5.41,7.64,246.1,-0.425
2016-11-12T23:17:35Z,-59.13946667,47.57453333,8.37,13.04,242.3,0.126
2016-11-12T23:22:35Z,-59.13946667,47.57453333,7.65,13.65,237.5,-0.134
2016-11-12T23:27:35Z,-59.13946667,47.57453333,6.07,11.99,228.2,-0.378
2016-11-12T23:32:35Z,-59.13946667,47.57453333,8.22,13.49,239.1,1.458
2016-11-12T23:37:35Z,-59.13946667,47.57453333,8.15,10.85,246.2,0.041
2016-11-12T23:42:35Z,-59.13946667,47.57453333,9.04,13.06,241.1,-0.411
2016-11-12T23:47:35Z,-59.13946667,47.57453333,8.55,12.5,238.7,1.035
2016-11-12T23:52:35Z,-59.13946667,47.57453333,5.85,10.54,239.9,-0.445
2016-11-12T23:57:35Z,-59.13946667,47.57453333,7.09,12.4,231.0,1.202
