timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-05T00:02:35Z,-59.13946667,47.57453333,1.11,1.5,133.1,-0.561
2016-09-05T00:07:35Z,-59.13946667,47.57453333,1.76,1.94,86.7,0.068
2016-09-05T00:12:35Z,-59.13946667,47.57453333,1.51,1.92,92.5,-0.523
2016-09-05T00:17:35Z,-59.13946667,47.57453333,1.96,2.18,62.6,
2016-09-05T00:22:35Z,-59.13946667,47.57453333,2.3,2.66,87.9,0.209
2016-09-05T00:27:35Z,-59.13946667,47.57453333,1.69,2.37,94.3,-0.761
2016-09-05T00:32:35Z,-59.13946667,47.57453333,0.66,0.95,74.1,1.316
2016-09-05T00:37:35Z,-59.13946667,47.57453333,1.0,1.28,75.6,1.379
2016-09-05T00:42:35Z,-59.13946667,47.57453333,1.78,2.06,17.1,
2016-09-05T00:47:35Z,-59.13946667,47.57453333,1.9,2.24,51.3,-0.445
2016-09-05T00:52:35Z,-59.13946667,47.57453333,3.35,3.65,36.7,1.346
2016-09-05T00:57:35Z,-59.13946667,47.57453333,2.5,2.97,38.7,1.347
2016-09-05T01:02:35Z,-59.13946667,47.57453333,2.32,2.84,21.2,1.357
2016-09-05T01:07:35Z,-59.13946667,47.57453333,2.29,2.82,37.3,-0.484
2016-09-05T01:12:35Z,-59.13946667,47.57453333,1.99,2.27,38.7,1.395
2016-09-05T01:17:35Z,-59.13946667,47.57453333,1.17,1.9,46.5,-0.404
2016-09-05T01:22:35Z,-59.13946667,47.57453333,1.23,1.77,62.4,1.354
2016-09-05T01:27:35Z,-59.13946667,47.57453333,1.53,1.89,49.3,1.33
2016-09-05T01:32:35Z,-59.13946667,47.57453333,2.08,2.45,47.4,1.311
2016-09-05T01:37:35Z,-59.13946667,47.57453333,1.92,2.8,102.0,1.383
2016-09-05T01:42:35Z,-59.13946667,47.57453333,2.43,3.38,59.5,-0.427
2016-09-05T01:47:35Z,-59.13946667,47.57453333,2.05,2.62,72.6,-0.069
2016-09-05T01:52:35Z,-59.13946667,47.57453333,2.06,2.41,42.4,-0.542
2016-09-05T01:57:35Z,-59.13946667,47.57453333,3.34,3.69,69.7,1.371
2016-09-05T02:02:35Z,-59.13946667,47.57453333,1.48,3.46,47.5,-0.755
2016-09-05T02:07:35Z,-59.13946667,47.57453333,2.31,2.64,124.0,-0.464
2016-09-05T02:12:35Z,-59.13946667,47.57453333,3.43,4.14,74.1,-0.76
2016-09-05T02:17:35Z,-59.13946667,47.57453333,3.09,3.71,89.8,1.323
2016-09-05T02:22:35Z,-59.13946667,47.57453333,2.96,3.75,69.6,1.342
2016-09-05T02:27:35Z,-59.13946667,47.57453333,2.7,3.71,65.8,1.303
2016-09-05T02:32:35Z,-59.13946667,47.57453333,1.91,2.88,51.5,1.344
2016-09-05T02:37:35Z,-59.13946667,47.57453333,2.32,3.25,62.4,1.326
2016-09-05T02:42:35Z,-59.13946667,47.57453333,2.01,2.57,35.6,1.323
2016-09-05T02:47:35Z,-59.13946667,47.57453333,2.45,3.11,43.5,1.325
2016-09-05T02:52:35Z,-59.13946667,47.57453333,1.88,2.59,46.9,1.299
2016-09-05T02:57:35Z,-59.13946667,47.57453333,1.65,1.89,49.9,1.284
2016-09-05T03:02:35Z,-59.13946667,47.57453333,0.95,1.73,58.5,1.344
2016-09-05T03:07:35Z,-59.13946667,47.57453333,1.9,2.45,53.6,1.246
2016-09-05T03:12:35Z,-59.13946667,47.57453333,1.95,2.37,33.3,1.257
2016-09-05T03:17:35Z,-59.13946667,47.57453333,2.67,2.95,16.7,-0.423
2016-09-05T03:22:35Z,-59.13946667,47.57453333,1.85,2.95,37.6,-0.364
2016-09-05T03:27:35Z,-59.13946667,47.57453333,0.7,1.36,50.0,1.112
2016-09-05T03:32:35Z,-59.13946667,47.57453333,0.89,1.48,81.4,-0.539
2016-09-05T03:37:35Z,-59.13946667,47.57453333,2.61,3.03,100.4,1.118
2016-09-05T03:42:35Z,-59.13946667,47.57453333,2.31,2.76,71.0,1.007
2016-09-05T03:47:35Z,-59.13946667,47.57453333,1.52,2.37,53.1,1.005
2016-09-05T03:52:35Z,-59.13946667,47.57453333,2.69,3.01,24.4,1.019
2016-09-05T03:57:35Z,-59.13946667,47.57453333,2.47,2.66,10.8,0.981
2016-09-05T04:02:35Z,-59.13946667,47.57453333,2.54,2.72,21.4,0.933
2016-09-05T04:07:35Z,-59.13946667,47.57453333,2.4,3.07,37.7,0.968
2016-09-05T04:12:35Z,-59.13946667,47.57453333,1.17,2.18,60.0,-0.904
2016-09-05T04:17:35Z,-59.13946667,47.57453333,1.21,1.79,111.8,0.959
2016-09-05T04:22:35Z,-59.13946667,47.57453333,1.01,1.24,86.8,0.938
2016-09-05T04:27:35Z,-59.13946667,47.57453333,1.31,1.92,73.3,0.934
2016-09-05T04:32:35Z,-59.13946667,47.57453333,0.9,1.3,134.9,0.905
2016-09-05T04:37:35Z,-59.13946667,47.57453333,1.89,2.57,107.4,1.381
2016-09-05T04:42:35Z,-59.13946667,47.57453333,1.74,2.9,60.7,-0.445
2016-09-05T04:47:35Z,-59.13946667,47.57453333,1.9,2.2,100.9,0.876
2016-09-05T04:52:35Z,-59.13946667,47.57453333,1.2,2.24,128.6,0.923
2016-09-05T04:57:35Z,-59.13946667,47.57453333,1.11,1.59,132.5,0.955
2016-09-05T05:02:35Z,-59.13946667,47.57453333,1.55,2.0,34.7,0.881
2016-09-05T05:07:35Z,-59.13946667,47.57453333,0.73,1.15,16.7,-0.54
2016-09-05T05:12:35Z,-59.13946667,47.57453333,1.66,2.24,51.8,-0.634
2016-09-05T05:17:35Z,-59.13946667,47.57453333,0.58,2.0,53.6,0.858
2016-09-05T05:22:35Z,-59.13946667,47.57453333,1.04,1.28,97.8,1.246
2016-09-05T05:27:35Z,-59.13946667,47.57453333,1.13,1.38,72.7,0.845
2016-09-05T05:32:35Z,-59.13946667,47.57453333,0.7,1.36,92.2,0.67
2016-09-05T05:37:35Z,-59.13946667,47.57453333,1.12,1.54,105.9,0.832
2016-09-05T05:42:35Z,-59.13946667,47.57453333,2.3,2.99,105.2,1.338
2016-09-05T05:47:35Z,-59.13946667,47.57453333,1.39,2.31,80.1,1.113
2016-09-05T05:52:35Z,-59.13946667,47.57453333,2.36,3.4,45.0,0.79
2016-09-05T05:57:35Z,-59.13946667,47.57453333,1.44,2.41,55.1,-0.676
2016-09-05T06:02:35Z,-59.13946667,47.57453333,1.54,1.69,40.3,0.763
2016-09-05T06:07:35Z,-59.13946667,47.57453333,1.11,1.44,87.9,1.108
2016-09-05T06:12:35Z,-59.13946667,47.57453333,1.09,1.38,45.9,1.346
2016-09-05T06:17:35Z,-59.13946667,47.57453333,1.13,1.63,62.6,0.937
2016-09-05T06:22:35Z,-59.13946667,47.57453333,1.59,2.24,109.0,-0.698
2016-09-05T06:27:35Z,-59.13946667,47.57453333,1.16,3.09,114.1,0.765
2016-09-05T06:32:35Z,-59.13946667,47.57453333,0.68,2.97,133.1,0.622
2016-09-05T06:37:35Z,-59.13946667,47.57453333,1.84,2.2,41.4,0.708
2016-09-05T06:42:35Z,-59.13946667,47.57453333,2.29,2.82,8.4,-0.683
2016-09-05T06:47:35Z,-59.13946667,47.57453333,2.6,2.94,16.8,0.714
2016-09-05T06:52:35Z,-59.13946667,47.57453333,1.94,2.43,43.5,0.776
2016-09-05T06:57:35Z,-59.13946667,47.57453333,1.82,2.08,49.1,1.095
2016-09-05T07:02:35Z,-59.13946667,47.57453333,1.14,2.06,52.1,0.693
2016-09-05T07:07:35Z,-59.13946667,47.57453333,0.8,1.57,58.4,-0.668
2016-09-05T07:12:35Z,-59.13946667,47.57453333,0.73,1.32,121.9,-0.627
2016-09-05T07:17:35Z,-59.13946667,47.57453333,0.85,1.67,122.1,0.934
2016-09-05T07:22:35Z,-59.13946667,47.57453333,1.77,2.12,94.1,1.058
2016-09-05T07:27:35Z,-59.13946667,47.57453333,2.16,2.43,93.9,-0.883
2016-09-05T07:32:35Z,-59.13946667,47.57453333,1.06,1.94,64.0,0.942
2016-09-05T07:37:35Z,-59.13946667,47.57453333,1.84,2.31,88.7,0.79
2016-09-05T07:42:35Z,-59.13946667,47.57453333,0.74,2.25,101.6,0.836
2016-09-05T07:47:35Z,-59.13946667,47.57453333,1.0,1.44,104.5,0.876
2016-09-05T07:52:35Z,-59.13946667,47.57453333,1.19,1.42,96.0,0.863
2016-09-05T07:57:35Z,-59.13946667,47.57453333,1.33,1.42,84.0,0.92
2016-09-05T08:02:35Z,-59.13946667,47.57453333,1.14,1.67,112.3,-0.557
2016-09-05T08:07:35Z,-59.13946667,47.57453333,1.4,2.18,115.5,-0.576
2016-09-05T08:12:35Z,-59.13946667,47.57453333,2.94,3.23,113.7,0.853
2016-09-05T08:17:35Z,-59.13946667,47.57453333,2.22,2.68,88.7,0.951
2016-09-05T08:22:35Z,-59.13946667,47.57453333,1.28,2.0,63.2,0.871
2016-09-05T08:27:35Z,-59.13946667,47.57453333,1.25,1.65,13.8,0.879
2016-09-05T08:32:35Z,-59.13946667,47.57453333,0.77,1.15,71.5,1.355
2016-09-05T08:37:35Z,-59.13946667,47.57453333,0.77,1.15,58.1,0.949
2016-09-05T08:42:35Z,-59.13946667,47.57453333,0.78,1.01,50.2,
2016-09-05T08:47:35Z,-59.13946667,47.57453333,0.78,1.09,10.7,0.972
2016-09-05T08:52:35Z,-59.13946667,47.57453333,1.4,1.9,80.7,
2016-09-05T08:57:35Z,-59.13946667,47.57453333,1.2,1.9,82.5,0.965
2016-09-05T09:02:35Z,-59.13946667,47.57453333,1.87,2.49,111.7,-0.756
2016-09-05T09:07:35Z,-59.13946667,47.57453333,2.25,2.59,95.5,0.963
2016-09-05T09:12:35Z,-59.13946667,47.57453333,1.57,2.6,71.0,0.971
2016-09-05T09:17:35Z,-59.13946667,47.57453333,1.8,2.39,77.4,1.1
2016-09-05T09:22:35Z,-59.13946667,47.57453333,1.03,2.0,26.7,1.03
2016-09-05T09:27:35Z,-59.13946667,47.57453333,0.67,1.15,16.2,1.004
2016-09-05T09:32:35Z,-59.13946667,47.57453333,0.37,0.54,95.5,-0.28
2016-09-05T09:37:35Z,-59.13946667,47.57453333,0.63,0.7,82.2,1.121
2016-09-05T09:42:35Z,-59.13946667,47.57453333,0.52,0.76,125.3,1.103
2016-09-05T09:47:35Z,-59.13946667,47.57453333,0.38,0.49,126.2,1.161
2016-09-05T09:52:35Z,-59.13946667,47.57453333,1.14,1.24,140.7,-0.148
2016-09-05T09:57:35Z,-59.13946667,47.57453333,1.05,1.34,86.1,-0.405
2016-09-05T10:02:35Z,-59.13946667,47.57453333,1.74,2.12,79.5,1.328
2016-09-05T10:07:35Z,-59.13946667,47.57453333,2.17,2.47,93.8,-0.385
2016-09-05T10:12:35Z,-59.13946667,47.57453333,0.93,2.39,150.0,1.25
2016-09-05T10:17:35Z,-59.13946667,47.57453333,0.39,0.6,14.4,-0.093
2016-09-05T10:22:35Z,-59.13946667,47.57453333,0.51,0.97,162.4,1.299
2016-09-05T10:27:35Z,-59.13946667,47.57453333,1.2,2.2,269.0,1.259
2016-09-05T10:32:35Z,-59.13946667,47.57453333,0.53,1.48,335.5,1.322
2016-09-05T10:37:35Z,-59.13946667,47.57453333,0.66,1.24,245.2,1.327
2016-09-05T10:42:35Z,-59.13946667,47.57453333,1.8,3.29,226.5,1.322
2016-09-05T10:47:35Z,-59.13946667,47.57453333,2.07,4.55,216.9,1.316
2016-09-05T10:52:35Z,-59.13946667,47.57453333,1.27,2.66,239.0,0.096
2016-09-05T10:57:35Z,-59.13946667,47.57453333,1.35,3.13,138.1,
2016-09-05T11:02:35Z,-59.13946667,47.57453333,1.59,3.03,203.7,
2016-09-05T11:07:35Z,-59.13946667,47.57453333,2.85,4.45,215.4,0.116
2016-09-05T11:12:35Z,-59.13946667,47.57453333,2.65,4.22,204.2,0.109
2016-09-05T11:17:35Z,-59.13946667,47.57453333,1.01,1.73,173.6,1.3
2016-09-05T11:22:35Z,-59.13946667,47.57453333,1.91,2.84,235.5,
2016-09-05T11:27:35Z,-59.13946667,47.57453333,4.67,7.23,291.5,
2016-09-05T11:32:35Z,-59.13946667,47.57453333,3.85,4.98,258.2,0.208
2016-09-05T11:37:35Z,-59.13946667,47.57453333,2.62,4.16,262.2,1.346
2016-09-05T11:42:35Z,-59.13946667,47.57453333,2.8,3.98,251.7,
2016-09-05T11:47:35Z,-59.13946667,47.57453333,5.8,9.35,314.4,0.165
2016-09-05T11:52:35Z,-59.13946667,47.57453333,5.2,6.67,284.9,-0.371
2016-09-05T11:57:35Z,-59.13946667,47.57453333,5.3,7.39,287.6,0.105
2016-09-05T12:02:35Z,-59.13946667,47.57453333,4.75,6.4,269.6,
2016-09-05T12:07:35Z,-59.13946667,47.57453333,7.48,9.08,295.0,1.434
2016-09-05T12:12:35Z,-59.13946667,47.57453333,6.42,9.35,257.9,
2016-09-05T12:17:35Z,-59.13946667,47.57453333,5.06,8.71,279.3,1.522
2016-09-05T12:22:35Z,-59.13946667,47.57453333,5.74,7.25,259.0,
2016-09-05T12:27:35Z,-59.13946667,47.57453333,6.98,9.78,284.2,
2016-09-05T12:32:35Z,-59.13946667,47.57453333,5.12,9.35,281.5,
2016-09-05T12:37:35Z,-59.13946667,47.57453333,6.27,9.52,294.3,
2016-09-05T12:42:35Z,-59.13946667,47.57453333,6.06,7.91,285.0,
2016-09-05T12:47:35Z,-59.13946667,47.57453333,6.01,7.5,261.8,-0.743
2016-09-05T12:52:35Z,-59.13946667,47.57453333,6.31,9.82,300.1,
2016-09-05T12:57:35Z,-59.13946667,47.57453333,6.21,9.62,263.1,
2016-09-05T13:02:35Z,-59.13946667,47.57453333,6.02,8.48,269.0,
2016-09-05T13:07:35Z,-59.13946667,47.57453333,7.39,10.61,263.6,0.108
2016-09-05T13:12:35Z,-59.13946667,47.57453333,6.84,9.97,268.8,0.219
2016-09-05T13:17:35Z,-59.13946667,47.57453333,8.45,12.05,284.9,-0.31
2016-09-05T13:22:35Z,-59.13946667,47.57453333,4.52,6.55,279.8,-0.446
2016-09-05T13:27:35Z,-59.13946667,47.57453333,5.09,7.56,297.8,-0.467
2016-09-05T13:32:35Z,-59.13946667,47.57453333,7.26,11.12,270.2,0.142
2016-09-05T13:37:35Z,-59.13946667,47.57453333,9.11,12.95,290.9,-0.386
2016-09-05T13:42:35Z,-59.13946667,47.57453333,5.67,6.78,301.7,
2016-09-05T13:47:35Z,-59.13946667,47.57453333,5.92,8.38,261.2,0.169
2016-09-05T13:52:35Z,-59.13946667,47.57453333,6.95,10.73,302.6,1.356
2016-09-05T13:57:35Z,-59.13946667,47.57453333,6.32,10.05,304.0,1.551
2016-09-05T14:02:35Z,-59.13946667,47.57453333,5.85,7.89,279.1,-0.503
2016-09-05T14:07:35Z,-59.13946667,47.57453333,6.07,9.1,258.2,1.325
2016-09-05T14:12:35Z,-59.13946667,47.57453333,5.57,7.25,267.4,-0.002
2016-09-05T14:17:35Z,-59.13946667,47.57453333,4.86,9.08,276.1,
2016-09-05T14:22:35Z,-59.13946667,47.57453333,4.75,6.59,287.7,1.323
2016-09-05T14:27:35Z,-59.13946667,47.57453333,4.02,5.66,279.0,-0.3
2016-09-05T14:32:35Z,-59.13946667,47.57453333,4.38,5.73,263.7,-0.426
2016-09-05T14:37:35Z,-59.13946667,47.57453333,3.24,5.48,285.6,1.251
2016-09-05T14:42:35Z,-59.13946667,47.57453333,5.07,6.71,248.0,
2016-09-05T14:47:35Z,-59.13946667,47.57453333,5.86,8.73,260.0,1.3
2016-09-05T14:52:35Z,-59.13946667,47.57453333,5.47,7.1,244.9,1.309
2016-09-05T14:57:35Z,-59.13946667,47.57453333,8.06,10.36,250.6,1.263
2016-09-05T15:02:35Z,-59.13946667,47.57453333,3.8,5.85,256.3,
2016-09-05T15:07:35Z,-59.13946667,47.57453333,5.13,8.79,250.3,1.307
2016-09-05T15:12:35Z,-59.13946667,47.57453333,3.87,5.46,225.1,1.292
2016-09-05T15:17:35Z,-59.13946667,47.57453333,3.22,5.38,238.1,1.227
2016-09-05T15:22:35Z,-59.13946667,47.57453333,3.88,5.68,246.0,1.244
2016-09-05T15:27:35Z,-59.13946667,47.57453333,3.26,5.11,236.3,1.252
2016-09-05T15:32:35Z,-59.13946667,47.57453333,1.88,3.6,230.0,1.161
2016-09-05T15:37:35Z,-59.13946667,47.57453333,1.06,4.02,236.7,1.093
2016-09-05T15:42:35Z,-59.13946667,47.57453333,2.17,3.69,209.1,-0.562
2016-09-05T15:47:35Z,-59.13946667,47.57453333,2.6,3.25,253.7,1.148
2016-09-05T15:52:35Z,-59.13946667,47.57453333,1.05,3.38,216.4,1.142
2016-09-05T15:57:35Z,-59.13946667,47.57453333,2.24,3.52,243.6,1.111
2016-09-05T16:02:35Z,-59.13946667,47.57453333,2.63,3.79,223.6,1.041
2016-09-05T16:07:35Z,-59.13946667,47.57453333,2.3,3.63,240.9,1.091
2016-09-05T16:12:35Z,-59.13946667,47.57453333,3.22,4.43,232.8,1.231
2016-09-05T16:17:35Z,-59.13946667,47.57453333,1.38,2.25,250.9,1.045
2016-09-05T16:22:35Z,-59.13946667,47.57453333,2.26,3.56,235.4,1.058
2016-09-05T16:27:35Z,-59.13946667,47.57453333,3.21,4.1,226.9,-0.392
2016-09-05T16:32:35Z,-59.13946667,47.57453333,4.59,6.14,255.1,0.982
2016-09-05T16:37:35Z,-59.13946667,47.57453333,5.23,8.03,262.6,0.974
2016-09-05T16:42:35Z,-59.13946667,47.57453333,3.79,6.1,246.4,0.98
2016-09-05T16:47:35Z,-59.13946667,47.57453333,3.48,5.13,231.5,0.963
2016-09-05T16:52:35Z,-59.13946667,47.57453333,2.93,4.63,239.4,0.934
2016-09-05T16:57:35Z,-59.13946667,47.57453333,3.77,5.64,260.4,0.912
2016-09-05T17:02:35Z,-59.13946667,47.57453333,4.57,6.53,251.3,0.925
2016-09-05T17:07:35Z,-59.13946667,47.57453333,6.87,10.4,256.9,0.895
2016-09-05T17:12:35Z,-59.13946667,47.57453333,5.23,7.25,258.6,1.121
2016-09-05T17:17:35Z,-59.13946667,47.57453333,4.8,6.67,258.0,0.956
2016-09-05T17:22:35Z,-59.13946667,47.57453333,6.9,9.64,262.0,0.823
2016-09-05T17:27:35Z,-59.13946667,47.57453333,6.57,8.28,258.7,0.885
2016-09-05T17:32:35Z,-59.13946667,47.57453333,5.33,8.14,256.1,0.878
2016-09-05T17:37:35Z,-59.13946667,47.57453333,5.47,7.31,261.0,0.817
2016-09-05T17:42:35Z,-59.13946667,47.57453333,5.8,8.14,262.4,1.39
2016-09-05T17:47:35Z,-59.13946667,47.57453333,6.21,9.31,266.7,0.856
2016-09-05T17:52:35Z,-59.13946667,47.57453333,6.38,11.1,257.9,0.826
2016-09-05T17:57:35Z,-59.13946667,47.57453333,6.52,8.07,265.8,-0.595
2016-09-05T18:02:35Z,-59.13946667,47.57453333,4.62,6.76,268.4,
2016-09-05T18:07:35Z,-59.13946667,47.57453333,6.29,11.66,258.3,1.407
2016-09-05T18:12:35Z,-59.13946667,47.57453333,5.93,10.28,270.8,0.683
2016-09-05T18:17:35Z,-59.13946667,47.57453333,3.78,6.84,269.2,1.413
2016-09-05T18:22:35Z,-59.13946667,47.57453333,4.94,6.08,259.6,1.381
2016-09-05T18:27:35Z,-59.13946667,47.57453333,5.43,7.81,269.8,0.988
2016-09-05T18:32:35Z,-59.13946667,47.57453333,4.47,7.02,260.5,0.862
2016-09-05T18:37:35Z,-59.13946667,47.57453333,4.46,6.2,263.6,1.314
2016-09-05T18:42:35Z,-59.13946667,47.57453333,5.25,7.79,257.3,1.327
2016-09-05T18:47:35Z,-59.13946667,47.57453333,4.09,5.54,257.4,1.386
2016-09-05T18:52:35Z,-59.13946667,47.57453333,2.6,3.5,282.8,-0.63
2016-09-05T18:57:35Z,-59.13946667,47.57453333,3.66,5.58,257.6,0.765
2016-09-05T19:02:35Z,-59.13946667,47.57453333,3.23,4.3,278.3,1.166
2016-09-05T19:07:35Z,-59.13946667,47.57453333,3.8,5.02,261.6,0.876
2016-09-05T19:12:35Z,-59.13946667,47.57453333,3.84,4.51,268.6,1.019
2016-09-05T19:17:35Z,-59.13946667,47.57453333,1.63,3.98,263.7,
2016-09-05T19:22:35Z,-59.13946667,47.57453333,2.71,3.91,274.4,-0.551
2016-09-05T19:27:35Z,-59.13946667,47.57453333,1.68,2.43,291.6,-0.499
2016-09-05T19:32:35Z,-59.13946667,47.57453333,1.28,2.27,284.9,0.798
2016-09-05T19:37:35Z,-59.13946667,47.57453333,0.79,1.22,305.1,-0.472
2016-09-05T19:42:35Z,-59.13946667,47.57453333,1.95,2.64,242.6,-0.624
2016-09-05T19:47:35Z,-59.13946667,47.57453333,0.4,2.14,265.3,0.844
2016-09-05T19:52:35Z,-59.13946667,47.57453333,1.34,1.9,227.1,0.87
2016-09-05T19:57:35Z,-59.13946667,47.57453333,1.05,1.38,245.1,1.148
2016-09-05T20:02:35Z,-59.13946667,47.57453333,0.33,0.93,135.9,0.889
2016-09-05T20:07:35Z,-59.13946667,47.57453333,1.04,1.3,80.6,0.872
2016-09-05T20:12:35Z,-59.13946667,47.57453333,1.35,1.5,91.8,0.899
2016-09-05T20:17:35Z,-59.13946667,47.57453333,1.96,2.22,98.9,0.827
2016-09-05T20:22:35Z,-59.13946667,47.57453333,0.92,1.83,60.2,1.28
2016-09-05T20:27:35Z,-59.13946667,47.57453333,0.2,0.86,356.9,-0.462
2016-09-05T20:32:35Z,-59.13946667,47.57453333,0.35,0.54,21.6,0.931
2016-09-05T20:37:35Z,-59.13946667,47.57453333,0.49,0.74,50.4,-0.541
2016-09-05T20:42:35Z,-59.13946667,47.57453333,0.91,1.05,56.9,-0.386
2016-09-05T20:47:35Z,-59.13946667,47.57453333,0.77,1.22,118.1,0.956
2016-09-05T20:52:35Z,-59.13946667,47.57453333,0.87,1.05,353.9,1.234
2016-09-05T20:57:35Z,-59.13946667,47.57453333,0.41,0.82,289.6,0.956
2016-09-05T21:02:35Z,-59.13946667,47.57453333,1.19,1.59,9.4,-0.54
2016-09-05T21:07:35Z,-59.13946667,47.57453333,0.88,1.03,322.0,1.105
2016-09-05T21:12:35Z,-59.13946667,47.57453333,0.28,1.07,137.0,0.983
2016-09-05T21:17:35Z,-59.13946667,47.57453333,0.58,0.76,10.9,-0.499
2016-09-05T21:22:35Z,-59.13946667,47.57453333,1.1,1.22,52.3,1.007
2016-09-05T21:27:35Z,-59.13946667,47.57453333,1.12,1.3,80.8,1.136
2016-09-05T21:32:35Z,-59.13946667,47.57453333,0.45,1.09,60.6,-0.349
2016-09-05T21:37:35Z,-59.13946667,47.57453333,0.92,1.32,51.5,0.95
2016-09-05T21:42:35Z,-59.13946667,47.57453333,0.6,1.13,78.9,1.133
2016-09-05T21:47:35Z,-59.13946667,47.57453333,1.26,1.52,75.1,-0.423
2016-09-05T21:52:35Z,-59.13946667,47.57453333,1.71,2.27,85.3,-0.405
2016-09-05T21:57:35Z,-59.13946667,47.57453333,0.48,1.48,29.0,-0.327
2016-09-05T22:02:35Z,-59.13946667,47.57453333,1.21,1.48,37.5,-0.563
2016-09-05T22:07:35Z,-59.13946667,47.57453333,1.35,1.54,31.9,-0.405
2016-09-05T22:12:35Z,-59.13946667,47.57453333,0.85,1.57,89.8,1.442
2016-09-05T22:17:35Z,-59.13946667,47.57453333,1.32,1.71,60.1,1.349
2016-09-05T22:22:35Z,-59.13946667,47.57453333,1.92,2.16,70.1,1.26
2016-09-05T22:27:35Z,-59.13946667,47.57453333,1.92,2.22,70.2,1.215
2016-09-05T22:32:35Z,-59.13946667,47.57453333,0.99,1.4,119.1,1.319
2016-09-05T22:37:35Z,-59.13946667,47.57453333,0.49,1.13,66.5,-0.188
2016-09-05T22:42:35Z,-59.13946667,47.57453333,1.19,1.42,313.7,1.363
2016-09-05T22:47:35Z,-59.13946667,47.57453333,0.51,1.28,16.7,-0.522
2016-09-05T22:52:35Z,-59.13946667,47.57453333,0.97,1.32,10.4,1.336
2016-09-05T22:57:35Z,-59.13946667,47.57453333,2.02,2.25,37.2,-0.156
2016-09-05T23:02:35Z,-59.13946667,47.57453333,1.12,1.94,40.1,1.298
2016-09-05T23:07:35Z,-59.13946667,47.57453333,0.92,1.59,74.0,1.288
2016-09-05T23:12:35Z,-59.13946667,47.57453333,1.28,2.25,87.6,0.097
2016-09-05T23:17:35Z,-59.13946667,47.57453333,2.15,2.39,114.2,0.083
2016-09-05T23:22:35Z,-59.13946667,47.57453333,1.8,2.31,95.9,1.352
2016-09-05T23:27:35Z,-59.13946667,47.57453333,1.86,2.24,98.3,1.356
2016-09-05T23:32:35Z,-59.13946667,47.57453333,1.39,2.16,107.0,0.186
2016-09-05T23:37:35Z,-59.13946667,47.57453333,0.87,1.21,106.8,0.21
2016-09-05T23:42:35Z,-59.13946667,47.57453333,0.95,1.32,82.4,-0.385
2016-09-05T23:47:35Z,-59.13946667,47.57453333,1.26,1.67,8.7,-0.425
2016-09-05T23:52:35Z,-59.13946667,47.57453333,1.56,2.1,60.7,0.098
2016-09-05T23:57:35Z,-59.13946667,47.57453333,1.04,2.02,37.1,-0.5
