timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-16T00:02:35Z,-59.13946667,47.57453333,2.07,2.72,271.6,-0.388
2016-09-16T00:07:35Z,-59.13946667,47.57453333,2.53,3.09,260.1,1.435
2016-09-16T00:12:35Z,-59.13946667,47.57453333,2.93,3.34,254.1,-0.401
2016-09-16T00:17:35Z,-59.13946667,47.57453333,2.54,3.01,262.3,0.117
2016-09-16T00:22:35Z,-59.13946667,47.57453333,2.02,2.82,253.1,1.36
2016-09-16T00:27:35Z,-59.13946667,47.57453333,2.84,3.34,233.3,-0.406
2016-09-16T00:32:35Z,-59.13946667,47.57453333,2.58,2.95,253.4,-0.485
2016-09-16T00:37:35Z,-59.13946667,47.57453333,1.96,3.21,256.3,1.383
2016-09-16T00:42:35Z,-59.13946667,47.57453333,2.97,3.27,246.3,-0.76
2016-09-16T00:47:35Z,-59.13946667,47.57453333,2.41,2.78,252.6,
2016-09-16T00:52:35Z,-59.13946667,47.57453333,2.43,2.57,259.0,-0.015
2016-09-16T00:57:35Z,-59.13946667,47.57453333,1.98,2.53,277.9,0.937
2016-09-16T01:02:35Z,-59.13946667,47.57453333,2.2,2.41,251.0,1.226
2016-09-16T01:07:35Z,-59.13946667,47.57453333,2.04,2.37,261.7,1.315
2016-09-16T01:12:35Z,-59.13946667,47.57453333,2.61,2.97,251.1,1.062
2016-09-16T01:17:35Z,-59.13946667,47.57453333,2.14,3.17,252.8,1.318
2016-09-16T01:22:35Z,-59.13946667,47.57453333,2.85,3.42,256.2,-1.072
2016-09-16T01:27:35Z,-59.13946667,47.57453333,3.7,4.06,253.5,1.027
2016-09-16T01:32:35Z,-59.13946667,47.57453333,2.87,4.02,285.3,1.331
2016-09-16T01:37:35Z,-59.13946667,47.57453333,2.26,2.76,256.1,-0.991
2016-09-16T01:42:35Z,-59.13946667,47.57453333,2.68,3.32,262.4,0.753
2016-09-16T01:47:35Z,-59.13946667,47.57453333,3.82,4.9,283.6,0.87
2016-09-16T01:52:35Z,-59.13946667,47.57453333,4.61,5.23,284.6,1.337
2016-09-16T01:57:35Z,-59.13946667,47.57453333,3.44,5.38,291.7,-0.402
2016-09-16T02:02:35Z,-59.13946667,47.57453333,3.65,4.26,293.1,-0.273
2016-09-16T02:07:35Z,-59.13946667,47.57453333,3.32,4.49,302.3,0.807
2016-09-16T02:12:35Z,-59.13946667,47.57453333,4.06,5.15,291.8,0.869
2016-09-16T02:17:35Z,-59.13946667,47.57453333,4.79,6.4,303.8,-0.466
2016-09-16T02:22:35Z,-59.13946667,47.57453333,4.23,5.7,302.6,-0.484
2016-09-16T02:27:35Z,-59.13946667,47.57453333,4.21,5.7,312.5,
2016-09-16T02:32:35Z,-59.13946667,47.57453333,4.41,6.41,296.0,-0.453
2016-09-16T02:37:35Z,-59.13946667,47.57453333,5.53,7.5,305.6,0.953
2016-09-16T02:42:35Z,-59.13946667,47.57453333,5.54,7.6,325.9,-0.458
2016-09-16T02:47:35Z,-59.13946667,47.57453333,5.06,7.78,311.0,-0.5
2016-09-16T02:52:35Z,-59.13946667,47.57453333,4.67,6.32,297.0,-0.511
2016-09-16T02:57:35Z,-59.13946667,47.57453333,4.53,6.76,295.9,0.641
2016-09-16T03:02:35Z,-59.13946667,47.57453333,4.54,6.4,308.1,-0.542
2016-09-16T03:07:35Z,-59.13946667,47.57453333,7.43,10.89,307.7,-0.473
2016-09-16T03:12:35Z,-59.13946667,47.57453333,3.77,5.4,321.4,1.374
2016-09-16T03:17:35Z,-59.13946667,47.57453333,5.01,6.67,290.8,-0.499
2016-09-16T03:22:35Z,-59.13946667,47.57453333,4.55,8.55,304.5,-0.477
2016-09-16T03:27:35Z,-59.13946667,47.57453333,4.27,6.1,294.9,
2016-09-16T03:32:35Z,-59.13946667,47.57453333,4.66,5.6,292.8,1.04
2016-09-16T03:37:35Z,-59.13946667,47.57453333,5.67,8.22,288.0,-0.933
2016-09-16T03:42:35Z,-59.13946667,47.57453333,4.7,6.94,308.6,0.723
2016-09-16T03:47:35Z,-59.13946667,47.57453333,4.48,5.27,302.5,-0.452
2016-09-16T03:52:35Z,-59.13946667,47.57453333,3.98,5.03,289.2,-0.698
2016-09-16T03:57:35Z,-59.13946667,47.57453333,4.26,5.81,303.6,0.91
2016-09-16T04:02:35Z,-59.13946667,47.57453333,2.71,4.88,314.7,-0.528
2016-09-16T04:07:35Z,-59.13946667,47.57453333,3.11,4.39,293.6,-0.553
2016-09-16T04:12:35Z,-59.13946667,47.57453333,5.02,6.3,313.5,-0.442
2016-09-16T04:17:35Z,-59.13946667,47.57453333,4.39,7.6,309.4,0.72
2016-09-16T04:22:35Z,-59.13946667,47.57453333,5.61,7.97,328.2,-0.471
2016-09-16T04:27:35Z,-59.13946667,47.57453333,4.82,6.86,312.9,0.986
2016-09-16T04:32:35Z,-59.13946667,47.57453333,3.99,5.73,311.3,
2016-09-16T04:37:35Z,-59.13946667,47.57453333,4.98,7.66,321.9,-0.458
2016-09-16T04:42:35Z,-59.13946667,47.57453333,4.27,5.58,310.5,-1.306
2016-09-16T04:47:35Z,-59.13946667,47.57453333,4.84,6.3,310.0,0.756
2016-09-16T04:52:35Z,-59.13946667,47.57453333,3.44,4.67,309.7,1.432
2016-09-16T04:57:35Z,-59.13946667,47.57453333,3.87,5.64,319.5,1.473
2016-09-16T05:02:35Z,-59.13946667,47.57453333,3.64,5.13,305.7,1.097
2016-09-16T05:07:35Z,-59.13946667,47.57453333,4.93,6.61,317.3,-0.373
2016-09-16T05:12:35Z,-59.13946667,47.57453333,3.85,5.29,322.6,0.785
2016-09-16T05:17:35Z,-59.13946667,47.57453333,3.71,5.19,292.6,
2016-09-16T05:22:35Z,-59.13946667,47.57453333,3.83,5.25,280.7,-1.194
2016-09-16T05:27:35Z,-59.13946667,47.57453333,3.58,4.59,284.7,1.349
2016-09-16T05:32:35Z,-59.13946667,47.57453333,3.7,5.09,314.5,-0.509
2016-09-16T05:37:35Z,-59.13946667,47.57453333,3.26,4.04,290.1,1.466
2016-09-16T05:42:35Z,-59.13946667,47.57453333,4.07,4.96,299.0,-0.4
2016-09-16T05:47:35Z,-59.13946667,47.57453333,2.54,3.87,319.3,-0.222
2016-09-16T05:52:35Z,-59.13946667,47.57453333,2.28,3.67,331.7,-0.762
2016-09-16T05:57:35Z,-59.13946667,47.57453333,2.15,2.88,316.4,-0.129
2016-09-16T06:02:35Z,-59.13946667,47.57453333,3.07,5.68,290.6,1.453
2016-09-16T06:07:35Z,-59.13946667,47.57453333,3.07,5.75,311.6,-0.071
2016-09-16T06:12:35Z,-59.13946667,47.57453333,4.57,5.97,319.9,-0.489
2016-09-16T06:17:35Z,-59.13946667,47.57453333,5.31,7.25,331.3,-0.108
2016-09-16T06:22:35Z,-59.13946667,47.57453333,5.46,7.06,313.2,-0.468
2016-09-16T06:27:35Z,-59.13946667,47.57453333,4.94,8.01,318.7,-0.331
2016-09-16T06:32:35Z,-59.13946667,47.57453333,4.51,7.64,322.9,-0.454
2016-09-16T06:37:35Z,-59.13946667,47.57453333,5.48,8.22,314.3,-0.489
2016-09-16T06:42:35Z,-59.13946667,47.57453333,5.78,8.05,316.2,0.055
2016-09-16T06:47:35Z,-59.13946667,47.57453333,5.15,7.48,311.4,0.062
2016-09-16T06:52:35Z,-59.13946667,47.57453333,4.88,6.67,318.4,1.307
2016-09-16T06:57:35Z,-59.13946667,47.57453333,4.61,6.34,328.4,
2016-09-16T07:02:35Z,-59.13946667,47.57453333,3.74,4.65,4.5,
2016-09-16T07:07:35Z,-59.13946667,47.57453333,2.73,3.71,357.5,-0.023
2016-09-16T07:12:35Z,-59.13946667,47.57453333,3.87,5.35,325.4,-0.472
2016-09-16T07:17:35Z,-59.13946667,47.57453333,1.76,3.98,347.5,-0.487
2016-09-16T07:22:35Z,-59.13946667,47.57453333,2.67,3.69,314.7,0.273
2016-09-16T07:27:35Z,-59.13946667,47.57453333,1.72,2.68,357.5,0.009
2016-09-16T07:32:35Z,-59.13946667,47.57453333,2.73,3.42,12.6,0.256
2016-09-16T07:37:35Z,-59.13946667,47.57453333,2.53,2.86,36.0,
2016-09-16T07:42:35Z,-59.13946667,47.57453333,3.01,3.34,24.8,1.436
2016-09-16T07:47:35Z,-59.13946667,47.57453333,2.95,3.34,119.5,
2016-09-16T07:52:35Z,-59.13946667,47.57453333,1.98,2.8,116.4,0.297
2016-09-16T07:57:35Z,-59.13946667,47.57453333,1.34,2.18,94.7,-0.464
2016-09-16T08:02:35Z,-59.13946667,47.57453333,0.92,1.05,8.9,-0.503
2016-09-16T08:07:35Z,-59.13946667,47.57453333,1.22,1.38,92.5,
2016-09-16T08:12:35Z,-59.13946667,47.57453333,1.0,1.42,112.7,-0.252
2016-09-16T08:17:35Z,-59.13946667,47.57453333,0.89,1.22,25.1,0.001
2016-09-16T08:22:35Z,-59.13946667,47.57453333,1.1,1.4,30.1,-0.784
2016-09-16T08:27:35Z,-59.13946667,47.57453333,1.35,1.61,348.2,0.452
2016-09-16T08:32:35Z,-59.13946667,47.57453333,0.81,1.34,356.8,0.495
2016-09-16T08:37:35Z,-59.13946667,47.57453333,0.45,0.86,342.0,0.154
2016-09-16T08:42:35Z,-59.13946667,47.57453333,0.32,0.7,163.5,0.403
2016-09-16T08:47:35Z,-59.13946667,47.57453333,0.59,0.87,118.8,-0.459
2016-09-16T08:52:35Z,-59.13946667,47.57453333,2.0,2.82,216.5,
2016-09-16T08:57:35Z,-59.13946667,47.57453333,1.71,2.31,223.9,-0.52
2016-09-16T09:02:35Z,-59.13946667,47.57453333,1.89,2.84,235.8,
2016-09-16T09:07:35Z,-59.13946667,47.57453333,1.56,2.35,235.4,-0.493
2016-09-16T09:12:35Z,-59.13946667,47.57453333,0.97,2.35,219.2,-0.332
2016-09-16T09:17:35Z,-59.13946667,47.57453333,2.1,3.03,250.9,-0.389
2016-09-16T09:22:35Z,-59.13946667,47.57453333,2.61,3.71,244.8,
2016-09-16T09:27:35Z,-59.13946667,47.57453333,5.2,7.02,282.8,
2016-09-16T09:32:35Z,-59.13946667,47.57453333,6.07,8.4,284.4,-0.45
2016-09-16T09:37:35Z,-59.13946667,47.57453333,3.8,5.46,276.5,
2016-09-16T09:42:35Z,-59.13946667,47.57453333,3.89,5.38,278.5,
2016-09-16T09:47:35Z,-59.13946667,47.57453333,2.8,4.2,291.9,-0.429
2016-09-16T09:52:35Z,-59.13946667,47.57453333,4.64,5.91,257.8,0.408
2016-09-16T09:57:35Z,-59.13946667,47.57453333,1.64,5.48,253.8,-0.426
2016-09-16T10:02:35Z,-59.13946667,47.57453333,3.72,4.86,248.8,-0.428
2016-09-16T10:07:35Z,-59.13946667,47.57453333,4.06,5.64,249.8,0.059
2016-09-16T10:12:35Z,-59.13946667,47.57453333,3.22,4.37,223.7,
2016-09-16T10:17:35Z,-59.13946667,47.57453333,3.86,4.49,222.3,-0.215
2016-09-16T10:22:35Z,-59.13946667,47.57453333,4.93,6.12,250.8,-0.37
2016-09-16T10:27:35Z,-59.13946667,47.57453333,5.66,7.87,277.8,-0.293
2016-09-16T10:32:35Z,-59.13946667,47.57453333,5.63,7.79,273.0,-0.04
2016-09-16T10:37:35Z,-59.13946667,47.57453333,6.69,9.78,253.9,0.075
2016-09-16T10:42:35Z,-59.13946667,47.57453333,4.7,5.95,302.7,
2016-09-16T10:47:35Z,-59.13946667,47.57453333,5.64,7.68,253.8,
2016-09-16T10:52:35Z,-59.13946667,47.57453333,4.32,5.6,258.7,-0.312
2016-09-16T10:57:35Z,-59.13946667,47.57453333,3.97,6.1,242.1,
2016-09-16T11:02:35Z,-59.13946667,47.57453333,4.17,6.14,245.2,-0.451
2016-09-16T11:07:35Z,-59.13946667,47.57453333,2.63,4.3,230.4,-0.35
2016-09-16T11:12:35Z,-59.13946667,47.57453333,1.97,3.98,226.2,0.255
2016-09-16T11:17:35Z,-59.13946667,47.57453333,4.14,6.14,241.4,0.371
2016-09-16T11:22:35Z,-59.13946667,47.57453333,4.09,5.64,236.8,-0.372
2016-09-16T11:27:35Z,-59.13946667,47.57453333,4.57,5.77,254.3,-0.533
2016-09-16T11:32:35Z,-59.13946667,47.57453333,3.91,5.87,245.0,0.303
2016-09-16T11:37:35Z,-59.13946667,47.57453333,4.56,6.14,236.0,0.095
2016-09-16T11:42:35Z,-59.13946667,47.57453333,3.47,6.98,245.8,-0.41
2016-09-16T11:47:35Z,-59.13946667,47.57453333,3.48,4.43,247.3,
2016-09-16T11:52:35Z,-59.13946667,47.57453333,4.95,6.24,232.3,0.156
2016-09-16T11:57:35Z,-59.13946667,47.57453333,4.46,5.83,245.0,-0.276
2016-09-16T12:02:35Z,-59.13946667,47.57453333,4.71,6.86,238.1,-0.315
2016-09-16T12:07:35Z,-59.13946667,47.57453333,3.73,6.06,236.6,-0.408
2016-09-16T12:12:35Z,-59.13946667,47.57453333,3.29,6.08,219.9,-0.584
2016-09-16T12:17:35Z,-59.13946667,47.57453333,2.7,4.78,229.7,
2016-09-16T12:22:35Z,-59.13946667,47.57453333,4.01,6.08,219.4,
2016-09-16T12:27:35Z,-59.13946667,47.57453333,2.81,3.67,236.9,-0.032
2016-09-16T12:32:35Z,-59.13946667,47.57453333,1.97,2.55,233.3,0.015
2016-09-16T12:37:35Z,-59.13946667,47.57453333,2.72,3.67,237.6,-0.469
2016-09-16T12:42:35Z,-59.13946667,47.57453333,3.21,4.82,246.9,-0.125
2016-09-16T12:47:35Z,-59.13946667,47.57453333,3.41,4.57,243.9,-0.452
2016-09-16T12:52:35Z,-59.13946667,47.57453333,3.8,5.48,238.3,
2016-09-16T12:57:35Z,-59.13946667,47.57453333,5.64,10.22,259.1,1.402
2016-09-16T13:02:35Z,-59.13946667,47.57453333,6.72,8.67,251.6,
2016-09-16T13:07:35Z,-59.13946667,47.57453333,6.52,8.83,257.5,-0.616
2016-09-16T13:12:35Z,-59.13946667,47.57453333,6.17,9.74,269.7,1.438
2016-09-16T13:17:35Z,-59.13946667,47.57453333,7.53,10.98,265.9,
2016-09-16T13:22:35Z,-59.13946667,47.57453333,7.17,9.39,267.4,-0.524
2016-09-16T13:27:35Z,-59.13946667,47.57453333,6.96,10.79,262.7,
2016-09-16T13:32:35Z,-59.13946667,47.57453333,6.13,9.95,261.6,-0.306
2016-09-16T13:37:35Z,-59.13946667,47.57453333,5.98,7.41,269.4,
2016-09-16T13:42:35Z,-59.13946667,47.57453333,5.92,8.79,281.4,-0.77
2016-09-16T13:47:35Z,-59.13946667,47.57453333,8.31,11.14,265.5,1.371
2016-09-16T13:52:35Z,-59.13946667,47.57453333,7.48,9.93,264.4,1.27
2016-09-16T13:57:35Z,-59.13946667,47.57453333,7.15,10.83,270.5,-0.596
2016-09-16T14:02:35Z,-59.13946667,47.57453333,7.99,10.4,265.5,1.465
2016-09-16T14:07:35Z,-59.13946667,47.57453333,7.9,11.57,284.3,0.763
2016-09-16T14:12:35Z,-59.13946667,47.57453333,6.85,11.92,261.3,
2016-09-16T14:17:35Z,-59.13946667,47.57453333,6.56,10.05,263.2,
2016-09-16T14:22:35Z,-59.13946667,47.57453333,4.98,6.9,269.2,-0.577
2016-09-16T14:27:35Z,-59.13946667,47.57453333,5.37,9.16,274.2,-0.615
2016-09-16T14:32:35Z,-59.13946667,47.57453333,7.69,10.67,262.9,0.979
2016-09-16T14:37:35Z,-59.13946667,47.57453333,5.63,9.29,261.8,-0.577
2016-09-16T14:42:35Z,-59.13946667,47.57453333,7.47,12.75,271.4,0.83
2016-09-16T14:47:35Z,-59.13946667,47.57453333,5.07,9.23,262.3,-0.937
2016-09-16T14:52:35Z,-59.13946667,47.57453333,5.72,10.13,262.7,-0.577
2016-09-16T14:57:35Z,-59.13946667,47.57453333,5.14,9.37,295.4,-0.751
2016-09-16T15:02:35Z,-59.13946667,47.57453333,4.86,6.51,280.9,-0.609
2016-09-16T15:07:35Z,-59.13946667,47.57453333,7.63,9.37,265.4,0.979
2016-09-16T15:12:35Z,-59.13946667,47.57453333,5.52,8.94,268.7,1.02
2016-09-16T15:17:35Z,-59.13946667,47.57453333,5.29,6.76,268.8,
2016-09-16T15:22:35Z,-59.13946667,47.57453333,7.06,9.12,284.0,
2016-09-16T15:27:35Z,-59.13946667,47.57453333,5.65,9.16,289.1,0.846
2016-09-16T15:32:35Z,-59.13946667,47.57453333,6.33,10.09,249.6,-0.679
2016-09-16T15:37:35Z,-59.13946667,47.57453333,7.14,9.56,265.2,1.116
2016-09-16T15:42:35Z,-59.13946667,47.57453333,4.18,7.25,284.6,-0.572
2016-09-16T15:47:35Z,-59.13946667,47.57453333,5.83,7.74,287.2,0.856
2016-09-16T15:52:35Z,-59.13946667,47.57453333,6.37,9.0,277.8,-0.846
2016-09-16T15:57:35Z,-59.13946667,47.57453333,5.98,7.93,246.4,1.013
2016-09-16T16:02:35Z,-59.13946667,47.57453333,5.03,7.74,258.5,-0.71
2016-09-16T16:07:35Z,-59.13946667,47.57453333,6.69,8.42,251.6,
2016-09-16T16:12:35Z,-59.13946667,47.57453333,4.67,6.28,262.7,
2016-09-16T16:17:35Z,-59.13946667,47.57453333,4.36,5.44,257.1,
2016-09-16T16:22:35Z,-59.13946667,47.57453333,4.26,6.1,262.7,1.057
2016-09-16T16:27:35Z,-59.13946667,47.57453333,2.59,4.39,227.5,1.056
2016-09-16T16:32:35Z,-59.13946667,47.57453333,3.6,4.76,252.6,0.857
2016-09-16T16:37:35Z,-59.13946667,47.57453333,4.18,5.68,255.8,-1.306
2016-09-16T16:42:35Z,-59.13946667,47.57453333,4.66,6.67,246.3,2.038
2016-09-16T16:47:35Z,-59.13946667,47.57453333,3.83,6.47,250.0,
2016-09-16T16:52:35Z,-59.13946667,47.57453333,4.94,7.74,230.0,
2016-09-16T16:57:35Z,-59.13946667,47.57453333,3.03,3.91,237.3,-0.751
2016-09-16T17:02:35Z,-59.13946667,47.57453333,4.1,5.68,236.4,0.658
2016-09-16T17:07:35Z,-59.13946667,47.57453333,1.93,5.68,229.1,0.639
2016-09-16T17:12:35Z,-59.13946667,47.57453333,4.14,5.46,231.6,-0.597
2016-09-16T17:17:35Z,-59.13946667,47.57453333,3.98,6.1,227.0,
2016-09-16T17:22:35Z,-59.13946667,47.57453333,3.79,5.62,232.9,1.065
2016-09-16T17:27:35Z,-59.13946667,47.57453333,3.59,5.64,250.7,0.98
2016-09-16T17:32:35Z,-59.13946667,47.57453333,3.6,4.63,231.3,1.097
2016-09-16T17:37:35Z,-59.13946667,47.57453333,3.96,5.33,230.4,1.077
2016-09-16T17:42:35Z,-59.13946667,47.57453333,3.24,4.88,231.8,-0.577
2016-09-16T17:47:35Z,-59.13946667,47.57453333,3.44,5.44,225.7,1.039
2016-09-16T17:52:35Z,-59.13946667,47.57453333,2.84,5.81,231.1,1.343
2016-09-16T17:57:35Z,-59.13946667,47.57453333,2.83,5.17,244.3,-0.905
2016-09-16T18:02:35Z,-59.13946667,47.57453333,4.4,5.56,247.4,0.977
2016-09-16T18:07:35Z,-59.13946667,47.57453333,5.86,8.59,257.9,0.976
2016-09-16T18:12:35Z,-59.13946667,47.57453333,3.97,6.78,263.5,-0.081
2016-09-16T18:17:35Z,-59.13946667,47.57453333,4.43,5.73,259.6,-0.28
2016-09-16T18:22:35Z,-59.13946667,47.57453333,3.99,6.01,257.5,-0.464
2016-09-16T18:27:35Z,-59.13946667,47.57453333,4.49,6.1,258.1,-0.485
2016-09-16T18:32:35Z,-59.13946667,47.57453333,4.21,5.93,249.8,1.0
2016-09-16T18:37:35Z,-59.13946667,47.57453333,5.05,7.33,272.3,1.031
2016-09-16T18:42:35Z,-59.13946667,47.57453333,4.99,6.16,254.0,-0.244
2016-09-16T18:47:35Z,-59.13946667,47.57453333,3.96,5.89,252.4,-0.5
2016-09-16T18:52:35Z,-59.13946667,47.57453333,3.43,6.34,265.3,
2016-09-16T18:57:35Z,-59.13946667,47.57453333,3.02,4.65,268.3,-0.579
2016-09-16T19:02:35Z,-59.13946667,47.57453333,4.89,6.76,275.6,-0.422
2016-09-16T19:07:35Z,-59.13946667,47.57453333,3.65,5.03,265.7,-0.071
2016-09-16T19:12:35Z,-59.13946667,47.57453333,4.87,7.02,261.5,-0.905
2016-09-16T19:17:35Z,-59.13946667,47.57453333,4.1,5.89,270.4,-0.544
2016-09-16T19:22:35Z,-59.13946667,47.57453333,1.72,2.51,262.4,
2016-09-16T19:27:35Z,-59.13946667,47.57453333,1.95,2.74,273.1,-0.404
2016-09-16T19:32:35Z,-59.13946667,47.57453333,4.2,6.38,255.4,-0.477
2016-09-16T19:37:35Z,-59.13946667,47.57453333,4.42,6.06,280.3,-0.444
2016-09-16T19:42:35Z,-59.13946667,47.57453333,3.32,4.98,259.7,-0.576
2016-09-16T19:47:35Z,-59.13946667,47.57453333,2.37,3.85,267.4,-0.516
2016-09-16T19:52:35Z,-59.13946667,47.57453333,5.92,7.62,246.8,-0.395
2016-09-16T19:57:35Z,-59.13946667,47.57453333,3.12,6.28,259.1,
2016-09-16T20:02:35Z,-59.13946667,47.57453333,2.72,4.0,248.6,-0.063
2016-09-16T20:07:35Z,-59.13946667,47.57453333,1.62,3.05,260.7,-0.371
2016-09-16T20:12:35Z,-59.13946667,47.57453333,1.92,2.33,260.3,0.152
2016-09-16T20:17:35Z,-59.13946667,47.57453333,2.12,2.88,269.4,-0.506
2016-09-16T20:22:35Z,-59.13946667,47.57453333,2.06,2.8,267.0,
2016-09-16T20:27:35Z,-59.13946667,47.57453333,1.81,2.72,268.7,0.005
2016-09-16T20:32:35Z,-59.13946667,47.57453333,1.88,2.95,256.1,-0.616
2016-09-16T20:37:35Z,-59.13946667,47.57453333,2.91,4.33,263.0,-0.412
2016-09-16T20:42:35Z,-59.13946667,47.57453333,2.34,3.63,264.4,-0.005
2016-09-16T20:47:35Z,-59.13946667,47.57453333,2.17,3.23,297.6,-0.555
2016-09-16T20:52:35Z,-59.13946667,47.57453333,2.68,3.65,297.9,-0.744
2016-09-16T20:57:35Z,-59.13946667,47.57453333,2.45,3.69,315.7,-0.45
2016-09-16T21:02:35Z,-59.13946667,47.57453333,2.15,2.66,314.4,0.348
2016-09-16T21:07:35Z,-59.13946667,47.57453333,1.15,2.43,283.0,-0.118
2016-09-16T21:12:35Z,-59.13946667,47.57453333,1.13,1.42,304.3,-0.06
2016-09-16T21:17:35Z,-59.13946667,47.57453333,1.01,1.32,304.3,
2016-09-16T21:22:35Z,-59.13946667,47.57453333,1.52,1.73,315.6,0.104
2016-09-16T21:27:35Z,-59.13946667,47.57453333,1.51,2.2,323.3,-0.765
2016-09-16T21:32:35Z,-59.13946667,47.57453333,1.37,1.92,330.6,0.115
2016-09-16T21:37:35Z,-59.13946667,47.57453333,0.73,1.75,12.4,0.031
2016-09-16T21:42:35Z,-59.13946667,47.57453333,1.02,1.38,340.1,0.396
2016-09-16T21:47:35Z,-59.13946667,47.57453333,0.53,0.91,316.3,
2016-09-16T21:52:35Z,-59.13946667,47.57453333,0.33,0.68,331.6,0.294
2016-09-16T21:57:35Z,-59.13946667,47.57453333,0.37,0.66,110.2,-0.905
2016-09-16T22:02:35Z,-59.13946667,47.57453333,0.55,1.07,63.8,-0.078
2016-09-16T22:07:35Z,-59.13946667,47.57453333,0.24,0.49,113.6,-0.43
2016-09-16T22:12:35Z,-59.13946667,47.57453333,1.45,1.61,136.1,0.017
2016-09-16T22:17:35Z,-59.13946667,47.57453333,0.71,1.56,144.5,0.092
2016-09-16T22:22:35Z,-59.13946667,47.57453333,0.33,1.05,120.3,0.506
2016-09-16T22:27:35Z,-59.13946667,47.57453333,0.31,0.52,302.1,0.349
2016-09-16T22:32:35Z,-59.13946667,47.57453333,1.66,2.22,328.8,-0.507
2016-09-16T22:37:35Z,-59.13946667,47.57453333,1.36,2.39,4.5,0.154
2016-09-16T22:42:35Z,-59.13946667,47.57453333,0.41,1.61,351.4,0.384
2016-09-16T22:47:35Z,-59.13946667,47.57453333,0.68,1.09,89.2,0.045
2016-09-16T22:52:35Z,-59.13946667,47.57453333,1.1,1.36,79.4,-0.194
2016-09-16T22:57:35Z,-59.13946667,47.57453333,0.78,0.87,348.2,0.076
2016-09-16T23:02:35Z,-59.13946667,47.57453333,0.71,0.82,138.9,-0.448
2016-09-16T23:07:35Z,-59.13946667,47.57453333,0.87,0.95,100.6,-0.489
2016-09-16T23:12:35Z,-59.13946667,47.57453333,0.42,0.93,116.0,0.074
2016-09-16T23:17:35Z,-59.13946667,47.57453333,1.26,1.4,88.1,0.473
2016-09-16T23:22:35Z,-59.13946667,47.57453333,0.54,1.28,36.7,-0.04
2016-09-16T23:27:35Z,-59.13946667,47.57453333,0.76,1.07,301.5,0.037
2016-09-16T23:32:35Z,-59.13946667,47.57453333,0.65,0.84,77.6,
2016-09-16T23:37:35Z,-59.13946667,47.57453333,0.85,1.32,102.7,-0.529
2016-09-16T23:42:35Z,-59.13946667,47.57453333,0.92,1.19,283.6,-0.412
2016-09-16T23:47:35Z,-59.13946667,47.57453333,0.45,0.72,163.3,-0.428
2016-09-16T23:52:35Z,-59.13946667,47.57453333,0.37,0.54,342.3,0.036
2016-09-16T23:57:35Z,-59.13946667,47.57453333,0.23,0.43,248.5,-1.146
