timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-13T00:02:35Z,-59.13946667,47.57453333,10.38,15.82,260.9,1.318
2016-09-13T00:07:35Z,-59.13946667,47.57453333,8.17,12.27,280.8,1.193
2016-09-13T00:12:35Z,-59.13946667,47.57453333,9.69,14.13,256.6,-0.385
2016-09-13T00:17:35Z,-59.13946667,47.57453333,8.75,12.79,270.7,1.065
2016-09-13T00:22:35Z,-59.13946667,47.57453333,7.45,9.43,269.3,-0.19
2016-09-13T00:27:35Z,-59.13946667,47.57453333,8.86,11.64,261.5,1.345
2016-09-13T00:32:35Z,-59.13946667,47.57453333,5.54,10.3,258.5,1.06
2016-09-13T00:37:35Z,-59.13946667,47.57453333,6.66,8.81,252.1,-0.246
2016-09-13T00:42:35Z,-59.13946667,47.57453333,2.94,4.84,260.6,1.13
2016-09-13T00:47:35Z,-59.13946667,47.57453333,3.4,7.06,278.0,1.1
2016-09-13T00:52:35Z,-59.13946667,47.57453333,2.08,3.46,15.0,-0.403
2016-09-13T00:57:35Z,-59.13946667,47.57453333,0.91,3.52,310.4,0.991
2016-09-13T01:02:35Z,-59.13946667,47.57453333,0.94,2.0,63.4,-0.439
2016-09-13T01:07:35Z,-59.13946667,47.57453333,2.76,4.78,349.2,1.358
2016-09-13T01:12:35Z,-59.13946667,47.57453333,0.83,3.25,11.0,1.082
2016-09-13T01:17:35Z,-59.13946667,47.57453333,0.66,1.48,316.6,-0.345
2016-09-13T01:22:35Z,-59.13946667,47.57453333,2.13,2.99,20.3,1.086
2016-09-13T01:27:35Z,-59.13946667,47.57453333,4.21,5.66,337.7,0.979
2016-09-13T01:32:35Z,-59.13946667,47.57453333,2.15,5.83,346.6,1.061
2016-09-13T01:37:35Z,-59.13946667,47.57453333,1.21,2.14,11.4,1.058
2016-09-13T01:42:35Z,-59.13946667,47.57453333,1.7,2.66,299.6,1.01
2016-09-13T01:47:35Z,-59.13946667,47.57453333,2.21,3.69,330.8,1.023
2016-09-13T01:52:35Z,-59.13946667,47.57453333,2.05,3.89,15.6,1.042
2016-09-13T01:57:35Z,-59.13946667,47.57453333,1.7,2.7,22.7,-0.255
2016-09-13T02:02:35Z,-59.13946667,47.57453333,1.31,1.89,29.2,1.347
2016-09-13T02:07:35Z,-59.13946667,47.57453333,0.85,1.38,313.0,1.304
2016-09-13T02:12:35Z,-59.13946667,47.57453333,1.25,1.73,37.8,1.414
2016-09-13T02:17:35Z,-59.13946667,47.57453333,2.95,5.09,41.7,
2016-09-13T02:22:35Z,-59.13946667,47.57453333,1.44,3.52,69.5,1.236
2016-09-13T02:27:35Z,-59.13946667,47.57453333,3.43,4.47,16.6,1.09
2016-09-13T02:32:35Z,-59.13946667,47.57453333,1.77,2.9,354.4,1.066
2016-09-13T02:37:35Z,-59.13946667,47.57453333,3.05,4.49,356.0,1.173
2016-09-13T02:42:35Z,-59.13946667,47.57453333,2.35,4.1,10.2,1.248
2016-09-13T02:47:35Z,-59.13946667,47.57453333,0.79,1.87,9.4,-0.421
2016-09-13T02:52:35Z,-59.13946667,47.57453333,0.6,1.13,84.2,-0.384
2016-09-13T02:57:35Z,-59.13946667,47.57453333,2.36,3.38,251.4,-0.288
2016-09-13T03:02:35Z,-59.13946667,47.57453333,0.93,1.21,261.9,1.064
2016-09-13T03:07:35Z,-59.13946667,47.57453333,0.84,1.21,88.7,-0.143
2016-09-13T03:12:35Z,-59.13946667,47.57453333,1.4,2.62,304.9,1.297
2016-09-13T03:17:35Z,-59.13946667,47.57453333,5.4,7.91,315.1,1.403
2016-09-13T03:22:35Z,-59.13946667,47.57453333,5.24,7.1,294.3,1.411
2016-09-13T03:27:35Z,-59.13946667,47.57453333,4.56,7.08,299.1,1.145
2016-09-13T03:32:35Z,-59.13946667,47.57453333,3.14,4.1,328.6,-0.105
2016-09-13T03:37:35Z,-59.13946667,47.57453333,3.96,7.41,291.0,1.289
2016-09-13T03:42:35Z,-59.13946667,47.57453333,4.15,6.2,329.7,1.265
2016-09-13T03:47:35Z,-59.13946667,47.57453333,1.6,2.8,339.0,1.256
2016-09-13T03:52:35Z,-59.13946667,47.57453333,2.88,4.06,351.7,1.294
2016-09-13T03:57:35Z,-59.13946667,47.57453333,2.93,3.42,325.9,-0.117
2016-09-13T04:02:35Z,-59.13946667,47.57453333,2.15,3.65,345.3,-0.327
2016-09-13T04:07:35Z,-59.13946667,47.57453333,4.57,6.14,333.7,1.319
2016-09-13T04:12:35Z,-59.13946667,47.57453333,5.17,6.49,337.6,-0.004
2016-09-13T04:17:35Z,-59.13946667,47.57453333,2.12,3.13,357.8,-0.656
2016-09-13T04:22:35Z,-59.13946667,47.57453333,2.14,3.65,334.1,1.314
2016-09-13T04:27:35Z,-59.13946667,47.57453333,4.83,6.98,327.2,1.297
2016-09-13T04:32:35Z,-59.13946667,47.57453333,3.88,6.61,337.4,1.307
2016-09-13T04:37:35Z,-59.13946667,47.57453333,7.04,9.66,330.2,1.38
2016-09-13T04:42:35Z,-59.13946667,47.57453333,3.01,5.33,281.0,1.401
2016-09-13T04:47:35Z,-59.13946667,47.57453333,3.36,4.24,311.3,-0.503
2016-09-13T04:52:35Z,-59.13946667,47.57453333,4.45,6.69,295.8,-0.533
2016-09-13T04:57:35Z,-59.13946667,47.57453333,3.15,5.25,282.6,-0.047
2016-09-13T05:02:35Z,-59.13946667,47.57453333,4.07,4.96,287.5,1.325
2016-09-13T05:07:35Z,-59.13946667,47.57453333,4.4,6.47,311.9,
2016-09-13T05:12:35Z,-59.13946667,47.57453333,4.24,6.26,318.0,0.166
2016-09-13T05:17:35Z,-59.13946667,47.57453333,3.66,6.73,308.4,1.324
2016-09-13T05:22:35Z,-59.13946667,47.57453333,2.6,4.24,291.9,0.164
2016-09-13T05:27:35Z,-59.13946667,47.57453333,3.05,4.0,314.8,-0.464
2016-09-13T05:32:35Z,-59.13946667,47.57453333,4.14,5.42,291.8,0.239
2016-09-13T05:37:35Z,-59.13946667,47.57453333,6.17,7.0,304.4,-0.406
2016-09-13T05:42:35Z,-59.13946667,47.57453333,4.86,6.75,291.3,
2016-09-13T05:47:35Z,-59.13946667,47.57453333,2.85,5.29,285.3,-0.484
2016-09-13T05:52:35Z,-59.13946667,47.57453333,3.15,4.35,285.1,-0.424
2016-09-13T05:57:35Z,-59.13946667,47.57453333,2.23,4.55,304.3,-0.407
2016-09-13T06:02:35Z,-59.13946667,47.57453333,2.0,3.65,290.0,1.498
2016-09-13T06:07:35Z,-59.13946667,47.57453333,3.28,5.35,290.7,1.462
2016-09-13T06:12:35Z,-59.13946667,47.57453333,3.07,4.67,303.5,
2016-09-13T06:17:35Z,-59.13946667,47.57453333,2.71,4.1,296.7,
2016-09-13T06:22:35Z,-59.13946667,47.57453333,2.27,3.71,294.2,0.332
2016-09-13T06:27:35Z,-59.13946667,47.57453333,2.24,3.21,279.4,
2016-09-13T06:32:35Z,-59.13946667,47.57453333,1.75,2.35,262.0,-0.484
2016-09-13T06:37:35Z,-59.13946667,47.57453333,1.91,2.47,276.2,
2016-09-13T06:42:35Z,-59.13946667,47.57453333,2.04,2.97,250.1,-0.386
2016-09-13T06:47:35Z,-59.13946667,47.57453333,1.46,1.92,249.9,-0.309
2016-09-13T06:52:35Z,-59.13946667,47.57453333,1.62,2.18,283.8,0.294
2016-09-13T06:57:35Z,-59.13946667,47.57453333,1.43,1.79,287.2,
2016-09-13T07:02:35Z,-59.13946667,47.57453333,1.47,1.89,315.1,-0.544
2016-09-13T07:07:35Z,-59.13946667,47.57453333,1.14,1.69,291.7,0.284
2016-09-13T07:12:35Z,-59.13946667,47.57453333,2.77,4.2,299.9,-0.404
2016-09-13T07:17:35Z,-59.13946667,47.57453333,2.52,3.44,270.4,0.303
2016-09-13T07:22:35Z,-59.13946667,47.57453333,0.99,1.46,294.2,-0.444
2016-09-13T07:27:35Z,-59.13946667,47.57453333,1.72,2.47,289.1,-0.426
2016-09-13T07:32:35Z,-59.13946667,47.57453333,1.6,2.39,306.8,-0.386
2016-09-13T07:37:35Z,-59.13946667,47.57453333,2.44,4.37,335.1,-0.445
2016-09-13T07:42:35Z,-59.13946667,47.57453333,1.9,4.16,326.9,1.594
2016-09-13T07:47:35Z,-59.13946667,47.57453333,2.95,3.52,286.8,0.045
2016-09-13T07:52:35Z,-59.13946667,47.57453333,2.17,3.19,299.0,
2016-09-13T07:57:35Z,-59.13946667,47.57453333,1.54,4.1,313.6,-0.49
2016-09-13T08:02:35Z,-59.13946667,47.57453333,4.03,6.65,300.7,
2016-09-13T08:07:35Z,-59.13946667,47.57453333,4.1,5.23,271.1,
2016-09-13T08:12:35Z,-59.13946667,47.57453333,2.99,4.41,298.5,
2016-09-13T08:17:35Z,-59.13946667,47.57453333,2.98,4.3,271.2,-0.492
2016-09-13T08:22:35Z,-59.13946667,47.57453333,2.5,3.34,298.9,0.192
2016-09-13T08:27:35Z,-59.13946667,47.57453333,2.35,4.1,290.3,
2016-09-13T08:32:35Z,-59.13946667,47.57453333,2.59,3.93,290.0,0.152
2016-09-13T08:37:35Z,-59.13946667,47.57453333,2.73,4.1,309.1,-0.307
2016-09-13T08:42:35Z,-59.13946667,47.57453333,2.28,3.15,313.5,-0.463
2016-09-13T08:47:35Z,-59.13946667,47.57453333,3.45,5.79,266.7,
2016-09-13T08:52:35Z,-59.13946667,47.57453333,5.37,7.99,265.3,
2016-09-13T08:57:35Z,-59.13946667,47.57453333,4.0,5.21,274.8,0.089
2016-09-13T09:02:35Z,-59.13946667,47.57453333,7.48,11.76,273.7,-0.486
2016-09-13T09:07:35Z,-59.13946667,47.57453333,4.99,7.0,269.6,-0.483
2016-09-13T09:12:35Z,-59.13946667,47.57453333,5.18,7.91,265.5,0.143
2016-09-13T09:17:35Z,-59.13946667,47.57453333,5.16,6.98,256.6,
2016-09-13T09:22:35Z,-59.13946667,47.57453333,4.42,8.01,256.4,1.303
2016-09-13T09:27:35Z,-59.13946667,47.57453333,3.58,5.44,277.4,0.023
2016-09-13T09:32:35Z,-59.13946667,47.57453333,2.64,4.3,275.6,
2016-09-13T09:37:35Z,-59.13946667,47.57453333,5.93,7.89,273.3,-0.634
2016-09-13T09:42:35Z,-59.13946667,47.57453333,7.91,9.82,267.7,-0.532
2016-09-13T09:47:35Z,-59.13946667,47.57453333,4.24,6.36,265.8,-0.562
2016-09-13T09:52:35Z,-59.13946667,47.57453333,6.17,7.43,266.6,0.086
2016-09-13T09:57:35Z,-59.13946667,47.57453333,4.44,6.94,257.7,-0.078
2016-09-13T10:02:35Z,-59.13946667,47.57453333,7.52,9.95,264.4,1.284
2016-09-13T10:07:35Z,-59.13946667,47.57453333,7.15,9.37,263.9,1.383
2016-09-13T10:12:35Z,-59.13946667,47.57453333,6.2,9.7,263.4,1.312
2016-09-13T10:17:35Z,-59.13946667,47.57453333,7.18,9.16,255.1,-0.057
2016-09-13T10:22:35Z,-59.13946667,47.57453333,7.8,10.59,256.8,1.264
2016-09-13T10:27:35Z,-59.13946667,47.57453333,6.7,12.62,266.4,1.415
2016-09-13T10:32:35Z,-59.13946667,47.57453333,9.29,13.68,263.9,1.199
2016-09-13T10:37:35Z,-59.13946667,47.57453333,8.88,13.63,263.2,1.167
2016-09-13T10:42:35Z,-59.13946667,47.57453333,7.22,9.8,266.6,1.299
2016-09-13T10:47:35Z,-59.13946667,47.57453333,8.73,14.29,263.6,1.163
2016-09-13T10:52:35Z,-59.13946667,47.57453333,6.3,8.38,269.0,-0.425
2016-09-13T10:57:35Z,-59.13946667,47.57453333,8.19,9.89,259.4,1.211
2016-09-13T11:02:35Z,-59.13946667,47.57453333,8.41,12.73,257.1,1.147
2016-09-13T11:07:35Z,-59.13946667,47.57453333,7.41,11.04,260.9,1.372
2016-09-13T11:12:35Z,-59.13946667,47.57453333,9.23,11.7,248.4,1.061
2016-09-13T11:17:35Z,-59.13946667,47.57453333,4.02,8.71,232.3,1.06
2016-09-13T11:22:35Z,-59.13946667,47.57453333,6.43,10.9,254.5,1.308
2016-09-13T11:27:35Z,-59.13946667,47.57453333,5.47,7.41,246.9,1.107
2016-09-13T11:32:35Z,-59.13946667,47.57453333,3.21,5.83,243.9,-0.403
2016-09-13T11:37:35Z,-59.13946667,47.57453333,4.62,8.01,254.8,1.046
2016-09-13T11:42:35Z,-59.13946667,47.57453333,6.17,8.63,250.3,0.995
2016-09-13T11:47:35Z,-59.13946667,47.57453333,3.4,6.9,248.8,0.955
2016-09-13T11:52:35Z,-59.13946667,47.57453333,5.14,7.35,252.2,-0.521
2016-09-13T11:57:35Z,-59.13946667,47.57453333,5.08,8.46,255.6,1.009
2016-09-13T12:02:35Z,-59.13946667,47.57453333,3.82,5.4,243.5,1.031
2016-09-13T12:07:35Z,-59.13946667,47.57453333,5.01,6.12,246.3,0.98
2016-09-13T12:12:35Z,-59.13946667,47.57453333,7.42,8.51,252.4,0.97
2016-09-13T12:17:35Z,-59.13946667,47.57453333,5.06,8.36,283.1,0.952
2016-09-13T12:22:35Z,-59.13946667,47.57453333,7.92,10.73,267.5,0.981
2016-09-13T12:27:35Z,-59.13946667,47.57453333,6.52,9.19,263.6,0.975
2016-09-13T12:32:35Z,-59.13946667,47.57453333,7.62,10.38,265.0,0.959
2016-09-13T12:37:35Z,-59.13946667,47.57453333,8.17,11.45,267.9,0.973
2016-09-13T12:42:35Z,-59.13946667,47.57453333,5.31,7.04,260.3,1.221
2016-09-13T12:47:35Z,-59.13946667,47.57453333,4.69,6.36,231.8,0.919
2016-09-13T12:52:35Z,-59.13946667,47.57453333,5.92,7.39,252.2,0.925
2016-09-13T12:57:35Z,-59.13946667,47.57453333,5.44,8.18,252.4,0.866
2016-09-13T13:02:35Z,-59.13946667,47.57453333,5.08,7.17,245.8,1.38
2016-09-13T13:07:35Z,-59.13946667,47.57453333,4.15,6.94,229.8,-0.528
2016-09-13T13:12:35Z,-59.13946667,47.57453333,3.5,4.78,261.6,0.921
2016-09-13T13:17:35Z,-59.13946667,47.57453333,2.47,3.5,229.7,0.925
2016-09-13T13:22:35Z,-59.13946667,47.57453333,2.76,3.69,256.4,0.86
2016-09-13T13:27:35Z,-59.13946667,47.57453333,2.28,3.87,234.6,1.19
2016-09-13T13:32:35Z,-59.13946667,47.57453333,3.35,5.91,268.1,0.913
2016-09-13T13:37:35Z,-59.13946667,47.57453333,2.49,4.78,235.9,0.897
2016-09-13T13:42:35Z,-59.13946667,47.57453333,2.31,4.55,229.1,0.919
2016-09-13T13:47:35Z,-59.13946667,47.57453333,1.3,3.05,234.9,0.956
2016-09-13T13:52:35Z,-59.13946667,47.57453333,2.08,2.66,248.3,0.933
2016-09-13T13:57:35Z,-59.13946667,47.57453333,2.31,3.3,253.0,-0.73
2016-09-13T14:02:35Z,-59.13946667,47.57453333,1.44,2.64,250.0,0.956
2016-09-13T14:07:35Z,-59.13946667,47.57453333,2.57,3.87,251.1,-0.477
2016-09-13T14:12:35Z,-59.13946667,47.57453333,2.13,3.46,213.5,0.936
2016-09-13T14:17:35Z,-59.13946667,47.57453333,2.78,3.58,223.1,-0.478
2016-09-13T14:22:35Z,-59.13946667,47.57453333,1.29,2.9,254.0,
2016-09-13T14:27:35Z,-59.13946667,47.57453333,2.62,3.81,266.1,0.973
2016-09-13T14:32:35Z,-59.13946667,47.57453333,1.82,2.49,235.9,0.989
2016-09-13T14:37:35Z,-59.13946667,47.57453333,1.75,2.86,228.9,1.004
2016-09-13T14:42:35Z,-59.13946667,47.57453333,2.62,3.95,227.2,0.956
2016-09-13T14:47:35Z,-59.13946667,47.57453333,2.67,3.98,225.6,-0.364
2016-09-13T14:52:35Z,-59.13946667,47.57453333,1.98,2.53,247.3,-0.481
2016-09-13T14:57:35Z,-59.13946667,47.57453333,2.11,3.19,243.7,0.969
2016-09-13T15:02:35Z,-59.13946667,47.57453333,2.18,2.95,261.6,0.918
2016-09-13T15:07:35Z,-59.13946667,47.57453333,2.78,5.09,252.9,1.013
2016-09-13T15:12:35Z,-59.13946667,47.57453333,1.89,3.32,217.6,-0.384
2016-09-13T15:17:35Z,-59.13946667,47.57453333,2.06,4.59,219.8,0.999
2016-09-13T15:22:35Z,-59.13946667,47.57453333,2.53,3.38,217.8,0.986
2016-09-13T15:27:35Z,-59.13946667,47.57453333,1.61,2.97,214.1,1.018
2016-09-13T15:32:35Z,-59.13946667,47.57453333,2.85,4.3,223.3,0.983
2016-09-13T15:37:35Z,-59.13946667,47.57453333,1.61,4.47,223.3,1.037
2016-09-13T15:42:35Z,-59.13946667,47.57453333,1.88,3.71,219.9,1.025
2016-09-13T15:47:35Z,-59.13946667,47.57453333,3.63,5.03,256.9,1.005
2016-09-13T15:52:35Z,-59.13946667,47.57453333,2.77,3.69,240.4,1.043
2016-09-13T15:57:35Z,-59.13946667,47.57453333,4.82,6.32,252.9,1.115
2016-09-13T16:02:35Z,-59.13946667,47.57453333,5.73,7.52,260.3,1.057
2016-09-13T16:07:35Z,-59.13946667,47.57453333,4.22,6.96,249.2,1.059
2016-09-13T16:12:35Z,-59.13946667,47.57453333,5.54,7.48,245.1,1.102
2016-09-13T16:17:35Z,-59.13946667,47.57453333,4.66,6.36,259.9,1.042
2016-09-13T16:22:35Z,-59.13946667,47.57453333,4.1,5.46,247.3,1.174
2016-09-13T16:27:35Z,-59.13946667,47.57453333,4.27,6.63,234.2,-0.444
2016-09-13T16:32:35Z,-59.13946667,47.57453333,3.61,6.96,225.0,1.146
2016-09-13T16:37:35Z,-59.13946667,47.57453333,2.71,3.63,264.8,1.185
2016-09-13T16:42:35Z,-59.13946667,47.57453333,5.17,7.48,243.1,-0.386
2016-09-13T16:47:35Z,-59.13946667,47.57453333,4.38,5.79,247.8,1.232
2016-09-13T16:52:35Z,-59.13946667,47.57453333,2.04,3.95,217.6,1.194
2016-09-13T16:57:35Z,-59.13946667,47.57453333,3.79,5.79,235.3,1.164
2016-09-13T17:02:35Z,-59.13946667,47.57453333,3.62,4.57,252.8,1.286
2016-09-13T17:07:35Z,-59.13946667,47.57453333,3.34,3.77,246.7,-0.763
2016-09-13T17:12:35Z,-59.13946667,47.57453333,2.58,3.3,234.8,1.305
2016-09-13T17:17:35Z,-59.13946667,47.57453333,2.05,2.74,258.6,1.314
2016-09-13T17:22:35Z,-59.13946667,47.57453333,1.81,2.99,247.1,1.318
2016-09-13T17:27:35Z,-59.13946667,47.57453333,2.27,3.21,244.1,1.31
2016-09-13T17:32:35Z,-59.13946667,47.57453333,1.88,3.07,257.0,1.311
2016-09-13T17:37:35Z,-59.13946667,47.57453333,2.95,3.75,258.0,1.319
2016-09-13T17:42:35Z,-59.13946667,47.57453333,5.24,6.05,250.9,1.324
2016-09-13T17:47:35Z,-59.13946667,47.57453333,3.87,5.58,253.9,0.05
2016-09-13T17:52:35Z,-59.13946667,47.57453333,3.24,4.9,250.1,-0.365
2016-09-13T17:57:35Z,-59.13946667,47.57453333,3.95,5.0,254.2,1.352
2016-09-13T18:02:35Z,-59.13946667,47.57453333,1.91,2.84,238.4,0.206
2016-09-13T18:07:35Z,-59.13946667,47.57453333,3.36,4.47,262.6,
2016-09-13T18:12:35Z,-59.13946667,47.57453333,1.63,2.82,216.3,-0.445
2016-09-13T18:17:35Z,-59.13946667,47.57453333,4.1,5.19,248.7,1.337
2016-09-13T18:22:35Z,-59.13946667,47.57453333,3.54,4.78,255.7,
2016-09-13T18:27:35Z,-59.13946667,47.57453333,3.58,5.44,255.9,
2016-09-13T18:32:35Z,-59.13946667,47.57453333,3.21,4.43,260.8,0.312
2016-09-13T18:37:35Z,-59.13946667,47.57453333,5.41,9.56,272.2,-0.446
2016-09-13T18:42:35Z,-59.13946667,47.57453333,3.1,5.71,268.0,-0.507
2016-09-13T18:47:35Z,-59.13946667,47.57453333,2.48,3.67,274.7,0.074
2016-09-13T18:52:35Z,-59.13946667,47.57453333,2.65,3.97,283.4,
2016-09-13T18:57:35Z,-59.13946667,47.57453333,3.04,4.37,279.9,-0.445
2016-09-13T19:02:35Z,-59.13946667,47.57453333,2.32,3.95,288.8,
2016-09-13T19:07:35Z,-59.13946667,47.57453333,2.7,3.81,297.4,-0.486
2016-09-13T19:12:35Z,-59.13946667,47.57453333,3.52,5.7,298.0,0.02
2016-09-13T19:17:35Z,-59.13946667,47.57453333,4.44,5.95,296.0,1.527
2016-09-13T19:22:35Z,-59.13946667,47.57453333,4.93,7.52,289.2,
2016-09-13T19:27:35Z,-59.13946667,47.57453333,6.1,8.18,288.5,
2016-09-13T19:32:35Z,-59.13946667,47.57453333,5.36,7.54,296.1,
2016-09-13T19:37:35Z,-59.13946667,47.57453333,3.72,6.03,272.4,
2016-09-13T19:42:35Z,-59.13946667,47.57453333,3.81,5.46,278.9,-0.252
2016-09-13T19:47:35Z,-59.13946667,47.57453333,4.16,7.48,270.2,-0.433
2016-09-13T19:52:35Z,-59.13946667,47.57453333,3.9,5.25,265.1,-0.451
2016-09-13T19:57:35Z,-59.13946667,47.57453333,2.87,4.88,287.2,
2016-09-13T20:02:35Z,-59.13946667,47.57453333,3.02,5.4,286.6,
2016-09-13T20:07:35Z,-59.13946667,47.57453333,2.69,3.81,275.9,
2016-09-13T20:12:35Z,-59.13946667,47.57453333,1.82,2.55,293.3,2.467
2016-09-13T20:17:35Z,-59.13946667,47.57453333,2.79,3.81,301.8,
2016-09-13T20:22:35Z,-59.13946667,47.57453333,2.87,3.83,306.0,
2016-09-13T20:27:35Z,-59.13946667,47.57453333,2.86,3.73,314.0,
2016-09-13T20:32:35Z,-59.13946667,47.57453333,2.3,3.6,313.2,0.287
2016-09-13T20:37:35Z,-59.13946667,47.57453333,3.85,6.43,286.1,-0.427
2016-09-13T20:42:35Z,-59.13946667,47.57453333,3.83,5.11,292.0,-0.444
2016-09-13T20:47:35Z,-59.13946667,47.57453333,3.43,4.98,278.8,
2016-09-13T20:52:35Z,-59.13946667,47.57453333,3.83,6.9,289.5,
2016-09-13T20:57:35Z,-59.13946667,47.57453333,4.07,6.71,289.7,-0.524
2016-09-13T21:02:35Z,-59.13946667,47.57453333,3.71,5.33,296.8,
2016-09-13T21:07:35Z,-59.13946667,47.57453333,3.1,4.53,283.5,-0.427
2016-09-13T21:12:35Z,-59.13946667,47.57453333,3.24,4.06,302.8,-0.756
2016-09-13T21:17:35Z,-59.13946667,47.57453333,3.98,5.6,295.2,-0.407
2016-09-13T21:22:35Z,-59.13946667,47.57453333,2.95,4.02,300.9,-0.53
2016-09-13T21:27:35Z,-59.13946667,47.57453333,4.13,5.83,282.0,
2016-09-13T21:32:35Z,-59.13946667,47.57453333,4.06,6.73,288.5,
2016-09-13T21:37:35Z,-59.13946667,47.57453333,3.87,5.15,287.0,
2016-09-13T21:42:35Z,-59.13946667,47.57453333,4.03,5.48,296.3,-0.39
2016-09-13T21:47:35Z,-59.13946667,47.57453333,2.85,3.77,302.3,1.346
2016-09-13T21:52:35Z,-59.13946667,47.57453333,2.44,3.34,292.7,
2016-09-13T21:57:35Z,-59.13946667,47.57453333,2.59,3.52,311.8,0.17
2016-09-13T22:02:35Z,-59.13946667,47.57453333,1.69,3.34,319.3,0.144
2016-09-13T22:07:35Z,-59.13946667,47.57453333,2.52,3.95,328.1,1.358
2016-09-13T22:12:35Z,-59.13946667,47.57453333,3.98,5.54,332.8,1.358
2016-09-13T22:17:35Z,-59.13946667,47.57453333,3.0,5.31,323.2,
2016-09-13T22:22:35Z,-59.13946667,47.57453333,2.78,3.77,309.2,1.36
2016-09-13T22:27:35Z,-59.13946667,47.57453333,3.27,4.7,310.8,
2016-09-13T22:32:35Z,-59.13946667,47.57453333,3.94,5.58,298.6,-0.409
2016-09-13T22:37:35Z,-59.13946667,47.57453333,4.02,5.38,300.5,-0.025
2016-09-13T22:42:35Z,-59.13946667,47.57453333,5.86,8.69,289.5,
2016-09-13T22:47:35Z,-59.13946667,47.57453333,4.53,6.05,291.9,1.367
2016-09-13T22:52:35Z,-59.13946667,47.57453333,3.32,4.28,295.5,1.332
2016-09-13T22:57:35Z,-59.13946667,47.57453333,3.76,4.8,307.9,
2016-09-13T23:02:35Z,-59.13946667,47.57453333,3.62,5.09,288.1,0.058
2016-09-13T23:07:35Z,-59.13946667,47.57453333,4.51,7.39,288.8,1.321
2016-09-13T23:12:35Z,-59.13946667,47.57453333,2.59,3.44,276.6,1.319
2016-09-13T23:17:35Z,-59.13946667,47.57453333,2.28,3.15,254.4,1.337
2016-09-13T23:22:35Z,-59.13946667,47.57453333,3.45,4.8,263.8,1.296
2016-09-13T23:27:35Z,-59.13946667,47.57453333,3.14,4.47,302.7,1.31
2016-09-13T23:32:35Z,-59.13946667,47.57453333,3.88,5.31,310.0,-0.423
2016-09-13T23:37:35Z,-59.13946667,47.57453333,5.28,6.88,316.6,-0.057
2016-09-13T23:42:35Z,-59.13946667,47.57453333,6.2,10.69,309.9,-0.426
2016-09-13T23:47:35Z,-59.13946667,47.57453333,5.87,8.34,293.2,-0.501
2016-09-13T23:52:35Z,-59.13946667,47.57453333,5.8,8.07,286.2,1.37
2016-09-13T23:57:35Z,-59.13946667,47.57453333,4.19,8.53,300.9,1.199
