timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-21T00:02:35Z,-59.13946667,47.57453333,3.02,4.45,18.3,-0.214
2016-10-21T00:07:35Z,-59.13946667,47.57453333,2.63,4.7,349.9,-0.445
2016-10-21T00:12:35Z,-59.13946667,47.57453333,3.15,5.02,13.5,-0.269
2016-10-21T00:17:35Z,-59.13946667,47.57453333,2.6,5.11,358.5,-0.465
2016-10-21T00:22:35Z,-59.13946667,47.57453333,3.24,4.43,34.7,0.272
2016-10-21T00:27:35Z,-59.13946667,47.57453333,1.82,2.66,72.8,0.029
2016-10-21T00:32:35Z,-59.13946667,47.57453333,3.6,4.12,95.0,0.26
2016-10-21T00:37:35Z,-59.13946667,47.57453333,2.85,4.18,77.4,0.0
2016-10-21T00:42:35Z,-59.13946667,47.57453333,2.49,3.09,131.4,0.048
2016-10-21T00:47:35Z,-59.13946667,47.57453333,3.64,4.61,122.0,-0.445
2016-10-21T00:52:35Z,-59.13946667,47.57453333,4.06,4.39,117.6,0.31
2016-10-21T00:57:35Z,-59.13946667,47.57453333,2.78,3.54,104.6,-0.744
2016-10-21T01:02:35Z,-59.13946667,47.57453333,2.83,3.46,72.7,-0.349
2016-10-21T01:07:35Z,-59.13946667,47.57453333,2.08,2.95,56.6,-0.429
2016-10-21T01:12:35Z,-59.13946667,47.57453333,3.1,3.46,72.3,-0.94
2016-10-21T01:17:35Z,-59.13946667,47.57453333,2.51,2.95,78.0,-0.45
2016-10-21T01:22:35Z,-59.13946667,47.57453333,3.37,4.0,91.7,
2016-10-21T01:27:35Z,-59.13946667,47.57453333,3.07,3.58,93.0,0.248
2016-10-21T01:32:35Z,-59.13946667,47.57453333,2.59,3.79,86.7,-0.465
2016-10-21T01:37:35Z,-59.13946667,47.57453333,2.17,2.51,97.8,-0.329
2016-10-21T01:42:35Z,-59.13946667,47.57453333,1.72,2.72,53.0,-0.467
2016-10-21T01:47:35Z,-59.13946667,47.57453333,3.2,3.79,71.8,0.096
2016-10-21T01:52:35Z,-59.13946667,47.57453333,2.72,3.83,77.9,1.679
2016-10-21T01:57:35Z,-59.13946667,47.57453333,4.07,4.47,75.1,0.29
2016-10-21T02:02:35Z,-59.13946667,47.57453333,3.26,3.91,57.2,-0.1
2016-10-21T02:07:35Z,-59.13946667,47.57453333,4.21,4.96,68.8,-0.469
2016-10-21T02:12:35Z,-59.13946667,47.57453333,4.04,5.37,59.6,-0.38
2016-10-21T02:17:35Z,-59.13946667,47.57453333,4.31,5.42,65.9,-0.233
2016-10-21T02:22:35Z,-59.13946667,47.57453333,4.22,5.93,61.7,-0.512
2016-10-21T02:27:35Z,-59.13946667,47.57453333,6.01,7.0,80.4,-0.377
2016-10-21T02:32:35Z,-59.13946667,47.57453333,6.0,6.63,80.2,-0.377
2016-10-21T02:37:35Z,-59.13946667,47.57453333,5.77,6.73,86.9,
2016-10-21T02:42:35Z,-59.13946667,47.57453333,2.99,5.07,70.1,
2016-10-21T02:47:35Z,-59.13946667,47.57453333,4.01,5.79,56.3,
2016-10-21T02:52:35Z,-59.13946667,47.57453333,4.48,6.32,67.5,0.182
2016-10-21T02:57:35Z,-59.13946667,47.57453333,4.48,6.06,75.5,0.194
2016-10-21T03:02:35Z,-59.13946667,47.57453333,5.49,6.16,84.3,-0.433
2016-10-21T03:07:35Z,-59.13946667,47.57453333,5.07,6.12,79.6,0.218
2016-10-21T03:12:35Z,-59.13946667,47.57453333,5.78,6.47,80.8,-0.356
2016-10-21T03:17:35Z,-59.13946667,47.57453333,5.7,6.51,79.4,0.067
2016-10-21T03:22:35Z,-59.13946667,47.57453333,5.63,6.67,79.3,0.032
2016-10-21T03:27:35Z,-59.13946667,47.57453333,5.99,6.57,90.0,-0.435
2016-10-21T03:32:35Z,-59.13946667,47.57453333,6.98,7.78,95.2,-0.423
2016-10-21T03:37:35Z,-59.13946667,47.57453333,6.92,7.87,85.7,
2016-10-21T03:42:35Z,-59.13946667,47.57453333,6.26,6.86,88.2,0.198
2016-10-21T03:47:35Z,-59.13946667,47.57453333,5.71,6.82,81.5,0.029
2016-10-21T03:52:35Z,-59.13946667,47.57453333,4.91,5.7,78.3,
2016-10-21T03:57:35Z,-59.13946667,47.57453333,5.16,6.14,78.6,-0.423
2016-10-21T04:02:35Z,-59.13946667,47.57453333,5.98,7.08,84.8,1.396
2016-10-21T04:07:35Z,-59.13946667,47.57453333,5.06,6.24,79.7,0.951
2016-10-21T04:12:35Z,-59.13946667,47.57453333,3.6,5.75,65.4,
2016-10-21T04:17:35Z,-59.13946667,47.57453333,4.76,5.77,77.4,-0.656
2016-10-21T04:22:35Z,-59.13946667,47.57453333,5.63,6.57,75.8,1.495
2016-10-21T04:27:35Z,-59.13946667,47.57453333,2.7,6.18,37.9,
2016-10-21T04:32:35Z,-59.13946667,47.57453333,4.25,5.15,32.9,-0.396
2016-10-21T04:37:35Z,-59.13946667,47.57453333,3.11,4.68,64.4,-0.43
2016-10-21T04:42:35Z,-59.13946667,47.57453333,2.74,3.91,63.5,-0.217
2016-10-21T04:47:35Z,-59.13946667,47.57453333,3.96,4.94,71.4,
2016-10-21T04:52:35Z,-59.13946667,47.57453333,4.64,5.29,81.8,-0.294
2016-10-21T04:57:35Z,-59.13946667,47.57453333,5.13,6.05,85.8,-0.411
2016-10-21T05:02:35Z,-59.13946667,47.57453333,3.08,5.5,68.4,-0.394
2016-10-21T05:07:35Z,-59.13946667,47.57453333,5.47,6.24,88.4,
2016-10-21T05:12:35Z,-59.13946667,47.57453333,4.9,5.42,91.5,-0.436
2016-10-21T05:17:35Z,-59.13946667,47.57453333,4.27,5.87,91.8,1.01
2016-10-21T05:22:35Z,-59.13946667,47.57453333,4.87,5.4,84.8,-0.412
2016-10-21T05:27:35Z,-59.13946667,47.57453333,4.57,5.15,84.6,
2016-10-21T05:32:35Z,-59.13946667,47.57453333,4.88,5.66,91.0,1.411
2016-10-21T05:37:35Z,-59.13946667,47.57453333,5.23,5.97,89.9,-0.402
2016-10-21T05:42:35Z,-59.13946667,47.57453333,5.67,6.51,89.3,-0.39
2016-10-21T05:47:35Z,-59.13946667,47.57453333,6.82,7.74,88.3,0.855
2016-10-21T05:52:35Z,-59.13946667,47.57453333,7.2,8.01,99.2,-0.776
2016-10-21T05:57:35Z,-59.13946667,47.57453333,8.12,9.51,100.1,-0.565
2016-10-21T06:02:35Z,-59.13946667,47.57453333,8.1,9.29,104.3,1.02
2016-10-21T06:07:35Z,-59.13946667,47.57453333,8.12,9.99,102.5,-0.519
2016-10-21T06:12:35Z,-59.13946667,47.57453333,8.25,9.43,104.0,-0.605
2016-10-21T06:17:35Z,-59.13946667,47.57453333,10.98,13.76,102.8,
2016-10-21T06:22:35Z,-59.13946667,47.57453333,9.25,11.04,108.9,1.398
2016-10-21T06:27:35Z,-59.13946667,47.57453333,8.91,10.21,111.2,0.75
2016-10-21T06:32:35Z,-59.13946667,47.57453333,8.92,10.26,107.0,1.01
2016-10-21T06:37:35Z,-59.13946667,47.57453333,9.09,10.57,101.3,0.981
2016-10-21T06:42:35Z,-59.13946667,47.57453333,8.43,10.26,114.6,1.006
2016-10-21T06:47:35Z,-59.13946667,47.57453333,10.09,12.3,105.4,0.621
2016-10-21T06:52:35Z,-59.13946667,47.57453333,8.1,9.7,118.4,0.843
2016-10-21T06:57:35Z,-59.13946667,47.57453333,9.11,10.81,115.4,-0.608
2016-10-21T07:02:35Z,-59.13946667,47.57453333,5.24,6.43,105.1,
2016-10-21T07:07:35Z,-59.13946667,47.57453333,11.04,12.91,102.4,-0.666
2016-10-21T07:12:35Z,-59.13946667,47.57453333,9.1,11.78,112.4,1.529
2016-10-21T07:17:35Z,-59.13946667,47.57453333,8.17,8.88,116.3,-0.605
2016-10-21T07:22:35Z,-59.13946667,47.57453333,6.83,9.0,120.4,1.031
2016-10-21T07:27:35Z,-59.13946667,47.57453333,8.95,10.9,114.0,-0.337
2016-10-21T07:32:35Z,-59.13946667,47.57453333,5.78,9.25,134.9,0.929
2016-10-21T07:37:35Z,-59.13946667,47.57453333,7.53,9.06,107.7,-0.522
2016-10-21T07:42:35Z,-59.13946667,47.57453333,6.42,7.76,113.4,-0.598
2016-10-21T07:47:35Z,-59.13946667,47.57453333,7.77,9.25,110.6,1.038
2016-10-21T07:52:35Z,-59.13946667,47.57453333,7.75,9.41,114.6,1.06
2016-10-21T07:57:35Z,-59.13946667,47.57453333,9.64,12.44,117.7,-0.632
2016-10-21T08:02:35Z,-59.13946667,47.57453333,7.7,9.45,114.0,-0.512
2016-10-21T08:07:35Z,-59.13946667,47.57453333,7.99,9.7,111.0,0.981
2016-10-21T08:12:35Z,-59.13946667,47.57453333,8.15,9.6,111.0,-0.396
2016-10-21T08:17:35Z,-59.13946667,47.57453333,9.99,11.86,118.3,1.019
2016-10-21T08:22:35Z,-59.13946667,47.57453333,9.96,12.03,123.8,-0.389
2016-10-21T08:27:35Z,-59.13946667,47.57453333,8.39,13.14,117.6,-0.563
2016-10-21T08:32:35Z,-59.13946667,47.57453333,9.2,12.63,110.3,-0.496
2016-10-21T08:37:35Z,-59.13946667,47.57453333,7.95,13.57,115.0,-0.706
2016-10-21T08:42:35Z,-59.13946667,47.57453333,4.43,7.21,132.9,-0.558
2016-10-21T08:47:35Z,-59.13946667,47.57453333,8.85,11.43,120.3,
2016-10-21T08:52:35Z,-59.13946667,47.57453333,4.82,7.85,119.7,-0.858
2016-10-21T08:57:35Z,-59.13946667,47.57453333,2.13,3.97,138.5,-0.557
2016-10-21T09:02:35Z,-59.13946667,47.57453333,3.04,4.45,139.3,1.021
2016-10-21T09:07:35Z,-59.13946667,47.57453333,2.23,3.58,142.9,-0.496
2016-10-21T09:12:35Z,-59.13946667,47.57453333,2.6,3.97,143.7,0.04
2016-10-21T09:17:35Z,-59.13946667,47.57453333,0.95,2.35,43.0,-0.537
2016-10-21T09:22:35Z,-59.13946667,47.57453333,4.03,7.17,144.7,
2016-10-21T09:27:35Z,-59.13946667,47.57453333,1.9,4.39,148.6,1.038
2016-10-21T09:32:35Z,-59.13946667,47.57453333,4.72,7.68,132.9,-0.336
2016-10-21T09:37:35Z,-59.13946667,47.57453333,2.39,4.22,138.3,-0.597
2016-10-21T09:42:35Z,-59.13946667,47.57453333,3.03,6.65,153.0,1.039
2016-10-21T09:47:35Z,-59.13946667,47.57453333,4.13,7.21,118.3,
2016-10-21T09:52:35Z,-59.13946667,47.57453333,4.59,7.25,146.2,0.715
2016-10-21T09:57:35Z,-59.13946667,47.57453333,3.15,4.9,136.2,-0.538
2016-10-21T10:02:35Z,-59.13946667,47.57453333,3.48,4.68,113.4,
2016-10-21T10:07:35Z,-59.13946667,47.57453333,5.58,7.83,143.0,1.097
2016-10-21T10:12:35Z,-59.13946667,47.57453333,2.1,4.57,145.9,-0.172
2016-10-21T10:17:35Z,-59.13946667,47.57453333,3.81,6.76,144.7,-0.654
2016-10-21T10:22:35Z,-59.13946667,47.57453333,4.0,5.31,142.1,-0.382
2016-10-21T10:27:35Z,-59.13946667,47.57453333,4.42,5.29,137.1,0.694
2016-10-21T10:32:35Z,-59.13946667,47.57453333,4.11,5.56,133.3,-0.438
2016-10-21T10:37:35Z,-59.13946667,47.57453333,6.22,8.81,135.0,-0.596
2016-10-21T10:42:35Z,-59.13946667,47.57453333,6.2,8.4,136.8,-0.239
2016-10-21T10:47:35Z,-59.13946667,47.57453333,7.19,8.34,138.7,
2016-10-21T10:52:35Z,-59.13946667,47.57453333,3.62,6.01,133.4,1.368
2016-10-21T10:57:35Z,-59.13946667,47.57453333,4.88,8.38,120.0,1.073
2016-10-21T11:02:35Z,-59.13946667,47.57453333,4.4,8.16,132.7,
2016-10-21T11:07:35Z,-59.13946667,47.57453333,5.72,7.93,134.7,-0.634
2016-10-21T11:12:35Z,-59.13946667,47.57453333,6.73,8.98,141.0,-0.071
2016-10-21T11:17:35Z,-59.13946667,47.57453333,5.47,7.39,130.0,1.311
2016-10-21T11:22:35Z,-59.13946667,47.57453333,5.98,7.97,129.0,-0.445
2016-10-21T11:27:35Z,-59.13946667,47.57453333,4.06,6.38,122.7,-0.456
2016-10-21T11:32:35Z,-59.13946667,47.57453333,6.88,9.23,130.4,-0.081
2016-10-21T11:37:35Z,-59.13946667,47.57453333,5.38,8.24,131.0,
2016-10-21T11:42:35Z,-59.13946667,47.57453333,6.57,7.83,138.9,0.986
2016-10-21T11:47:35Z,-59.13946667,47.57453333,7.06,10.13,137.0,-0.402
2016-10-21T11:52:35Z,-59.13946667,47.57453333,4.88,7.23,135.6,0.209
2016-10-21T11:57:35Z,-59.13946667,47.57453333,5.86,7.99,128.8,
2016-10-21T12:02:35Z,-59.13946667,47.57453333,5.51,8.14,131.0,-0.047
2016-10-21T12:07:35Z,-59.13946667,47.57453333,7.51,9.78,131.4,-0.041
2016-10-21T12:12:35Z,-59.13946667,47.57453333,5.81,9.41,134.1,-0.532
2016-10-21T12:17:35Z,-59.13946667,47.57453333,5.77,7.58,128.0,
2016-10-21T12:22:35Z,-59.13946667,47.57453333,6.71,10.03,138.4,-1.038
2016-10-21T12:27:35Z,-59.13946667,47.57453333,8.16,14.15,140.3,0.195
2016-10-21T12:32:35Z,-59.13946667,47.57453333,6.1,9.37,130.5,-0.51
2016-10-21T12:37:35Z,-59.13946667,47.57453333,5.76,7.62,123.6,-0.448
2016-10-21T12:42:35Z,-59.13946667,47.57453333,7.63,9.1,134.3,0.24
2016-10-21T12:47:35Z,-59.13946667,47.57453333,10.35,14.38,138.7,
2016-10-21T12:52:35Z,-59.13946667,47.57453333,7.56,9.95,138.8,0.237
2016-10-21T12:57:35Z,-59.13946667,47.57453333,8.72,11.72,139.0,0.205
2016-10-21T13:02:35Z,-59.13946667,47.57453333,6.72,9.6,133.1,0.34
2016-10-21T13:07:35Z,-59.13946667,47.57453333,7.88,10.05,136.0,-0.005
2016-10-21T13:12:35Z,-59.13946667,47.57453333,7.11,10.56,133.9,
2016-10-21T13:17:35Z,-59.13946667,47.57453333,9.33,11.76,135.1,-0.875
2016-10-21T13:22:35Z,-59.13946667,47.57453333,8.2,13.06,135.6,0.172
2016-10-21T13:27:35Z,-59.13946667,47.57453333,8.68,13.3,139.1,
2016-10-21T13:32:35Z,-59.13946667,47.57453333,8.39,10.26,136.5,
2016-10-21T13:37:35Z,-59.13946667,47.57453333,9.69,12.71,139.9,-0.454
2016-10-21T13:42:35Z,-59.13946667,47.57453333,8.11,10.11,128.1,-0.439
2016-10-21T13:47:35Z,-59.13946667,47.57453333,11.07,14.15,135.2,0.372
2016-10-21T13:52:35Z,-59.13946667,47.57453333,7.32,10.79,135.0,
2016-10-21T13:57:35Z,-59.13946667,47.57453333,5.46,7.66,130.6,0.398
2016-10-21T14:02:35Z,-59.13946667,47.57453333,11.85,16.08,137.6,-0.013
2016-10-21T14:07:35Z,-59.13946667,47.57453333,7.71,12.32,141.4,0.4
2016-10-21T14:12:35Z,-59.13946667,47.57453333,8.85,11.86,140.3,-0.435
2016-10-21T14:17:35Z,-59.13946667,47.57453333,7.78,12.4,136.2,-0.455
2016-10-21T14:22:35Z,-59.13946667,47.57453333,10.74,14.56,134.7,-0.502
2016-10-21T14:27:35Z,-59.13946667,47.57453333,10.26,14.07,138.1,0.344
2016-10-21T14:32:35Z,-59.13946667,47.57453333,8.04,11.16,137.5,
2016-10-21T14:37:35Z,-59.13946667,47.57453333,11.9,17.49,136.7,-0.436
2016-10-21T14:42:35Z,-59.13946667,47.57453333,13.84,17.26,134.8,
2016-10-21T14:47:35Z,-59.13946667,47.57453333,8.38,15.06,133.9,-0.436
2016-10-21T14:52:35Z,-59.13946667,47.57453333,9.92,13.51,139.4,
2016-10-21T14:57:35Z,-59.13946667,47.57453333,8.2,11.1,136.4,
2016-10-21T15:02:35Z,-59.13946667,47.57453333,7.41,9.23,137.0,-0.418
2016-10-21T15:07:35Z,-59.13946667,47.57453333,8.66,13.96,139.0,-0.595
2016-10-21T15:12:35Z,-59.13946667,47.57453333,8.21,13.53,138.1,-0.539
2016-10-21T15:17:35Z,-59.13946667,47.57453333,4.02,7.41,148.3,-0.46
2016-10-21T15:22:35Z,-59.13946667,47.57453333,3.92,7.85,152.9,0.324
2016-10-21T15:27:35Z,-59.13946667,47.57453333,3.68,6.94,114.6,0.339
2016-10-21T15:32:35Z,-59.13946667,47.57453333,3.24,7.06,134.3,-0.498
2016-10-21T15:37:35Z,-59.13946667,47.57453333,8.32,12.81,128.4,-0.496
2016-10-21T15:42:35Z,-59.13946667,47.57453333,7.4,11.94,135.4,0.256
2016-10-21T15:47:35Z,-59.13946667,47.57453333,7.16,11.64,140.6,
2016-10-21T15:52:35Z,-59.13946667,47.57453333,7.66,9.91,136.0,
2016-10-21T15:57:35Z,-59.13946667,47.57453333,8.04,10.15,132.7,
2016-10-21T16:02:35Z,-59.13946667,47.57453333,8.79,14.91,132.2,
2016-10-21T16:07:35Z,-59.13946667,47.57453333,4.81,8.81,143.6,-0.434
2016-10-21T16:12:35Z,-59.13946667,47.57453333,8.89,11.62,134.3,-0.379
2016-10-21T16:17:35Z,-59.13946667,47.57453333,9.36,15.28,136.3,
2016-10-21T16:22:35Z,-59.13946667,47.57453333,7.09,10.36,134.2,-0.436
2016-10-21T16:27:35Z,-59.13946667,47.57453333,7.87,10.44,135.8,-0.373
2016-10-21T16:32:35Z,-59.13946667,47.57453333,7.91,10.65,128.1,-0.044
2016-10-21T16:37:35Z,-59.13946667,47.57453333,6.76,9.62,135.7,-0.291
2016-10-21T16:42:35Z,-59.13946667,47.57453333,7.65,8.88,131.4,0.186
2016-10-21T16:47:35Z,-59.13946667,47.57453333,9.17,11.94,138.7,0.058
2016-10-21T16:52:35Z,-59.13946667,47.57453333,9.57,14.27,143.8,-0.452
2016-10-21T16:57:35Z,-59.13946667,47.57453333,7.56,9.95,131.1,
2016-10-21T17:02:35Z,-59.13946667,47.57453333,9.12,12.83,131.0,-0.495
2016-10-21T17:07:35Z,-59.13946667,47.57453333,10.1,12.69,140.3,-0.044
2016-10-21T17:12:35Z,-59.13946667,47.57453333,9.71,14.83,142.3,-0.132
2016-10-21T17:17:35Z,-59.13946667,47.57453333,7.66,8.96,133.9,-0.054
2016-10-21T17:22:35Z,-59.13946667,47.57453333,7.44,10.77,139.2,-0.397
2016-10-21T17:27:35Z,-59.13946667,47.57453333,8.87,12.75,135.6,-0.978
2016-10-21T17:32:35Z,-59.13946667,47.57453333,9.04,12.32,129.7,-0.397
2016-10-21T17:37:35Z,-59.13946667,47.57453333,8.62,11.2,127.1,-0.415
2016-10-21T17:42:35Z,-59.13946667,47.57453333,8.62,10.56,133.4,-0.192
2016-10-21T17:47:35Z,-59.13946667,47.57453333,8.92,11.84,132.9,-0.632
2016-10-21T17:52:35Z,-59.13946667,47.57453333,8.42,10.81,128.9,1.382
2016-10-21T17:57:35Z,-59.13946667,47.57453333,10.84,14.54,122.4,-0.175
2016-10-21T18:02:35Z,-59.13946667,47.57453333,10.41,17.65,121.3,-0.317
2016-10-21T18:07:35Z,-59.13946667,47.57453333,8.76,11.97,133.1,1.422
2016-10-21T18:12:35Z,-59.13946667,47.57453333,10.19,13.72,133.5,-0.475
2016-10-21T18:17:35Z,-59.13946667,47.57453333,10.04,14.71,133.7,-0.438
2016-10-21T18:22:35Z,-59.13946667,47.57453333,11.64,15.26,132.7,-0.5
2016-10-21T18:27:35Z,-59.13946667,47.57453333,11.88,16.23,138.7,
2016-10-21T18:32:35Z,-59.13946667,47.57453333,11.55,17.48,139.2,-0.436
2016-10-21T18:37:35Z,-59.13946667,47.57453333,10.02,13.24,128.4,
2016-10-21T18:42:35Z,-59.13946667,47.57453333,11.07,13.7,137.7,-0.187
2016-10-21T18:47:35Z,-59.13946667,47.57453333,8.92,12.05,136.8,-0.507
2016-10-21T18:52:35Z,-59.13946667,47.57453333,9.75,14.97,135.5,-0.368
2016-10-21T18:57:35Z,-59.13946667,47.57453333,11.71,14.33,121.3,1.098
2016-10-21T19:02:35Z,-59.13946667,47.57453333,10.96,14.17,128.0,-0.341
2016-10-21T19:07:35Z,-59.13946667,47.57453333,12.16,17.2,139.7,0.787
2016-10-21T19:12:35Z,-59.13946667,47.57453333,11.26,14.09,137.5,0.804
2016-10-21T19:17:35Z,-59.13946667,47.57453333,11.45,15.94,137.2,-0.338
2016-10-21T19:22:35Z,-59.13946667,47.57453333,10.13,13.57,138.0,-0.293
2016-10-21T19:27:35Z,-59.13946667,47.57453333,10.47,14.09,133.0,
2016-10-21T19:32:35Z,-59.13946667,47.57453333,8.71,12.83,138.0,-0.106
2016-10-21T19:37:35Z,-59.13946667,47.57453333,8.03,11.24,135.7,1.061
2016-10-21T19:42:35Z,-59.13946667,47.57453333,10.38,14.02,144.2,-0.466
2016-10-21T19:47:35Z,-59.13946667,47.57453333,14.16,18.31,126.8,1.442
2016-10-21T19:52:35Z,-59.13946667,47.57453333,10.94,18.41,135.9,
2016-10-21T19:57:35Z,-59.13946667,47.57453333,12.54,18.08,132.8,-0.514
2016-10-21T20:02:35Z,-59.13946667,47.57453333,12.72,17.46,129.3,-0.496
2016-10-21T20:07:35Z,-59.13946667,47.57453333,8.5,12.4,132.3,1.368
2016-10-21T20:12:35Z,-59.13946667,47.57453333,10.79,14.77,142.5,-0.476
2016-10-21T20:17:35Z,-59.13946667,47.57453333,10.8,14.83,141.8,-0.459
2016-10-21T20:22:35Z,-59.13946667,47.57453333,11.62,15.55,138.1,1.406
2016-10-21T20:27:35Z,-59.13946667,47.57453333,9.26,16.13,136.2,-0.471
2016-10-21T20:32:35Z,-59.13946667,47.57453333,11.83,14.64,135.9,0.956
2016-10-21T20:37:35Z,-59.13946667,47.57453333,12.37,16.1,132.0,-0.508
2016-10-21T20:42:35Z,-59.13946667,47.57453333,9.38,13.51,128.9,-0.267
2016-10-21T20:47:35Z,-59.13946667,47.57453333,9.29,13.96,142.4,0.651
2016-10-21T20:52:35Z,-59.13946667,47.57453333,7.83,10.69,128.7,0.783
2016-10-21T20:57:35Z,-59.13946667,47.57453333,9.08,13.26,131.7,-0.394
2016-10-21T21:02:35Z,-59.13946667,47.57453333,12.65,17.63,136.1,1.038
2016-10-21T21:07:35Z,-59.13946667,47.57453333,11.57,16.29,132.5,1.058
2016-10-21T21:12:35Z,-59.13946667,47.57453333,8.99,12.62,139.2,0.986
2016-10-21T21:17:35Z,-59.13946667,47.57453333,9.72,14.64,136.7,0.811
2016-10-21T21:22:35Z,-59.13946667,47.57453333,9.71,13.22,134.5,0.748
2016-10-21T21:27:35Z,-59.13946667,47.57453333,9.54,13.08,128.1,-0.365
2016-10-21T21:32:35Z,-59.13946667,47.57453333,10.55,13.39,122.4,
2016-10-21T21:37:35Z,-59.13946667,47.57453333,12.08,15.53,127.3,1.382
2016-10-21T21:42:35Z,-59.13946667,47.57453333,9.35,12.95,122.9,-0.078
2016-10-21T21:47:35Z,-59.13946667,47.57453333,12.92,16.83,114.7,1.314
2016-10-21T21:52:35Z,-59.13946667,47.57453333,9.33,13.12,123.5,-0.462
2016-10-21T21:57:35Z,-59.13946667,47.57453333,13.11,17.63,121.7,1.295
2016-10-21T22:02:35Z,-59.13946667,47.57453333,11.09,13.94,124.4,0.723
2016-10-21T22:07:35Z,-59.13946667,47.57453333,11.89,17.01,128.1,-0.457
2016-10-21T22:12:35Z,-59.13946667,47.57453333,10.24,13.61,121.3,-0.493
2016-10-21T22:17:35Z,-59.13946667,47.57453333,11.42,14.97,121.3,-0.066
2016-10-21T22:22:35Z,-59.13946667,47.57453333,12.74,15.47,124.8,-0.409
2016-10-21T22:27:35Z,-59.13946667,47.57453333,10.91,14.23,119.1,0.419
2016-10-21T22:32:35Z,-59.13946667,47.57453333,10.97,14.68,128.0,-0.096
2016-10-21T22:37:35Z,-59.13946667,47.57453333,11.26,14.31,123.5,1.06
2016-10-21T22:42:35Z,-59.13946667,47.57453333,9.82,15.38,126.9,-0.208
2016-10-21T22:47:35Z,-59.13946667,47.57453333,11.31,15.53,131.3,-0.075
2016-10-21T22:52:35Z,-59.13946667,47.57453333,11.32,13.1,123.0,-0.102
2016-10-21T22:57:35Z,-59.13946667,47.57453333,10.83,14.71,128.4,-0.715
2016-10-21T23:02:35Z,-59.13946667,47.57453333,9.53,13.12,126.8,-0.011
2016-10-21T23:07:35Z,-59.13946667,47.57453333,13.33,16.39,130.9,-0.527
2016-10-21T23:12:35Z,-59.13946667,47.57453333,11.23,14.0,124.3,1.314
2016-10-21T23:17:35Z,-59.13946667,47.57453333,12.65,16.29,118.3,0.075
2016-10-21T23:22:35Z,-59.13946667,47.57453333,11.7,15.55,122.5,0.342
2016-10-21T23:27:35Z,-59.13946667,47.57453333,10.99,14.5,131.1,-0.323
2016-10-21T23:32:35Z,-59.13946667,47.57453333,11.26,15.01,126.2,-0.404
2016-10-21T23:37:35Z,-59.13946667,47.57453333,8.61,11.37,120.2,0.365
2016-10-21T23:42:35Z,-59.13946667,47.57453333,11.57,13.78,124.1,-0.407
2016-10-21T23:47:35Z,-59.13946667,47.57453333,11.24,16.37,122.0,-0.005
2016-10-21T23:52:35Z,-59.13946667,47.57453333,8.44,12.17,114.4,
2016-10-21T23:57:35Z,-59.13946667,47.57453333,11.24,15.32,129.1,-0.533
