timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-17T00:02:35Z,-59.13946667,47.57453333,2.53,6.26,134.6,0.372
2016-10-17T00:07:35Z,-59.13946667,47.57453333,4.09,5.66,137.8,
2016-10-17T00:12:35Z,-59.13946667,47.57453333,2.98,4.12,132.8,0.016
2016-10-17T00:17:35Z,-59.13946667,47.57453333,2.99,4.1,135.4,-0.017
2016-10-17T00:22:35Z,-59.13946667,47.57453333,2.98,4.59,136.8,
2016-10-17T00:27:35Z,-59.13946667,47.57453333,2.24,5.38,133.5,0.095
2016-10-17T00:32:35Z,-59.13946667,47.57453333,2.19,3.03,135.4,0.057
2016-10-17T00:37:35Z,-59.13946667,47.57453333,2.41,3.23,135.3,-0.795
2016-10-17T00:42:35Z,-59.13946667,47.57453333,1.49,2.62,140.9,
2016-10-17T00:47:35Z,-59.13946667,47.57453333,1.88,2.74,133.4,0.001
2016-10-17T00:52:35Z,-59.13946667,47.57453333,1.46,3.05,135.2,0.061
2016-10-17T00:57:35Z,-59.13946667,47.57453333,1.98,2.82,135.4,0.228
2016-10-17T01:02:35Z,-59.13946667,47.57453333,4.84,6.75,137.3,
2016-10-17T01:07:35Z,-59.13946667,47.57453333,2.23,5.5,141.2,0.17
2016-10-17T01:12:35Z,-59.13946667,47.57453333,2.86,3.52,129.3,0.075
2016-10-17T01:17:35Z,-59.13946667,47.57453333,2.6,3.01,124.5,-0.485
2016-10-17T01:22:35Z,-59.13946667,47.57453333,2.57,3.13,125.3,-0.445
2016-10-17T01:27:35Z,-59.13946667,47.57453333,1.73,3.97,141.8,
2016-10-17T01:32:35Z,-59.13946667,47.57453333,2.01,3.07,132.0,-0.02
2016-10-17T01:37:35Z,-59.13946667,47.57453333,1.23,2.41,164.3,0.069
2016-10-17T01:42:35Z,-59.13946667,47.57453333,1.17,2.24,137.8,1.411
2016-10-17T01:47:35Z,-59.13946667,47.57453333,4.27,5.56,138.7,-0.426
2016-10-17T01:52:35Z,-59.13946667,47.57453333,3.76,5.29,135.8,-0.106
2016-10-17T01:57:35Z,-59.13946667,47.57453333,3.37,3.85,133.8,-0.496
2016-10-17T02:02:35Z,-59.13946667,47.57453333,3.52,4.55,144.4,-0.331
2016-10-17T02:07:35Z,-59.13946667,47.57453333,3.47,4.33,133.8,
2016-10-17T02:12:35Z,-59.13946667,47.57453333,4.66,5.62,130.6,-0.469
2016-10-17T02:17:35Z,-59.13946667,47.57453333,2.06,4.08,124.1,-0.566
2016-10-17T02:22:35Z,-59.13946667,47.57453333,2.56,3.09,135.5,1.457
2016-10-17T02:27:35Z,-59.13946667,47.57453333,3.81,4.96,139.3,
2016-10-17T02:32:35Z,-59.13946667,47.57453333,0.99,3.63,168.4,-0.094
2016-10-17T02:37:35Z,-59.13946667,47.57453333,0.87,2.08,133.9,1.447
2016-10-17T02:42:35Z,-59.13946667,47.57453333,1.14,2.82,135.7,-0.435
2016-10-17T02:47:35Z,-59.13946667,47.57453333,0.67,1.42,244.0,1.383
2016-10-17T02:52:35Z,-59.13946667,47.57453333,2.15,3.85,241.3,-0.36
2016-10-17T02:57:35Z,-59.13946667,47.57453333,3.5,5.52,215.6,-0.383
2016-10-17T03:02:35Z,-59.13946667,47.57453333,1.68,2.94,181.4,-0.566
2016-10-17T03:07:35Z,-59.13946667,47.57453333,2.31,3.6,205.9,0.935
2016-10-17T03:12:35Z,-59.13946667,47.57453333,0.74,4.33,121.2,
2016-10-17T03:17:35Z,-59.13946667,47.57453333,0.41,0.76,300.9,1.378
2016-10-17T03:22:35Z,-59.13946667,47.57453333,1.39,2.31,226.6,1.059
2016-10-17T03:27:35Z,-59.13946667,47.57453333,1.58,2.95,264.0,1.452
2016-10-17T03:32:35Z,-59.13946667,47.57453333,0.61,1.09,178.8,0.799
2016-10-17T03:37:35Z,-59.13946667,47.57453333,0.57,0.78,234.6,-0.437
2016-10-17T03:42:35Z,-59.13946667,47.57453333,0.65,1.05,154.8,-0.461
2016-10-17T03:47:35Z,-59.13946667,47.57453333,0.57,0.74,223.7,1.428
2016-10-17T03:52:35Z,-59.13946667,47.57453333,1.98,3.17,248.9,1.031
2016-10-17T03:57:35Z,-59.13946667,47.57453333,1.54,3.6,192.4,-0.485
2016-10-17T04:02:35Z,-59.13946667,47.57453333,2.19,4.53,240.6,-0.58
2016-10-17T04:07:35Z,-59.13946667,47.57453333,0.81,3.29,244.3,1.36
2016-10-17T04:12:35Z,-59.13946667,47.57453333,2.74,4.18,349.8,0.698
2016-10-17T04:17:35Z,-59.13946667,47.57453333,2.62,3.19,0.8,-0.679
2016-10-17T04:22:35Z,-59.13946667,47.57453333,1.25,2.95,334.7,-0.519
2016-10-17T04:27:35Z,-59.13946667,47.57453333,1.07,1.42,307.0,1.038
2016-10-17T04:32:35Z,-59.13946667,47.57453333,2.71,4.24,297.4,1.001
2016-10-17T04:37:35Z,-59.13946667,47.57453333,1.95,2.88,340.0,-1.149
2016-10-17T04:42:35Z,-59.13946667,47.57453333,4.27,5.33,314.8,-0.484
2016-10-17T04:47:35Z,-59.13946667,47.57453333,3.16,4.65,313.2,1.075
2016-10-17T04:52:35Z,-59.13946667,47.57453333,2.46,4.26,315.7,-0.504
2016-10-17T04:57:35Z,-59.13946667,47.57453333,1.43,3.27,288.6,0.924
2016-10-17T05:02:35Z,-59.13946667,47.57453333,2.09,2.82,347.7,
2016-10-17T05:07:35Z,-59.13946667,47.57453333,3.0,3.93,280.0,-0.527
2016-10-17T05:12:35Z,-59.13946667,47.57453333,1.19,2.49,287.7,
2016-10-17T05:17:35Z,-59.13946667,47.57453333,1.14,1.54,350.7,1.02
2016-10-17T05:22:35Z,-59.13946667,47.57453333,3.61,4.51,3.0,-0.53
2016-10-17T05:27:35Z,-59.13946667,47.57453333,1.98,4.35,349.8,-0.235
2016-10-17T05:32:35Z,-59.13946667,47.57453333,1.6,1.96,287.2,1.222
2016-10-17T05:37:35Z,-59.13946667,47.57453333,1.02,1.59,304.6,1.429
2016-10-17T05:42:35Z,-59.13946667,47.57453333,1.47,1.63,24.4,1.094
2016-10-17T05:47:35Z,-59.13946667,47.57453333,1.74,2.31,48.2,
2016-10-17T05:52:35Z,-59.13946667,47.57453333,1.22,1.65,74.7,1.336
2016-10-17T05:57:35Z,-59.13946667,47.57453333,1.28,1.44,109.3,
2016-10-17T06:02:35Z,-59.13946667,47.57453333,1.39,1.52,44.8,-0.411
2016-10-17T06:07:35Z,-59.13946667,47.57453333,1.36,1.54,22.9,1.336
2016-10-17T06:12:35Z,-59.13946667,47.57453333,0.8,1.65,293.8,-0.394
2016-10-17T06:17:35Z,-59.13946667,47.57453333,0.98,1.22,348.9,-0.448
2016-10-17T06:22:35Z,-59.13946667,47.57453333,0.32,1.05,21.8,1.282
2016-10-17T06:27:35Z,-59.13946667,47.57453333,1.07,1.3,358.0,-0.646
2016-10-17T06:32:35Z,-59.13946667,47.57453333,1.49,1.85,282.6,
2016-10-17T06:37:35Z,-59.13946667,47.57453333,0.44,0.91,30.1,-1.2
2016-10-17T06:42:35Z,-59.13946667,47.57453333,3.2,3.46,111.7,-0.152
2016-10-17T06:47:35Z,-59.13946667,47.57453333,2.92,3.38,122.3,-0.643
2016-10-17T06:52:35Z,-59.13946667,47.57453333,2.34,2.66,128.9,1.37
2016-10-17T06:57:35Z,-59.13946667,47.57453333,3.15,3.48,130.2,
2016-10-17T07:02:35Z,-59.13946667,47.57453333,3.78,4.57,126.5,-0.391
2016-10-17T07:07:35Z,-59.13946667,47.57453333,3.11,3.73,130.2,1.39
2016-10-17T07:12:35Z,-59.13946667,47.57453333,2.16,3.81,122.2,
2016-10-17T07:17:35Z,-59.13946667,47.57453333,3.06,3.56,129.7,1.361
2016-10-17T07:22:35Z,-59.13946667,47.57453333,1.82,3.09,91.0,1.394
2016-10-17T07:27:35Z,-59.13946667,47.57453333,1.59,1.92,62.1,0.001
2016-10-17T07:32:35Z,-59.13946667,47.57453333,1.01,1.46,62.8,-0.407
2016-10-17T07:37:35Z,-59.13946667,47.57453333,1.38,1.73,23.9,-0.465
2016-10-17T07:42:35Z,-59.13946667,47.57453333,2.08,2.37,103.2,-0.153
2016-10-17T07:47:35Z,-59.13946667,47.57453333,2.31,2.86,70.1,
2016-10-17T07:52:35Z,-59.13946667,47.57453333,2.49,2.97,36.2,-0.509
2016-10-17T07:57:35Z,-59.13946667,47.57453333,1.13,2.53,64.7,0.252
2016-10-17T08:02:35Z,-59.13946667,47.57453333,1.14,1.26,82.0,-0.388
2016-10-17T08:07:35Z,-59.13946667,47.57453333,1.12,1.61,53.1,0.116
2016-10-17T08:12:35Z,-59.13946667,47.57453333,1.3,1.44,77.4,-0.351
2016-10-17T08:17:35Z,-59.13946667,47.57453333,1.09,1.57,340.3,0.037
2016-10-17T08:22:35Z,-59.13946667,47.57453333,0.55,1.13,333.5,
2016-10-17T08:27:35Z,-59.13946667,47.57453333,1.02,1.52,115.2,-0.506
2016-10-17T08:32:35Z,-59.13946667,47.57453333,0.23,1.32,190.3,0.124
2016-10-17T08:37:35Z,-59.13946667,47.57453333,1.09,1.32,123.7,-0.329
2016-10-17T08:42:35Z,-59.13946667,47.57453333,1.14,1.36,140.8,0.496
2016-10-17T08:47:35Z,-59.13946667,47.57453333,1.06,1.34,122.7,-0.871
2016-10-17T08:52:35Z,-59.13946667,47.57453333,2.14,2.33,112.7,0.435
2016-10-17T08:57:35Z,-59.13946667,47.57453333,2.61,2.76,104.2,0.504
2016-10-17T09:02:35Z,-59.13946667,47.57453333,2.04,2.59,100.1,
2016-10-17T09:07:35Z,-59.13946667,47.57453333,1.83,2.14,66.3,-0.33
2016-10-17T09:12:35Z,-59.13946667,47.57453333,2.18,2.66,50.0,0.438
2016-10-17T09:17:35Z,-59.13946667,47.57453333,2.46,2.82,35.8,-0.33
2016-10-17T09:22:35Z,-59.13946667,47.57453333,1.93,2.49,31.5,0.057
2016-10-17T09:27:35Z,-59.13946667,47.57453333,1.5,2.29,64.8,0.33
2016-10-17T09:32:35Z,-59.13946667,47.57453333,2.2,2.8,53.4,0.388
2016-10-17T09:37:35Z,-59.13946667,47.57453333,2.18,2.45,79.2,0.343
2016-10-17T09:42:35Z,-59.13946667,47.57453333,2.0,2.31,81.6,-0.429
2016-10-17T09:47:35Z,-59.13946667,47.57453333,2.2,2.49,91.3,0.562
2016-10-17T09:52:35Z,-59.13946667,47.57453333,2.49,2.6,92.5,0.543
2016-10-17T09:57:35Z,-59.13946667,47.57453333,2.27,2.55,90.3,-0.49
2016-10-17T10:02:35Z,-59.13946667,47.57453333,2.0,2.31,100.3,-0.313
2016-10-17T10:07:35Z,-59.13946667,47.57453333,1.59,2.22,110.8,-0.488
2016-10-17T10:12:35Z,-59.13946667,47.57453333,1.77,2.31,120.4,-0.087
2016-10-17T10:17:35Z,-59.13946667,47.57453333,2.63,2.82,112.3,2.81
2016-10-17T10:22:35Z,-59.13946667,47.57453333,2.17,2.86,123.0,0.699
2016-10-17T10:27:35Z,-59.13946667,47.57453333,1.86,2.47,112.7,0.483
2016-10-17T10:32:35Z,-59.13946667,47.57453333,1.94,2.27,114.1,
2016-10-17T10:37:35Z,-59.13946667,47.57453333,1.49,1.63,100.8,0.213
2016-10-17T10:42:35Z,-59.13946667,47.57453333,1.69,1.81,107.7,-0.351
2016-10-17T10:47:35Z,-59.13946667,47.57453333,1.17,1.77,97.4,-0.409
2016-10-17T10:52:35Z,-59.13946667,47.57453333,0.63,0.99,94.6,-0.354
2016-10-17T10:57:35Z,-59.13946667,47.57453333,1.13,1.28,120.3,-0.512
2016-10-17T11:02:35Z,-59.13946667,47.57453333,1.19,1.44,132.8,-0.415
2016-10-17T11:07:35Z,-59.13946667,47.57453333,2.41,2.8,110.5,-0.413
2016-10-17T11:12:35Z,-59.13946667,47.57453333,1.82,2.24,123.8,-0.429
2016-10-17T11:17:35Z,-59.13946667,47.57453333,1.7,2.22,106.8,-0.335
2016-10-17T11:22:35Z,-59.13946667,47.57453333,1.83,2.2,116.7,0.134
2016-10-17T11:27:35Z,-59.13946667,47.57453333,1.71,2.24,116.5,-0.04
2016-10-17T11:32:35Z,-59.13946667,47.57453333,2.55,3.21,120.9,2.725
2016-10-17T11:37:35Z,-59.13946667,47.57453333,2.65,3.29,127.4,0.523
2016-10-17T11:42:35Z,-59.13946667,47.57453333,2.47,3.09,109.1,-0.296
2016-10-17T11:47:35Z,-59.13946667,47.57453333,2.14,2.49,118.2,-0.355
2016-10-17T11:52:35Z,-59.13946667,47.57453333,2.48,2.86,116.1,-0.392
2016-10-17T11:57:35Z,-59.13946667,47.57453333,2.12,2.74,136.6,0.677
2016-10-17T12:02:35Z,-59.13946667,47.57453333,1.74,2.04,112.1,0.692
2016-10-17T12:07:35Z,-59.13946667,47.57453333,1.89,2.12,114.0,-0.466
2016-10-17T12:12:35Z,-59.13946667,47.57453333,0.88,1.92,107.0,0.931
2016-10-17T12:17:35Z,-59.13946667,47.57453333,1.79,2.02,118.9,-0.763
2016-10-17T12:22:35Z,-59.13946667,47.57453333,1.49,1.83,112.7,-0.408
2016-10-17T12:27:35Z,-59.13946667,47.57453333,1.77,1.94,137.4,0.314
2016-10-17T12:32:35Z,-59.13946667,47.57453333,1.72,2.12,126.9,
2016-10-17T12:37:35Z,-59.13946667,47.57453333,0.29,1.69,146.7,
2016-10-17T12:42:35Z,-59.13946667,47.57453333,1.53,2.1,280.7,0.624
2016-10-17T12:47:35Z,-59.13946667,47.57453333,1.17,1.65,257.1,-0.772
2016-10-17T12:52:35Z,-59.13946667,47.57453333,0.9,1.42,267.2,0.243
2016-10-17T12:57:35Z,-59.13946667,47.57453333,3.09,4.51,282.4,0.054
2016-10-17T13:02:35Z,-59.13946667,47.57453333,2.17,3.38,306.6,-0.409
2016-10-17T13:07:35Z,-59.13946667,47.57453333,2.06,2.8,261.0,
2016-10-17T13:12:35Z,-59.13946667,47.57453333,2.34,3.07,304.9,
2016-10-17T13:17:35Z,-59.13946667,47.57453333,3.89,4.94,270.6,0.531
2016-10-17T13:22:35Z,-59.13946667,47.57453333,5.24,6.88,277.2,-0.02
2016-10-17T13:27:35Z,-59.13946667,47.57453333,4.33,6.69,265.4,-0.406
2016-10-17T13:32:35Z,-59.13946667,47.57453333,3.32,5.05,257.4,0.405
2016-10-17T13:37:35Z,-59.13946667,47.57453333,3.09,4.72,304.9,-0.504
2016-10-17T13:42:35Z,-59.13946667,47.57453333,3.37,4.82,273.1,-0.33
2016-10-17T13:47:35Z,-59.13946667,47.57453333,3.28,4.51,283.4,
2016-10-17T13:52:35Z,-59.13946667,47.57453333,4.08,6.08,267.4,-0.987
2016-10-17T13:57:35Z,-59.13946667,47.57453333,2.4,5.48,294.7,
2016-10-17T14:02:35Z,-59.13946667,47.57453333,4.23,5.81,279.6,
2016-10-17T14:07:35Z,-59.13946667,47.57453333,4.61,5.85,280.4,-0.497
2016-10-17T14:12:35Z,-59.13946667,47.57453333,6.89,10.46,270.9,-0.49
2016-10-17T14:17:35Z,-59.13946667,47.57453333,4.07,8.34,271.6,-0.367
2016-10-17T14:22:35Z,-59.13946667,47.57453333,4.35,6.47,276.8,0.018
2016-10-17T14:27:35Z,-59.13946667,47.57453333,5.09,7.66,290.1,
2016-10-17T14:32:35Z,-59.13946667,47.57453333,4.66,5.99,285.6,-0.508
2016-10-17T14:37:35Z,-59.13946667,47.57453333,4.42,5.5,292.2,-0.37
2016-10-17T14:42:35Z,-59.13946667,47.57453333,4.22,7.02,321.0,-0.169
2016-10-17T14:47:35Z,-59.13946667,47.57453333,7.12,9.78,307.2,-0.445
2016-10-17T14:52:35Z,-59.13946667,47.57453333,5.96,9.6,283.3,-0.35
2016-10-17T14:57:35Z,-59.13946667,47.57453333,5.93,8.94,298.2,0.071
2016-10-17T15:02:35Z,-59.13946667,47.57453333,6.97,11.86,299.5,
2016-10-17T15:07:35Z,-59.13946667,47.57453333,6.72,10.79,286.9,-0.591
2016-10-17T15:12:35Z,-59.13946667,47.57453333,7.73,10.13,312.0,-0.073
2016-10-17T15:17:35Z,-59.13946667,47.57453333,6.48,9.97,312.2,-0.491
2016-10-17T15:22:35Z,-59.13946667,47.57453333,7.06,12.93,319.8,-0.42
2016-10-17T15:27:35Z,-59.13946667,47.57453333,4.7,7.37,311.7,1.366
2016-10-17T15:32:35Z,-59.13946667,47.57453333,8.26,10.89,315.3,-0.798
2016-10-17T15:37:35Z,-59.13946667,47.57453333,8.08,10.42,302.9,1.183
2016-10-17T15:42:35Z,-59.13946667,47.57453333,5.88,8.4,306.5,-0.019
2016-10-17T15:47:35Z,-59.13946667,47.57453333,5.98,7.87,306.7,-0.179
2016-10-17T15:52:35Z,-59.13946667,47.57453333,7.6,11.06,311.0,-0.615
2016-10-17T15:57:35Z,-59.13946667,47.57453333,5.72,10.05,306.5,1.078
2016-10-17T16:02:35Z,-59.13946667,47.57453333,4.17,6.59,294.0,1.342
2016-10-17T16:07:35Z,-59.13946667,47.57453333,6.2,9.31,305.6,-0.373
2016-10-17T16:12:35Z,-59.13946667,47.57453333,7.61,10.63,314.5,0.9
2016-10-17T16:17:35Z,-59.13946667,47.57453333,3.63,6.57,290.0,-0.982
2016-10-17T16:22:35Z,-59.13946667,47.57453333,4.77,7.91,305.8,-0.385
2016-10-17T16:27:35Z,-59.13946667,47.57453333,5.43,8.36,279.8,
2016-10-17T16:32:35Z,-59.13946667,47.57453333,8.0,10.3,291.7,-0.345
2016-10-17T16:37:35Z,-59.13946667,47.57453333,6.99,9.84,302.0,1.543
2016-10-17T16:42:35Z,-59.13946667,47.57453333,6.16,8.81,310.7,-0.434
2016-10-17T16:47:35Z,-59.13946667,47.57453333,4.88,6.51,285.4,
2016-10-17T16:52:35Z,-59.13946667,47.57453333,4.74,6.78,283.0,0.996
2016-10-17T16:57:35Z,-59.13946667,47.57453333,4.18,5.91,302.9,-0.544
2016-10-17T17:02:35Z,-59.13946667,47.57453333,5.41,7.97,294.3,-0.383
2016-10-17T17:07:35Z,-59.13946667,47.57453333,5.42,7.23,285.0,1.37
2016-10-17T17:12:35Z,-59.13946667,47.57453333,3.79,5.4,309.3,-0.616
2016-10-17T17:17:35Z,-59.13946667,47.57453333,4.56,8.03,302.9,-0.455
2016-10-17T17:22:35Z,-59.13946667,47.57453333,5.61,7.52,283.0,
2016-10-17T17:27:35Z,-59.13946667,47.57453333,7.63,11.04,288.2,1.079
2016-10-17T17:32:35Z,-59.13946667,47.57453333,5.98,8.46,289.7,-0.453
2016-10-17T17:37:35Z,-59.13946667,47.57453333,7.12,10.85,308.6,-0.438
2016-10-17T17:42:35Z,-59.13946667,47.57453333,6.31,9.37,297.9,1.079
2016-10-17T17:47:35Z,-59.13946667,47.57453333,8.76,12.15,292.3,-0.412
2016-10-17T17:52:35Z,-59.13946667,47.57453333,7.06,10.46,290.7,-0.577
2016-10-17T17:57:35Z,-59.13946667,47.57453333,4.78,6.32,295.5,1.197
2016-10-17T18:02:35Z,-59.13946667,47.57453333,6.28,9.93,291.5,1.409
2016-10-17T18:07:35Z,-59.13946667,47.57453333,6.79,9.17,294.3,
2016-10-17T18:12:35Z,-59.13946667,47.57453333,7.33,10.34,283.5,-0.416
2016-10-17T18:17:35Z,-59.13946667,47.57453333,5.06,8.14,309.6,
2016-10-17T18:22:35Z,-59.13946667,47.57453333,5.89,8.2,279.2,-0.438
2016-10-17T18:27:35Z,-59.13946667,47.57453333,6.58,10.01,292.6,-0.799
2016-10-17T18:32:35Z,-59.13946667,47.57453333,5.82,8.07,321.8,-0.266
2016-10-17T18:37:35Z,-59.13946667,47.57453333,7.03,9.29,319.3,
2016-10-17T18:42:35Z,-59.13946667,47.57453333,6.56,10.19,307.2,-0.413
2016-10-17T18:47:35Z,-59.13946667,47.57453333,6.76,9.37,314.0,-0.455
2016-10-17T18:52:35Z,-59.13946667,47.57453333,5.59,8.75,317.3,-0.079
2016-10-17T18:57:35Z,-59.13946667,47.57453333,8.57,13.12,305.5,-0.407
2016-10-17T19:02:35Z,-59.13946667,47.57453333,5.66,9.54,300.1,
2016-10-17T19:07:35Z,-59.13946667,47.57453333,6.42,8.09,326.4,-0.371
2016-10-17T19:12:35Z,-59.13946667,47.57453333,3.94,5.46,290.1,-0.114
2016-10-17T19:17:35Z,-59.13946667,47.57453333,2.7,4.08,305.9,-0.426
2016-10-17T19:22:35Z,-59.13946667,47.57453333,3.74,5.44,304.2,
2016-10-17T19:27:35Z,-59.13946667,47.57453333,2.63,3.79,274.8,-0.407
2016-10-17T19:32:35Z,-59.13946667,47.57453333,4.54,6.1,284.9,0.058
2016-10-17T19:37:35Z,-59.13946667,47.57453333,3.99,7.5,293.1,-0.042
2016-10-17T19:42:35Z,-59.13946667,47.57453333,6.98,9.58,292.6,-0.426
2016-10-17T19:47:35Z,-59.13946667,47.57453333,5.79,7.21,296.0,-0.426
2016-10-17T19:52:35Z,-59.13946667,47.57453333,6.35,8.49,305.2,-0.387
2016-10-17T19:57:35Z,-59.13946667,47.57453333,6.21,9.0,292.2,-0.388
2016-10-17T20:02:35Z,-59.13946667,47.57453333,6.41,8.88,319.6,-0.561
2016-10-17T20:07:35Z,-59.13946667,47.57453333,6.2,9.1,300.5,0.12
2016-10-17T20:12:35Z,-59.13946667,47.57453333,4.54,6.96,280.8,-0.464
2016-10-17T20:17:35Z,-59.13946667,47.57453333,5.89,7.72,289.5,
2016-10-17T20:22:35Z,-59.13946667,47.57453333,5.63,6.9,277.0,
2016-10-17T20:27:35Z,-59.13946667,47.57453333,4.86,6.34,299.7,0.229
2016-10-17T20:32:35Z,-59.13946667,47.57453333,6.5,8.44,290.2,
2016-10-17T20:37:35Z,-59.13946667,47.57453333,4.21,5.7,286.7,-0.33
2016-10-17T20:42:35Z,-59.13946667,47.57453333,4.56,6.08,265.6,
2016-10-17T20:47:35Z,-59.13946667,47.57453333,3.59,4.43,285.3,-0.547
2016-10-17T20:52:35Z,-59.13946667,47.57453333,6.97,10.26,290.5,
2016-10-17T20:57:35Z,-59.13946667,47.57453333,5.64,8.36,281.0,
2016-10-17T21:02:35Z,-59.13946667,47.57453333,6.56,8.26,283.1,-0.407
2016-10-17T21:07:35Z,-59.13946667,47.57453333,3.99,7.04,281.2,0.503
2016-10-17T21:12:35Z,-59.13946667,47.57453333,5.12,7.64,282.0,-0.369
2016-10-17T21:17:35Z,-59.13946667,47.57453333,6.65,10.34,307.0,-0.467
2016-10-17T21:22:35Z,-59.13946667,47.57453333,6.2,14.48,296.9,
2016-10-17T21:27:35Z,-59.13946667,47.57453333,5.73,9.33,294.7,-0.426
2016-10-17T21:32:35Z,-59.13946667,47.57453333,4.81,8.32,300.0,0.263
2016-10-17T21:37:35Z,-59.13946667,47.57453333,6.2,8.34,295.9,-0.503
2016-10-17T21:42:35Z,-59.13946667,47.57453333,6.79,10.21,290.1,-0.371
2016-10-17T21:47:35Z,-59.13946667,47.57453333,8.07,11.1,298.2,0.53
2016-10-17T21:52:35Z,-59.13946667,47.57453333,5.32,7.21,294.5,-0.368
2016-10-17T21:57:35Z,-59.13946667,47.57453333,4.73,6.28,295.8,0.469
2016-10-17T22:02:35Z,-59.13946667,47.57453333,3.52,4.88,275.6,
2016-10-17T22:07:35Z,-59.13946667,47.57453333,6.01,8.13,290.5,
2016-10-17T22:12:35Z,-59.13946667,47.57453333,3.94,7.06,296.0,-0.526
2016-10-17T22:17:35Z,-59.13946667,47.57453333,6.42,8.75,287.4,0.48
2016-10-17T22:22:35Z,-59.13946667,47.57453333,8.01,10.75,288.2,0.039
2016-10-17T22:27:35Z,-59.13946667,47.57453333,3.76,8.24,280.3,0.496
2016-10-17T22:32:35Z,-59.13946667,47.57453333,4.65,8.44,275.2,
2016-10-17T22:37:35Z,-59.13946667,47.57453333,8.21,13.43,272.0,-0.445
2016-10-17T22:42:35Z,-59.13946667,47.57453333,4.69,9.43,300.5,0.7
2016-10-17T22:47:35Z,-59.13946667,47.57453333,6.68,10.98,286.1,-0.429
2016-10-17T22:52:35Z,-59.13946667,47.57453333,3.95,5.11,284.5,-0.001
2016-10-17T22:57:35Z,-59.13946667,47.57453333,2.79,4.57,274.1,0.077
2016-10-17T23:02:35Z,-59.13946667,47.57453333,6.08,7.93,285.3,0.662
2016-10-17T23:07:35Z,-59.13946667,47.57453333,4.95,7.35,293.7,-0.331
2016-10-17T23:12:35Z,-59.13946667,47.57453333,5.41,7.33,293.5,-0.291
2016-10-17T23:17:35Z,-59.13946667,47.57453333,4.51,6.03,288.9,0.428
2016-10-17T23:22:35Z,-59.13946667,47.57453333,2.87,4.92,317.5,0.134
2016-10-17T23:27:35Z,-59.13946667,47.57453333,3.16,4.67,269.5,
2016-10-17T23:32:35Z,-59.13946667,47.57453333,1.61,4.12,276.1,
2016-10-17T23:37:35Z,-59.13946667,47.57453333,2.44,3.73,319.4,-0.372
2016-10-17T23:42:35Z,-59.13946667,47.57453333,3.01,4.08,303.3,-0.409
2016-10-17T23:47:35Z,-59.13946667,47.57453333,2.04,3.09,300.1,2.128
2016-10-17T23:52:35Z,-59.13946667,47.57453333,2.85,4.14,294.1,
2016-10-17T23:57:35Z,-59.13946667,47.57453333,1.97,2.33,258.9,-0.099
