timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-25T00:02:35Z,-59.13946667,47.57453333,1.68,2.51,347.1,1.331
2016-09-25T00:07:35Z,-59.13946667,47.57453333,3.53,4.08,359.6,-0.408
2016-09-25T00:12:35Z,-59.13946667,47.57453333,2.16,2.99,349.5,-0.426
2016-09-25T00:17:35Z,-59.13946667,47.57453333,2.19,2.95,5.7,-0.429
2016-09-25T00:22:35Z,-59.13946667,47.57453333,2.09,2.53,0.4,0.11
2016-09-25T00:27:35Z,-59.13946667,47.57453333,1.85,2.25,342.8,-0.447
2016-09-25T00:32:35Z,-59.13946667,47.57453333,1.59,2.06,340.3,1.362
2016-09-25T00:37:35Z,-59.13946667,47.57453333,2.23,2.72,0.1,
2016-09-25T00:42:35Z,-59.13946667,47.57453333,2.61,3.3,359.5,0.135
2016-09-25T00:47:35Z,-59.13946667,47.57453333,2.65,3.03,5.2,-0.433
2016-09-25T00:52:35Z,-59.13946667,47.57453333,2.62,2.97,16.1,-0.489
2016-09-25T00:57:35Z,-59.13946667,47.57453333,2.7,3.03,24.6,-0.501
2016-09-25T01:02:35Z,-59.13946667,47.57453333,2.94,3.25,29.5,-0.446
2016-09-25T01:07:35Z,-59.13946667,47.57453333,2.44,3.36,45.0,1.279
2016-09-25T01:12:35Z,-59.13946667,47.57453333,2.6,2.95,99.2,-0.488
2016-09-25T01:17:35Z,-59.13946667,47.57453333,1.44,2.94,62.6,-0.354
2016-09-25T01:22:35Z,-59.13946667,47.57453333,1.76,1.94,82.2,-0.003
2016-09-25T01:27:35Z,-59.13946667,47.57453333,2.21,2.45,67.4,1.453
2016-09-25T01:32:35Z,-59.13946667,47.57453333,1.61,1.98,89.7,0.037
2016-09-25T01:37:35Z,-59.13946667,47.57453333,1.7,1.98,73.8,0.123
2016-09-25T01:42:35Z,-59.13946667,47.57453333,2.25,2.6,26.8,0.064
2016-09-25T01:47:35Z,-59.13946667,47.57453333,3.19,4.14,16.1,-0.386
2016-09-25T01:52:35Z,-59.13946667,47.57453333,3.94,4.37,31.9,1.124
2016-09-25T01:57:35Z,-59.13946667,47.57453333,2.99,4.16,359.2,-0.058
2016-09-25T02:02:35Z,-59.13946667,47.57453333,4.44,6.06,357.2,-0.032
2016-09-25T02:07:35Z,-59.13946667,47.57453333,1.33,3.79,4.9,-0.368
2016-09-25T02:12:35Z,-59.13946667,47.57453333,1.77,2.59,356.5,0.064
2016-09-25T02:17:35Z,-59.13946667,47.57453333,2.3,2.64,4.5,0.04
2016-09-25T02:22:35Z,-59.13946667,47.57453333,2.9,3.62,17.0,0.077
2016-09-25T02:27:35Z,-59.13946667,47.57453333,2.88,3.38,7.9,-0.056
2016-09-25T02:32:35Z,-59.13946667,47.57453333,3.38,4.0,12.6,-0.412
2016-09-25T02:37:35Z,-59.13946667,47.57453333,2.12,2.92,14.3,-0.304
2016-09-25T02:42:35Z,-59.13946667,47.57453333,1.75,2.29,57.3,-0.475
2016-09-25T02:47:35Z,-59.13946667,47.57453333,2.52,2.88,67.2,-0.445
2016-09-25T02:52:35Z,-59.13946667,47.57453333,3.04,3.32,93.7,0.143
2016-09-25T02:57:35Z,-59.13946667,47.57453333,2.23,3.07,119.2,-0.465
2016-09-25T03:02:35Z,-59.13946667,47.57453333,2.48,3.15,36.6,-0.33
2016-09-25T03:07:35Z,-59.13946667,47.57453333,2.58,3.98,357.6,-0.572
2016-09-25T03:12:35Z,-59.13946667,47.57453333,3.71,5.0,358.1,
2016-09-25T03:17:35Z,-59.13946667,47.57453333,4.08,4.8,7.5,-0.522
2016-09-25T03:22:35Z,-59.13946667,47.57453333,4.19,5.68,6.9,-0.39
2016-09-25T03:27:35Z,-59.13946667,47.57453333,3.54,4.35,5.9,0.338
2016-09-25T03:32:35Z,-59.13946667,47.57453333,3.75,5.19,7.3,-0.561
2016-09-25T03:37:35Z,-59.13946667,47.57453333,3.81,4.33,14.2,-0.493
2016-09-25T03:42:35Z,-59.13946667,47.57453333,3.2,4.26,4.9,-0.563
2016-09-25T03:47:35Z,-59.13946667,47.57453333,3.4,4.0,9.5,-0.33
2016-09-25T03:52:35Z,-59.13946667,47.57453333,3.6,4.26,13.6,0.28
2016-09-25T03:57:35Z,-59.13946667,47.57453333,2.63,3.4,4.5,-0.311
2016-09-25T04:02:35Z,-59.13946667,47.57453333,2.69,3.58,353.5,
2016-09-25T04:07:35Z,-59.13946667,47.57453333,2.53,3.32,346.5,
2016-09-25T04:12:35Z,-59.13946667,47.57453333,2.56,3.09,339.5,-0.504
2016-09-25T04:17:35Z,-59.13946667,47.57453333,2.07,3.25,337.1,-0.409
2016-09-25T04:22:35Z,-59.13946667,47.57453333,3.99,4.76,12.7,0.443
2016-09-25T04:27:35Z,-59.13946667,47.57453333,2.3,4.63,0.3,
2016-09-25T04:32:35Z,-59.13946667,47.57453333,3.58,4.02,8.2,0.115
2016-09-25T04:37:35Z,-59.13946667,47.57453333,3.57,4.22,15.8,-0.368
2016-09-25T04:42:35Z,-59.13946667,47.57453333,4.09,5.11,11.2,
2016-09-25T04:47:35Z,-59.13946667,47.57453333,3.49,4.67,15.8,-0.39
2016-09-25T04:52:35Z,-59.13946667,47.57453333,2.72,3.58,18.5,-0.477
2016-09-25T04:57:35Z,-59.13946667,47.57453333,2.7,3.4,13.1,-0.058
2016-09-25T05:02:35Z,-59.13946667,47.57453333,2.31,2.64,18.3,
2016-09-25T05:07:35Z,-59.13946667,47.57453333,2.95,3.56,5.2,0.058
2016-09-25T05:12:35Z,-59.13946667,47.57453333,3.55,4.45,6.4,0.401
2016-09-25T05:17:35Z,-59.13946667,47.57453333,3.25,4.26,15.6,0.468
2016-09-25T05:22:35Z,-59.13946667,47.57453333,2.59,3.19,22.7,
2016-09-25T05:27:35Z,-59.13946667,47.57453333,3.27,4.1,13.9,-0.291
2016-09-25T05:32:35Z,-59.13946667,47.57453333,1.99,2.94,11.8,-0.503
2016-09-25T05:37:35Z,-59.13946667,47.57453333,2.51,2.8,23.0,0.306
2016-09-25T05:42:35Z,-59.13946667,47.57453333,3.35,3.77,34.3,0.437
2016-09-25T05:47:35Z,-59.13946667,47.57453333,2.22,3.38,13.7,0.39
2016-09-25T05:52:35Z,-59.13946667,47.57453333,2.07,2.68,17.1,
2016-09-25T05:57:35Z,-59.13946667,47.57453333,2.45,2.66,21.6,-0.43
2016-09-25T06:02:35Z,-59.13946667,47.57453333,3.41,3.98,33.1,-0.408
2016-09-25T06:07:35Z,-59.13946667,47.57453333,1.74,3.32,36.1,
2016-09-25T06:12:35Z,-59.13946667,47.57453333,2.62,2.95,27.6,0.402
2016-09-25T06:17:35Z,-59.13946667,47.57453333,2.34,3.03,16.5,
2016-09-25T06:22:35Z,-59.13946667,47.57453333,3.69,4.3,25.2,0.229
2016-09-25T06:27:35Z,-59.13946667,47.57453333,4.13,5.5,14.4,0.258
2016-09-25T06:32:35Z,-59.13946667,47.57453333,4.05,5.27,9.1,0.108
2016-09-25T06:37:35Z,-59.13946667,47.57453333,3.35,4.06,4.7,
2016-09-25T06:42:35Z,-59.13946667,47.57453333,2.5,3.07,12.2,-0.429
2016-09-25T06:47:35Z,-59.13946667,47.57453333,1.88,2.27,24.6,
2016-09-25T06:52:35Z,-59.13946667,47.57453333,1.07,1.65,95.2,0.362
2016-09-25T06:57:35Z,-59.13946667,47.57453333,2.2,2.82,12.0,0.23
2016-09-25T07:02:35Z,-59.13946667,47.57453333,2.08,2.7,77.2,-0.467
2016-09-25T07:07:35Z,-59.13946667,47.57453333,2.4,2.78,84.0,0.229
2016-09-25T07:12:35Z,-59.13946667,47.57453333,2.7,3.42,41.8,0.29
2016-09-25T07:17:35Z,-59.13946667,47.57453333,1.81,3.07,69.7,-0.533
2016-09-25T07:22:35Z,-59.13946667,47.57453333,1.25,2.24,59.9,0.179
2016-09-25T07:27:35Z,-59.13946667,47.57453333,1.12,1.71,55.6,-0.409
2016-09-25T07:32:35Z,-59.13946667,47.57453333,0.71,1.26,55.9,0.256
2016-09-25T07:37:35Z,-59.13946667,47.57453333,0.99,1.15,89.1,-0.408
2016-09-25T07:42:35Z,-59.13946667,47.57453333,1.06,1.26,124.2,-1.062
2016-09-25T07:47:35Z,-59.13946667,47.57453333,1.1,1.54,148.2,-0.018
2016-09-25T07:52:35Z,-59.13946667,47.57453333,0.98,1.05,145.5,-0.508
2016-09-25T07:57:35Z,-59.13946667,47.57453333,2.32,2.82,125.7,1.467
2016-09-25T08:02:35Z,-59.13946667,47.57453333,1.36,1.9,75.4,0.11
2016-09-25T08:07:35Z,-59.13946667,47.57453333,1.02,1.34,13.5,0.054
2016-09-25T08:12:35Z,-59.13946667,47.57453333,0.18,0.82,326.0,
2016-09-25T08:17:35Z,-59.13946667,47.57453333,0.68,0.78,150.8,
2016-09-25T08:22:35Z,-59.13946667,47.57453333,0.96,1.15,139.1,-0.433
2016-09-25T08:27:35Z,-59.13946667,47.57453333,1.01,1.22,6.5,0.018
2016-09-25T08:32:35Z,-59.13946667,47.57453333,0.78,1.15,30.9,
2016-09-25T08:37:35Z,-59.13946667,47.57453333,1.96,2.37,18.8,1.304
2016-09-25T08:42:35Z,-59.13946667,47.57453333,2.9,3.21,21.1,-0.812
2016-09-25T08:47:35Z,-59.13946667,47.57453333,2.36,3.48,350.2,-0.476
2016-09-25T08:52:35Z,-59.13946667,47.57453333,1.19,3.65,330.6,-0.512
2016-09-25T08:57:35Z,-59.13946667,47.57453333,1.98,3.3,311.1,-0.771
2016-09-25T09:02:35Z,-59.13946667,47.57453333,3.04,3.85,327.7,
2016-09-25T09:07:35Z,-59.13946667,47.57453333,2.31,3.09,331.6,-0.194
2016-09-25T09:12:35Z,-59.13946667,47.57453333,3.59,5.23,331.5,-0.07
2016-09-25T09:17:35Z,-59.13946667,47.57453333,3.52,4.32,330.3,-0.758
2016-09-25T09:22:35Z,-59.13946667,47.57453333,3.02,3.85,316.6,-0.109
2016-09-25T09:27:35Z,-59.13946667,47.57453333,3.17,4.02,305.2,-0.028
2016-09-25T09:32:35Z,-59.13946667,47.57453333,2.76,3.91,314.9,-0.119
2016-09-25T09:37:35Z,-59.13946667,47.57453333,4.18,5.4,307.2,-0.197
2016-09-25T09:42:35Z,-59.13946667,47.57453333,2.94,4.67,292.1,-0.525
2016-09-25T09:47:35Z,-59.13946667,47.57453333,2.47,2.99,317.1,1.016
2016-09-25T09:52:35Z,-59.13946667,47.57453333,2.81,3.65,303.1,-0.525
2016-09-25T09:57:35Z,-59.13946667,47.57453333,2.67,3.63,326.4,-0.656
2016-09-25T10:02:35Z,-59.13946667,47.57453333,2.04,2.64,341.4,-0.563
2016-09-25T10:07:35Z,-59.13946667,47.57453333,2.4,3.09,298.2,-0.53
2016-09-25T10:12:35Z,-59.13946667,47.57453333,1.35,1.83,263.4,1.246
2016-09-25T10:17:35Z,-59.13946667,47.57453333,0.73,1.5,253.2,-0.522
2016-09-25T10:22:35Z,-59.13946667,47.57453333,1.34,1.92,315.7,-0.45
2016-09-25T10:27:35Z,-59.13946667,47.57453333,3.08,4.59,289.2,1.386
2016-09-25T10:32:35Z,-59.13946667,47.57453333,4.49,5.95,253.3,-0.654
2016-09-25T10:37:35Z,-59.13946667,47.57453333,4.17,5.99,248.9,0.132
2016-09-25T10:42:35Z,-59.13946667,47.57453333,5.32,6.3,256.3,1.317
2016-09-25T10:47:35Z,-59.13946667,47.57453333,4.41,5.95,249.7,-0.103
2016-09-25T10:52:35Z,-59.13946667,47.57453333,4.72,7.04,265.4,1.465
2016-09-25T10:57:35Z,-59.13946667,47.57453333,6.9,8.73,258.0,1.493
2016-09-25T11:02:35Z,-59.13946667,47.57453333,4.17,5.89,285.1,-0.148
2016-09-25T11:07:35Z,-59.13946667,47.57453333,5.9,7.89,258.7,1.227
2016-09-25T11:12:35Z,-59.13946667,47.57453333,4.47,6.9,297.8,
2016-09-25T11:17:35Z,-59.13946667,47.57453333,4.87,6.88,272.9,1.383
2016-09-25T11:22:35Z,-59.13946667,47.57453333,4.7,6.47,270.8,-0.372
2016-09-25T11:27:35Z,-59.13946667,47.57453333,6.36,7.39,289.8,-0.309
2016-09-25T11:32:35Z,-59.13946667,47.57453333,5.8,7.72,289.0,-0.269
2016-09-25T11:37:35Z,-59.13946667,47.57453333,3.77,7.93,303.7,1.432
2016-09-25T11:42:35Z,-59.13946667,47.57453333,5.91,8.32,327.7,-0.257
2016-09-25T11:47:35Z,-59.13946667,47.57453333,3.72,5.46,271.3,
2016-09-25T11:52:35Z,-59.13946667,47.57453333,6.21,7.29,27.7,-0.453
2016-09-25T11:57:35Z,-59.13946667,47.57453333,5.27,9.04,326.2,-0.432
2016-09-25T12:02:35Z,-59.13946667,47.57453333,5.68,7.29,323.8,
2016-09-25T12:07:35Z,-59.13946667,47.57453333,1.37,3.25,339.9,-0.422
2016-09-25T12:12:35Z,-59.13946667,47.57453333,3.95,6.67,30.0,1.017
2016-09-25T12:17:35Z,-59.13946667,47.57453333,4.25,5.54,21.4,
2016-09-25T12:22:35Z,-59.13946667,47.57453333,3.9,6.4,325.0,
2016-09-25T12:37:35Z,-59.13946667,47.57453333,4.2,6.43,297.0,-0.284
2016-09-25T12:42:35Z,-59.13946667,47.57453333,8.17,11.25,288.4,1.368
2016-09-25T12:47:35Z,-59.13946667,47.57453333,6.05,8.86,300.2,
2016-09-25T12:52:35Z,-59.13946667,47.57453333,6.7,9.33,287.8,-0.206
2016-09-25T12:57:35Z,-59.13946667,47.57453333,8.45,12.13,324.6,1.417
2016-09-25T13:02:35Z,-59.13946667,47.57453333,5.05,7.04,338.5,-0.29
2016-09-25T13:07:35Z,-59.13946667,47.57453333,8.04,14.42,318.5,1.407
2016-09-25T13:12:35Z,-59.13946667,47.57453333,8.91,12.34,330.3,-0.409
2016-09-25T13:17:35Z,-59.13946667,47.57453333,16.43,19.79,19.1,0.955
2016-09-25T13:22:35Z,-59.13946667,47.57453333,11.37,14.11,3.8,-0.312
2016-09-25T13:27:35Z,-59.13946667,47.57453333,7.83,13.1,0.5,-0.376
2016-09-25T13:32:35Z,-59.13946667,47.57453333,6.81,8.83,1.2,
2016-09-25T13:37:35Z,-59.13946667,47.57453333,8.31,9.76,17.6,-0.605
2016-09-25T13:42:35Z,-59.13946667,47.57453333,9.18,10.5,19.0,0.948
2016-09-25T13:47:35Z,-59.13946667,47.57453333,7.55,11.0,23.4,-0.44
2016-09-25T13:52:35Z,-59.13946667,47.57453333,10.05,12.52,33.7,1.339
2016-09-25T13:57:35Z,-59.13946667,47.57453333,7.63,10.92,36.7,0.068
2016-09-25T14:02:35Z,-59.13946667,47.57453333,8.19,9.8,10.7,-0.216
2016-09-25T14:07:35Z,-59.13946667,47.57453333,6.34,8.49,7.4,-0.576
2016-09-25T14:12:35Z,-59.13946667,47.57453333,4.7,6.76,18.6,-0.416
2016-09-25T14:17:35Z,-59.13946667,47.57453333,3.47,4.32,26.3,-0.08
2016-09-25T14:22:35Z,-59.13946667,47.57453333,5.36,6.1,30.2,1.416
2016-09-25T14:27:35Z,-59.13946667,47.57453333,5.07,5.77,26.3,-0.522
2016-09-25T14:32:35Z,-59.13946667,47.57453333,6.29,10.85,18.4,-0.418
2016-09-25T14:37:35Z,-59.13946667,47.57453333,4.93,5.93,10.1,-0.039
2016-09-25T14:42:35Z,-59.13946667,47.57453333,4.92,7.11,357.0,-0.578
2016-09-25T14:47:35Z,-59.13946667,47.57453333,5.8,7.78,310.3,-0.572
2016-09-25T14:52:35Z,-59.13946667,47.57453333,8.32,10.57,321.3,0.197
2016-09-25T14:57:35Z,-59.13946667,47.57453333,6.16,8.98,302.1,-0.409
2016-09-25T15:02:35Z,-59.13946667,47.57453333,5.78,12.15,317.3,-0.433
2016-09-25T15:07:35Z,-59.13946667,47.57453333,7.12,9.39,296.1,-0.003
2016-09-25T15:12:35Z,-59.13946667,47.57453333,4.51,6.36,314.3,0.048
2016-09-25T15:17:35Z,-59.13946667,47.57453333,3.66,9.12,323.7,-0.411
2016-09-25T15:22:35Z,-59.13946667,47.57453333,6.77,8.42,279.4,-0.09
2016-09-25T15:27:35Z,-59.13946667,47.57453333,5.49,7.87,318.5,0.072
2016-09-25T15:32:35Z,-59.13946667,47.57453333,6.69,10.92,325.6,-0.432
2016-09-25T15:37:35Z,-59.13946667,47.57453333,9.7,14.73,340.7,-0.362
2016-09-25T15:42:35Z,-59.13946667,47.57453333,8.4,11.74,0.2,0.013
2016-09-25T15:47:35Z,-59.13946667,47.57453333,6.04,8.79,6.3,0.103
2016-09-25T15:52:35Z,-59.13946667,47.57453333,8.75,11.31,348.6,0.199
2016-09-25T15:57:35Z,-59.13946667,47.57453333,9.76,14.7,1.3,-0.673
2016-09-25T16:02:35Z,-59.13946667,47.57453333,13.68,17.77,347.9,0.033
2016-09-25T16:07:35Z,-59.13946667,47.57453333,14.04,20.92,348.2,0.018
2016-09-25T16:12:35Z,-59.13946667,47.57453333,10.75,14.33,351.3,
2016-09-25T16:17:35Z,-59.13946667,47.57453333,8.89,10.83,10.0,-0.362
2016-09-25T16:22:35Z,-59.13946667,47.57453333,5.59,9.51,319.1,0.249
2016-09-25T16:27:35Z,-59.13946667,47.57453333,7.35,9.78,341.5,0.312
2016-09-25T16:32:35Z,-59.13946667,47.57453333,7.68,10.63,357.1,-0.442
2016-09-25T16:37:35Z,-59.13946667,47.57453333,7.6,9.97,345.3,-0.416
2016-09-25T16:42:35Z,-59.13946667,47.57453333,7.89,10.65,347.0,-0.394
2016-09-25T16:47:35Z,-59.13946667,47.57453333,6.22,8.3,335.5,
2016-09-25T16:52:35Z,-59.13946667,47.57453333,5.17,8.46,333.8,0.034
2016-09-25T16:57:35Z,-59.13946667,47.57453333,5.74,8.94,325.0,-0.46
2016-09-25T17:02:35Z,-59.13946667,47.57453333,6.21,8.63,336.1,0.285
2016-09-25T17:07:35Z,-59.13946667,47.57453333,6.01,8.49,336.2,-0.362
2016-09-25T17:12:35Z,-59.13946667,47.57453333,7.25,10.19,357.1,0.299
2016-09-25T17:17:35Z,-59.13946667,47.57453333,8.81,11.82,349.7,0.163
2016-09-25T17:22:35Z,-59.13946667,47.57453333,7.54,14.77,319.6,0.28
2016-09-25T17:27:35Z,-59.13946667,47.57453333,8.59,13.67,340.6,0.178
2016-09-25T17:32:35Z,-59.13946667,47.57453333,6.21,9.25,332.5,-0.576
2016-09-25T17:37:35Z,-59.13946667,47.57453333,6.43,9.23,326.7,0.433
2016-09-25T17:42:35Z,-59.13946667,47.57453333,8.23,12.48,334.2,0.379
2016-09-25T17:47:35Z,-59.13946667,47.57453333,4.67,9.95,348.2,
2016-09-25T17:52:35Z,-59.13946667,47.57453333,4.22,6.51,338.2,-0.022
2016-09-25T17:57:35Z,-59.13946667,47.57453333,3.39,5.77,343.8,-0.003
2016-09-25T18:02:35Z,-59.13946667,47.57453333,6.57,9.76,344.8,-0.904
2016-09-25T18:07:35Z,-59.13946667,47.57453333,7.04,9.68,3.8,-0.43
2016-09-25T18:12:35Z,-59.13946667,47.57453333,11.25,13.7,28.4,
2016-09-25T18:17:35Z,-59.13946667,47.57453333,10.09,13.98,22.7,-0.023
2016-09-25T18:22:35Z,-59.13946667,47.57453333,9.64,11.39,25.2,-0.625
2016-09-25T18:27:35Z,-59.13946667,47.57453333,10.58,12.89,38.1,
2016-09-25T18:32:35Z,-59.13946667,47.57453333,9.56,11.84,43.0,-0.472
2016-09-25T18:37:35Z,-59.13946667,47.57453333,8.02,10.87,39.0,0.33
2016-09-25T18:42:35Z,-59.13946667,47.57453333,4.58,6.96,44.3,-0.339
2016-09-25T18:47:35Z,-59.13946667,47.57453333,3.56,5.71,342.8,-0.472
2016-09-25T18:52:35Z,-59.13946667,47.57453333,2.12,2.99,301.1,0.435
2016-09-25T18:57:35Z,-59.13946667,47.57453333,2.98,3.87,313.0,-0.394
2016-09-25T19:02:35Z,-59.13946667,47.57453333,2.42,2.86,302.2,0.018
2016-09-25T19:07:35Z,-59.13946667,47.57453333,2.61,3.36,296.9,-0.37
2016-09-25T19:12:35Z,-59.13946667,47.57453333,2.19,2.82,287.6,-0.291
2016-09-25T19:17:35Z,-59.13946667,47.57453333,2.7,3.03,273.8,0.137
2016-09-25T19:22:35Z,-59.13946667,47.57453333,2.29,3.01,269.7,0.37
2016-09-25T19:27:35Z,-59.13946667,47.57453333,2.19,3.03,286.2,-0.407
2016-09-25T19:32:35Z,-59.13946667,47.57453333,2.24,2.8,281.5,0.41
2016-09-25T19:37:35Z,-59.13946667,47.57453333,2.56,3.03,282.1,-0.376
2016-09-25T19:42:35Z,-59.13946667,47.57453333,3.22,4.24,298.0,2.336
2016-09-25T19:47:35Z,-59.13946667,47.57453333,2.55,3.71,311.9,-0.524
2016-09-25T19:52:35Z,-59.13946667,47.57453333,2.24,3.54,349.4,
2016-09-25T19:57:35Z,-59.13946667,47.57453333,2.75,3.42,40.8,
2016-09-25T20:02:35Z,-59.13946667,47.57453333,1.01,2.49,24.1,0.35
2016-09-25T20:07:35Z,-59.13946667,47.57453333,0.73,1.15,347.7,-0.444
2016-09-25T20:12:35Z,-59.13946667,47.57453333,1.01,1.54,294.5,-0.371
2016-09-25T20:17:35Z,-59.13946667,47.57453333,2.27,2.86,285.3,
2016-09-25T20:22:35Z,-59.13946667,47.57453333,2.18,2.55,273.4,-0.446
2016-09-25T20:27:35Z,-59.13946667,47.57453333,2.07,2.31,258.0,-0.368
2016-09-25T20:32:35Z,-59.13946667,47.57453333,2.42,2.68,269.0,-0.329
2016-09-25T20:37:35Z,-59.13946667,47.57453333,2.26,2.7,268.9,-0.535
2016-09-25T20:42:35Z,-59.13946667,47.57453333,3.52,4.2,252.0,
2016-09-25T20:47:35Z,-59.13946667,47.57453333,2.32,3.09,280.6,
2016-09-25T20:52:35Z,-59.13946667,47.57453333,2.45,2.97,263.5,
2016-09-25T20:57:35Z,-59.13946667,47.57453333,3.14,3.97,301.0,0.209
2016-09-25T21:02:35Z,-59.13946667,47.57453333,1.95,3.25,273.5,0.0
2016-09-25T21:07:35Z,-59.13946667,47.57453333,2.59,3.15,289.9,-0.619
2016-09-25T21:12:35Z,-59.13946667,47.57453333,2.36,2.9,294.9,-0.572
2016-09-25T21:17:35Z,-59.13946667,47.57453333,3.11,3.73,318.2,0.146
2016-09-25T21:22:35Z,-59.13946667,47.57453333,1.51,2.99,288.5,-0.388
2016-09-25T21:27:35Z,-59.13946667,47.57453333,2.36,3.11,310.8,0.012
2016-09-25T21:32:35Z,-59.13946667,47.57453333,2.6,2.99,284.4,
2016-09-25T21:37:35Z,-59.13946667,47.57453333,3.29,5.21,323.3,
2016-09-25T21:42:35Z,-59.13946667,47.57453333,1.98,3.13,304.3,0.143
2016-09-25T21:47:35Z,-59.13946667,47.57453333,3.77,5.81,316.4,-0.523
2016-09-25T21:52:35Z,-59.13946667,47.57453333,3.86,5.37,328.0,0.0
2016-09-25T21:57:35Z,-59.13946667,47.57453333,3.27,5.4,336.9,-1.152
2016-09-25T22:02:35Z,-59.13946667,47.57453333,5.3,8.2,314.6,
2016-09-25T22:07:35Z,-59.13946667,47.57453333,3.09,4.78,325.7,-0.468
2016-09-25T22:12:35Z,-59.13946667,47.57453333,2.84,4.35,329.0,0.008
2016-09-25T22:17:35Z,-59.13946667,47.57453333,2.44,4.67,336.0,-0.407
2016-09-25T22:22:35Z,-59.13946667,47.57453333,3.26,4.32,323.7,1.354
2016-09-25T22:27:35Z,-59.13946667,47.57453333,2.2,4.18,334.3,1.465
2016-09-25T22:32:35Z,-59.13946667,47.57453333,2.91,3.4,317.3,-0.116
2016-09-25T22:37:35Z,-59.13946667,47.57453333,2.31,3.34,333.9,
2016-09-25T22:42:35Z,-59.13946667,47.57453333,2.48,3.01,325.3,1.433
2016-09-25T22:47:35Z,-59.13946667,47.57453333,1.72,2.55,313.8,-0.271
2016-09-25T22:52:35Z,-59.13946667,47.57453333,1.92,2.8,340.7,-0.563
2016-09-25T22:57:35Z,-59.13946667,47.57453333,2.29,3.29,354.4,1.42
2016-09-25T23:02:35Z,-59.13946667,47.57453333,2.56,3.75,319.5,-0.085
2016-09-25T23:07:35Z,-59.13946667,47.57453333,2.48,3.36,336.9,-0.484
2016-09-25T23:12:35Z,-59.13946667,47.57453333,2.06,2.62,353.1,-0.462
2016-09-25T23:17:35Z,-59.13946667,47.57453333,1.69,2.1,352.7,-0.169
2016-09-25T23:22:35Z,-59.13946667,47.57453333,3.08,3.81,344.1,-0.177
2016-09-25T23:27:35Z,-59.13946667,47.57453333,2.06,2.78,6.9,1.247
2016-09-25T23:32:35Z,-59.13946667,47.57453333,3.22,5.15,325.8,-0.13
2016-09-25T23:37:35Z,-59.13946667,47.57453333,3.25,4.49,333.1,1.429
2016-09-25T23:42:35Z,-59.13946667,47.57453333,3.28,4.76,326.0,1.151
2016-09-25T23:47:35Z,-59.13946667,47.57453333,2.11,3.73,325.7,1.431
2016-09-25T23:52:35Z,-59.13946667,47.57453333,3.73,5.0,331.1,-0.451
2016-09-25T23:57:35Z,-59.13946667,47.57453333,4.2,6.05,322.3,1.347
