timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-10T00:02:35Z,-59.13946667,47.57453333,3.2,4.24,352.9,
2016-12-10T00:07:35Z,-59.13946667,47.57453333,5.27,6.51,355.4,-0.551
2016-12-10T00:12:35Z,-59.13946667,47.57453333,4.12,5.4,0.1,0.474
2016-12-10T00:17:35Z,-59.13946667,47.57453333,4.88,5.85,1.2,0.497
2016-12-10T00:22:35Z,-59.13946667,47.57453333,5.36,6.41,359.3,0.513
2016-12-10T00:27:35Z,-59.13946667,47.57453333,2.6,6.86,352.3,-0.012
2016-12-10T00:32:35Z,-59.13946667,47.57453333,4.78,5.79,339.9,-1.004
2016-12-10T00:37:35Z,-59.13946667,47.57453333,3.11,5.11,324.3,
2016-12-10T00:42:35Z,-59.13946667,47.57453333,3.65,5.23,335.6,0.46
2016-12-10T00:47:35Z,-59.13946667,47.57453333,2.62,3.46,331.7,-0.577
2016-12-10T00:52:35Z,-59.13946667,47.57453333,2.62,5.31,332.6,-0.443
2016-12-10T00:57:35Z,-59.13946667,47.57453333,3.67,5.42,343.4,-0.595
2016-12-10T01:02:35Z,-59.13946667,47.57453333,3.99,6.12,314.3,
2016-12-10T01:07:35Z,-59.13946667,47.57453333,6.01,9.31,347.2,-0.616
2016-12-10T01:12:35Z,-59.13946667,47.57453333,5.21,6.57,334.6,0.96
2016-12-10T01:17:35Z,-59.13946667,47.57453333,4.97,5.95,326.9,-0.538
2016-12-10T01:22:35Z,-59.13946667,47.57453333,4.28,5.66,318.4,1.059
2016-12-10T01:27:35Z,-59.13946667,47.57453333,3.64,5.44,330.9,1.02
2016-12-10T01:32:35Z,-59.13946667,47.57453333,3.25,5.83,342.9,-0.617
2016-12-10T01:37:35Z,-59.13946667,47.57453333,7.32,10.73,334.1,0.235
2016-12-10T01:42:35Z,-59.13946667,47.57453333,4.28,5.95,312.5,0.438
2016-12-10T01:47:35Z,-59.13946667,47.57453333,5.09,6.84,336.0,-0.575
2016-12-10T01:52:35Z,-59.13946667,47.57453333,7.48,11.08,319.4,
2016-12-10T01:57:35Z,-59.13946667,47.57453333,3.17,7.7,326.4,0.153
2016-12-10T02:02:35Z,-59.13946667,47.57453333,2.71,3.79,331.3,-0.361
2016-12-10T02:07:35Z,-59.13946667,47.57453333,5.11,7.7,326.6,-0.478
2016-12-10T02:12:35Z,-59.13946667,47.57453333,4.47,6.73,339.0,0.722
2016-12-10T02:17:35Z,-59.13946667,47.57453333,2.11,4.49,345.7,-0.552
2016-12-10T02:22:35Z,-59.13946667,47.57453333,4.5,5.56,338.1,-0.878
2016-12-10T02:27:35Z,-59.13946667,47.57453333,5.4,8.84,340.0,1.079
2016-12-10T02:32:35Z,-59.13946667,47.57453333,5.13,8.4,338.8,
2016-12-10T02:37:35Z,-59.13946667,47.57453333,4.26,10.38,330.4,0.954
2016-12-10T02:42:35Z,-59.13946667,47.57453333,4.76,9.47,304.0,1.08
2016-12-10T02:47:35Z,-59.13946667,47.57453333,7.22,12.87,339.0,-0.457
2016-12-10T02:52:35Z,-59.13946667,47.57453333,7.97,13.1,339.3,1.06
2016-12-10T02:57:35Z,-59.13946667,47.57453333,4.51,6.49,338.0,-0.558
2016-12-10T03:02:35Z,-59.13946667,47.57453333,5.55,7.6,319.0,
2016-12-10T03:07:35Z,-59.13946667,47.57453333,4.94,6.86,326.2,-0.501
2016-12-10T03:12:35Z,-59.13946667,47.57453333,4.73,6.55,328.5,
2016-12-10T03:17:35Z,-59.13946667,47.57453333,4.27,5.5,317.2,-0.052
2016-12-10T03:22:35Z,-59.13946667,47.57453333,5.13,7.85,319.9,0.439
2016-12-10T03:27:35Z,-59.13946667,47.57453333,7.25,8.69,327.8,
2016-12-10T03:32:35Z,-59.13946667,47.57453333,6.1,8.86,346.6,-0.529
2016-12-10T03:37:35Z,-59.13946667,47.57453333,5.92,8.32,306.2,-1.146
2016-12-10T03:42:35Z,-59.13946667,47.57453333,6.36,8.22,316.6,
2016-12-10T03:47:35Z,-59.13946667,47.57453333,4.18,8.01,328.0,
2016-12-10T03:52:35Z,-59.13946667,47.57453333,4.89,7.52,354.7,0.131
2016-12-10T03:57:35Z,-59.13946667,47.57453333,4.81,6.12,344.3,
2016-12-10T04:02:35Z,-59.13946667,47.57453333,3.65,4.59,347.7,0.981
2016-12-10T04:07:35Z,-59.13946667,47.57453333,3.02,5.15,334.6,1.02
2016-12-10T04:12:35Z,-59.13946667,47.57453333,3.16,4.33,336.3,-0.405
2016-12-10T04:17:35Z,-59.13946667,47.57453333,2.21,5.7,306.6,-0.904
2016-12-10T04:22:35Z,-59.13946667,47.57453333,4.29,5.66,342.9,1.51
2016-12-10T04:27:35Z,-59.13946667,47.57453333,3.29,5.91,321.0,0.567
2016-12-10T04:32:35Z,-59.13946667,47.57453333,6.47,8.73,320.7,0.492
2016-12-10T04:37:35Z,-59.13946667,47.57453333,3.41,4.92,318.6,0.127
2016-12-10T04:42:35Z,-59.13946667,47.57453333,3.11,5.31,333.6,0.471
2016-12-10T04:47:35Z,-59.13946667,47.57453333,3.51,4.59,326.4,-0.882
2016-12-10T04:52:35Z,-59.13946667,47.57453333,4.74,5.77,343.1,-1.273
2016-12-10T04:57:35Z,-59.13946667,47.57453333,3.16,4.18,329.2,-0.576
2016-12-10T05:02:35Z,-59.13946667,47.57453333,2.35,3.11,334.9,0.967
2016-12-10T05:07:35Z,-59.13946667,47.57453333,3.54,4.72,297.9,
2016-12-10T05:12:35Z,-59.13946667,47.57453333,4.39,6.45,298.3,-0.412
2016-12-10T05:17:35Z,-59.13946667,47.57453333,7.39,11.06,335.0,1.073
2016-12-10T05:22:35Z,-59.13946667,47.57453333,5.95,10.73,307.5,
2016-12-10T05:27:35Z,-59.13946667,47.57453333,6.2,11.22,339.3,-0.58
2016-12-10T05:32:35Z,-59.13946667,47.57453333,4.64,7.89,307.6,-0.168
2016-12-10T05:37:35Z,-59.13946667,47.57453333,5.25,7.91,306.2,-0.509
2016-12-10T05:42:35Z,-59.13946667,47.57453333,11.05,14.13,295.3,-0.494
2016-12-10T05:47:35Z,-59.13946667,47.57453333,10.91,17.49,321.4,
2016-12-10T05:52:35Z,-59.13946667,47.57453333,10.57,14.79,316.7,0.441
2016-12-10T05:57:35Z,-59.13946667,47.57453333,8.19,13.32,305.1,-0.439
2016-12-10T06:02:35Z,-59.13946667,47.57453333,4.7,8.57,312.9,-0.308
2016-12-10T06:07:35Z,-59.13946667,47.57453333,10.39,14.54,306.5,1.19
2016-12-10T06:12:35Z,-59.13946667,47.57453333,5.08,12.05,308.5,-0.495
2016-12-10T06:17:35Z,-59.13946667,47.57453333,6.33,10.38,342.0,
2016-12-10T06:22:35Z,-59.13946667,47.57453333,6.96,9.64,333.1,0.107
2016-12-10T06:27:35Z,-59.13946667,47.57453333,6.58,9.8,305.7,-0.559
2016-12-10T06:32:35Z,-59.13946667,47.57453333,9.29,15.94,316.4,0.128
2016-12-10T06:37:35Z,-59.13946667,47.57453333,8.47,15.94,306.2,
2016-12-10T06:42:35Z,-59.13946667,47.57453333,7.46,10.92,303.1,0.642
2016-12-10T06:47:35Z,-59.13946667,47.57453333,9.99,17.77,312.8,0.02
2016-12-10T06:52:35Z,-59.13946667,47.57453333,10.82,14.38,318.5,1.04
2016-12-10T06:57:35Z,-59.13946667,47.57453333,8.62,14.02,291.2,1.458
2016-12-10T07:02:35Z,-59.13946667,47.57453333,5.75,9.21,297.5,0.217
2016-12-10T07:07:35Z,-59.13946667,47.57453333,12.09,18.41,298.5,-1.214
2016-12-10T07:12:35Z,-59.13946667,47.57453333,7.18,12.17,303.0,0.8
2016-12-10T07:17:35Z,-59.13946667,47.57453333,11.59,16.93,308.2,-0.384
2016-12-10T07:22:35Z,-59.13946667,47.57453333,6.25,10.98,319.6,-0.466
2016-12-10T07:27:35Z,-59.13946667,47.57453333,9.62,14.07,301.7,0.361
2016-12-10T07:32:35Z,-59.13946667,47.57453333,5.87,8.86,309.6,
2016-12-10T07:37:35Z,-59.13946667,47.57453333,7.25,10.17,299.9,-0.478
2016-12-10T07:42:35Z,-59.13946667,47.57453333,5.09,8.22,304.2,0.3
2016-12-10T07:47:35Z,-59.13946667,47.57453333,8.44,13.04,305.8,-0.411
2016-12-10T07:52:35Z,-59.13946667,47.57453333,8.92,13.51,331.4,
2016-12-10T07:57:35Z,-59.13946667,47.57453333,8.06,11.2,325.7,-0.51
2016-12-10T08:02:35Z,-59.13946667,47.57453333,5.56,9.82,302.2,
2016-12-10T08:07:35Z,-59.13946667,47.57453333,6.17,9.0,319.2,-0.449
2016-12-10T08:12:35Z,-59.13946667,47.57453333,7.56,11.66,319.5,-0.096
2016-12-10T08:17:35Z,-59.13946667,47.57453333,7.94,15.22,306.5,-0.41
2016-12-10T08:22:35Z,-59.13946667,47.57453333,8.99,13.49,330.2,0.686
2016-12-10T08:27:35Z,-59.13946667,47.57453333,7.6,10.09,314.5,0.098
2016-12-10T08:32:35Z,-59.13946667,47.57453333,5.94,10.52,310.8,-0.368
2016-12-10T08:37:35Z,-59.13946667,47.57453333,6.38,9.49,310.5,0.002
2016-12-10T08:42:35Z,-59.13946667,47.57453333,9.83,14.54,321.1,
2016-12-10T08:47:35Z,-59.13946667,47.57453333,8.41,11.06,324.6,-0.454
2016-12-10T08:52:35Z,-59.13946667,47.57453333,18.08,29.49,310.8,1.023
2016-12-10T08:57:35Z,-59.13946667,47.57453333,14.01,20.22,323.8,0.825
2016-12-10T09:02:35Z,-59.13946667,47.57453333,14.63,20.82,316.2,-0.634
2016-12-10T09:07:35Z,-59.13946667,47.57453333,10.04,14.09,308.2,-0.866
2016-12-10T09:12:35Z,-59.13946667,47.57453333,20.01,28.5,309.9,0.638
2016-12-10T09:17:35Z,-59.13946667,47.57453333,13.73,21.65,309.6,-0.45
2016-12-10T09:22:35Z,-59.13946667,47.57453333,15.88,23.23,305.9,0.029
2016-12-10T09:27:35Z,-59.13946667,47.57453333,11.1,17.16,299.8,0.431
2016-12-10T09:32:35Z,-59.13946667,47.57453333,11.98,19.65,310.7,0.651
2016-12-10T09:37:35Z,-59.13946667,47.57453333,14.12,23.62,315.5,0.065
2016-12-10T09:42:35Z,-59.13946667,47.57453333,15.03,27.04,293.6,1.277
2016-12-10T09:47:35Z,-59.13946667,47.57453333,12.62,17.77,301.5,-0.603
2016-12-10T09:52:35Z,-59.13946667,47.57453333,15.27,21.01,296.1,-0.589
2016-12-10T09:57:35Z,-59.13946667,47.57453333,14.15,20.24,292.0,-1.14
2016-12-10T10:02:35Z,-59.13946667,47.57453333,14.72,22.3,298.6,
2016-12-10T10:07:35Z,-59.13946667,47.57453333,13.19,21.42,286.0,1.037
2016-12-10T10:12:35Z,-59.13946667,47.57453333,8.5,13.37,285.0,-0.46
2016-12-10T10:17:35Z,-59.13946667,47.57453333,14.89,23.07,293.2,0.482
2016-12-10T10:22:35Z,-59.13946667,47.57453333,16.14,23.79,283.3,1.506
2016-12-10T10:27:35Z,-59.13946667,47.57453333,8.22,13.74,296.2,0.323
2016-12-10T10:32:35Z,-59.13946667,47.57453333,12.97,22.68,291.4,0.749
2016-12-10T10:37:35Z,-59.13946667,47.57453333,11.68,18.52,291.9,-0.51
2016-12-10T10:42:35Z,-59.13946667,47.57453333,15.03,19.22,272.6,1.039
2016-12-10T10:47:35Z,-59.13946667,47.57453333,15.38,19.98,294.1,0.732
2016-12-10T10:52:35Z,-59.13946667,47.57453333,11.68,20.41,289.6,-0.536
2016-12-10T10:57:35Z,-59.13946667,47.57453333,12.23,17.09,294.5,0.897
2016-12-10T11:02:35Z,-59.13946667,47.57453333,12.68,19.77,275.9,-0.491
2016-12-10T11:07:35Z,-59.13946667,47.57453333,11.28,14.97,280.9,0.102
2016-12-10T11:12:35Z,-59.13946667,47.57453333,9.64,15.24,296.7,
2016-12-10T11:17:35Z,-59.13946667,47.57453333,12.19,15.71,293.1,-0.563
2016-12-10T11:22:35Z,-59.13946667,47.57453333,11.45,16.5,310.5,0.983
2016-12-10T11:27:35Z,-59.13946667,47.57453333,8.84,14.4,296.9,1.302
2016-12-10T11:32:35Z,-59.13946667,47.57453333,13.01,19.46,302.9,
2016-12-10T11:37:35Z,-59.13946667,47.57453333,13.72,21.09,304.0,1.019
2016-12-10T11:42:35Z,-59.13946667,47.57453333,12.51,17.16,285.2,0.028
2016-12-10T11:47:35Z,-59.13946667,47.57453333,10.01,14.7,302.1,0.65
2016-12-10T11:52:35Z,-59.13946667,47.57453333,15.56,25.06,283.6,1.04
2016-12-10T11:57:35Z,-59.13946667,47.57453333,13.82,24.3,302.0,-0.014
2016-12-10T12:02:35Z,-59.13946667,47.57453333,15.37,21.21,300.2,0.494
2016-12-10T12:07:35Z,-59.13946667,47.57453333,16.82,24.12,306.4,1.02
2016-12-10T12:12:35Z,-59.13946667,47.57453333,13.75,21.15,300.5,0.299
2016-12-10T12:17:35Z,-59.13946667,47.57453333,11.98,19.71,304.5,1.386
2016-12-10T12:22:35Z,-59.13946667,47.57453333,11.82,17.92,304.1,-0.527
2016-12-10T12:27:35Z,-59.13946667,47.57453333,12.61,18.66,298.3,-0.573
2016-12-10T12:32:35Z,-59.13946667,47.57453333,17.38,22.67,315.0,0.045
2016-12-10T12:37:35Z,-59.13946667,47.57453333,11.11,17.11,299.5,
2016-12-10T12:42:35Z,-59.13946667,47.57453333,11.99,17.53,309.6,-0.614
2016-12-10T12:47:35Z,-59.13946667,47.57453333,12.38,17.84,298.2,0.962
2016-12-10T12:52:35Z,-59.13946667,47.57453333,9.44,13.63,306.4,1.002
2016-12-10T12:57:35Z,-59.13946667,47.57453333,10.56,19.83,316.7,
2016-12-10T13:02:35Z,-59.13946667,47.57453333,12.28,20.68,308.1,0.743
2016-12-10T13:07:35Z,-59.13946667,47.57453333,12.61,20.55,312.2,0.554
2016-12-10T13:12:35Z,-59.13946667,47.57453333,11.38,15.96,316.3,0.496
2016-12-10T13:17:35Z,-59.13946667,47.57453333,9.47,15.18,308.0,0.694
2016-12-10T13:22:35Z,-59.13946667,47.57453333,10.12,14.93,310.2,0.841
2016-12-10T13:27:35Z,-59.13946667,47.57453333,10.82,15.06,287.7,-0.905
2016-12-10T13:32:35Z,-59.13946667,47.57453333,9.84,14.38,295.5,-0.506
2016-12-10T13:37:35Z,-59.13946667,47.57453333,10.07,18.56,319.1,1.054
2016-12-10T13:42:35Z,-59.13946667,47.57453333,11.93,17.71,327.1,
2016-12-10T13:47:35Z,-59.13946667,47.57453333,12.88,17.55,327.3,0.618
2016-12-10T13:52:35Z,-59.13946667,47.57453333,8.42,11.68,313.6,0.437
2016-12-10T13:57:35Z,-59.13946667,47.57453333,11.23,17.61,304.2,
2016-12-10T14:02:35Z,-59.13946667,47.57453333,10.49,17.14,308.4,-0.359
2016-12-10T14:07:35Z,-59.13946667,47.57453333,10.77,16.58,318.6,0.457
2016-12-10T14:12:35Z,-59.13946667,47.57453333,9.59,13.63,319.0,0.042
2016-12-10T14:17:35Z,-59.13946667,47.57453333,10.07,18.78,305.5,-0.904
2016-12-10T14:22:35Z,-59.13946667,47.57453333,6.33,11.82,324.1,1.345
2016-12-10T14:27:35Z,-59.13946667,47.57453333,10.39,14.93,314.6,-0.287
2016-12-10T14:32:35Z,-59.13946667,47.57453333,11.86,19.63,315.2,
2016-12-10T14:37:35Z,-59.13946667,47.57453333,18.3,23.71,302.1,-1.27
2016-12-10T14:42:35Z,-59.13946667,47.57453333,10.74,15.1,312.2,0.242
2016-12-10T14:47:35Z,-59.13946667,47.57453333,7.55,12.38,306.5,-0.556
2016-12-10T14:52:35Z,-59.13946667,47.57453333,12.3,16.87,298.6,0.052
2016-12-10T14:57:35Z,-59.13946667,47.57453333,10.79,16.02,304.1,-0.446
2016-12-10T15:02:35Z,-59.13946667,47.57453333,10.92,14.15,294.7,-0.532
2016-12-10T15:07:35Z,-59.13946667,47.57453333,11.07,16.11,302.9,0.458
2016-12-10T15:12:35Z,-59.13946667,47.57453333,12.67,16.29,313.5,-0.439
2016-12-10T15:17:35Z,-59.13946667,47.57453333,12.51,18.7,301.9,0.584
2016-12-10T15:22:35Z,-59.13946667,47.57453333,13.12,18.1,299.5,-0.53
2016-12-10T15:27:35Z,-59.13946667,47.57453333,14.42,18.64,313.9,-1.071
2016-12-10T15:32:35Z,-59.13946667,47.57453333,9.89,15.98,285.6,-0.067
2016-12-10T15:37:35Z,-59.13946667,47.57453333,14.15,18.14,315.6,-0.892
2016-12-10T15:42:35Z,-59.13946667,47.57453333,9.54,13.24,318.9,-0.287
2016-12-10T15:47:35Z,-59.13946667,47.57453333,9.3,14.79,314.8,0.981
2016-12-10T15:52:35Z,-59.13946667,47.57453333,8.22,11.64,296.1,-0.533
2016-12-10T15:57:35Z,-59.13946667,47.57453333,7.48,13.14,288.4,1.468
2016-12-10T16:02:35Z,-59.13946667,47.57453333,11.07,16.35,314.3,-0.662
2016-12-10T16:07:35Z,-59.13946667,47.57453333,11.56,18.43,292.7,0.544
2016-12-10T16:12:35Z,-59.13946667,47.57453333,12.34,21.52,301.8,1.43
2016-12-10T16:17:35Z,-59.13946667,47.57453333,9.71,14.79,305.6,1.316
2016-12-10T16:22:35Z,-59.13946667,47.57453333,10.87,16.25,291.7,-0.532
2016-12-10T16:27:35Z,-59.13946667,47.57453333,8.56,13.96,295.0,0.622
2016-12-10T16:32:35Z,-59.13946667,47.57453333,14.36,19.26,294.9,0.46
2016-12-10T16:37:35Z,-59.13946667,47.57453333,11.13,15.05,294.6,-0.539
2016-12-10T16:42:35Z,-59.13946667,47.57453333,7.87,11.51,300.5,0.062
2016-12-10T16:47:35Z,-59.13946667,47.57453333,10.47,16.85,302.0,0.495
2016-12-10T16:52:35Z,-59.13946667,47.57453333,13.5,18.6,298.7,-0.542
2016-12-10T16:57:35Z,-59.13946667,47.57453333,10.28,16.37,289.5,0.497
2016-12-10T17:02:35Z,-59.13946667,47.57453333,11.55,14.77,290.8,
2016-12-10T17:07:35Z,-59.13946667,47.57453333,11.94,17.86,303.5,
2016-12-10T17:12:35Z,-59.13946667,47.57453333,10.38,15.73,302.7,
2016-12-10T17:17:35Z,-59.13946667,47.57453333,10.66,14.29,298.2,-0.443
2016-12-10T17:22:35Z,-59.13946667,47.57453333,10.5,14.97,294.9,-0.581
2016-12-10T17:27:35Z,-59.13946667,47.57453333,7.9,15.32,290.4,0.82
2016-12-10T17:32:35Z,-59.13946667,47.57453333,6.33,12.17,290.3,0.401
2016-12-10T17:37:35Z,-59.13946667,47.57453333,11.83,17.09,296.6,0.044
2016-12-10T17:42:35Z,-59.13946667,47.57453333,9.82,12.75,311.5,-0.597
2016-12-10T17:47:35Z,-59.13946667,47.57453333,9.68,12.17,299.5,-1.109
2016-12-10T17:52:35Z,-59.13946667,47.57453333,9.49,12.65,290.7,-1.064
2016-12-10T17:57:35Z,-59.13946667,47.57453333,8.33,11.82,299.6,
2016-12-10T18:02:35Z,-59.13946667,47.57453333,7.76,12.73,291.4,0.493
2016-12-10T18:07:35Z,-59.13946667,47.57453333,8.9,13.84,296.0,-0.476
2016-12-10T18:12:35Z,-59.13946667,47.57453333,8.26,14.42,300.7,
2016-12-10T18:17:35Z,-59.13946667,47.57453333,7.36,12.48,285.1,0.459
2016-12-10T18:22:35Z,-59.13946667,47.57453333,6.62,10.73,299.3,0.552
2016-12-10T18:27:35Z,-59.13946667,47.57453333,7.54,12.29,301.4,0.284
2016-12-10T18:32:35Z,-59.13946667,47.57453333,7.81,12.93,322.0,1.058
2016-12-10T18:37:35Z,-59.13946667,47.57453333,10.71,15.26,299.0,-0.655
2016-12-10T18:42:35Z,-59.13946667,47.57453333,8.04,11.35,300.2,0.762
2016-12-10T18:47:35Z,-59.13946667,47.57453333,8.15,12.23,299.1,0.954
2016-12-10T18:52:35Z,-59.13946667,47.57453333,10.27,17.63,307.4,-0.532
2016-12-10T18:57:35Z,-59.13946667,47.57453333,12.3,17.13,302.8,
2016-12-10T19:02:35Z,-59.13946667,47.57453333,7.28,10.77,295.1,1.39
2016-12-10T19:07:35Z,-59.13946667,47.57453333,7.39,11.59,302.6,0.746
2016-12-10T19:12:35Z,-59.13946667,47.57453333,8.99,14.33,294.4,0.004
2016-12-10T19:17:35Z,-59.13946667,47.57453333,10.34,15.32,300.2,-0.509
2016-12-10T19:22:35Z,-59.13946667,47.57453333,9.65,15.22,315.2,-0.524
2016-12-10T19:27:35Z,-59.13946667,47.57453333,8.38,11.64,293.6,0.101
2016-12-10T19:32:35Z,-59.13946667,47.57453333,9.75,13.24,297.4,0.108
2016-12-10T19:37:35Z,-59.13946667,47.57453333,9.44,12.44,295.7,-0.434
2016-12-10T19:42:35Z,-59.13946667,47.57453333,8.77,11.33,276.4,-0.654
2016-12-10T19:47:35Z,-59.13946667,47.57453333,10.52,16.66,299.3,0.586
2016-12-10T19:52:35Z,-59.13946667,47.57453333,15.32,22.16,291.2,1.061
2016-12-10T19:57:35Z,-59.13946667,47.57453333,12.21,17.34,294.4,-0.433
2016-12-10T20:02:35Z,-59.13946667,47.57453333,9.15,12.81,293.8,
2016-12-10T20:07:35Z,-59.13946667,47.57453333,8.72,13.8,291.5,0.71
2016-12-10T20:12:35Z,-59.13946667,47.57453333,7.87,11.6,302.4,0.243
2016-12-10T20:17:35Z,-59.13946667,47.57453333,8.91,13.68,315.1,0.951
2016-12-10T20:22:35Z,-59.13946667,47.57453333,8.4,11.51,286.4,-0.483
2016-12-10T20:27:35Z,-59.13946667,47.57453333,11.9,17.05,298.8,-0.311
2016-12-10T20:32:35Z,-59.13946667,47.57453333,8.16,12.21,291.9,-0.069
2016-12-10T20:37:35Z,-59.13946667,47.57453333,11.15,17.3,306.2,-0.426
2016-12-10T20:42:35Z,-59.13946667,47.57453333,13.22,19.44,300.6,-1.177
2016-12-10T20:47:35Z,-59.13946667,47.57453333,6.75,13.74,304.3,0.825
2016-12-10T20:52:35Z,-59.13946667,47.57453333,7.58,13.57,316.2,0.008
2016-12-10T20:57:35Z,-59.13946667,47.57453333,9.47,15.36,313.3,0.964
2016-12-10T21:02:35Z,-59.13946667,47.57453333,7.59,10.44,312.7,-0.602
2016-12-10T21:07:35Z,-59.13946667,47.57453333,8.17,12.6,294.6,0.617
2016-12-10T21:12:35Z,-59.13946667,47.57453333,10.19,16.91,308.2,-0.746
2016-12-10T21:17:35Z,-59.13946667,47.57453333,7.94,12.25,297.4,-0.034
2016-12-10T21:22:35Z,-59.13946667,47.57453333,4.95,9.31,313.8,1.347
2016-12-10T21:27:35Z,-59.13946667,47.57453333,8.15,11.95,320.1,0.967
2016-12-10T21:32:35Z,-59.13946667,47.57453333,7.73,12.17,338.5,
2016-12-10T21:37:35Z,-59.13946667,47.57453333,5.81,9.47,329.3,-0.481
2016-12-10T21:42:35Z,-59.13946667,47.57453333,7.25,12.15,314.8,-0.501
2016-12-10T21:47:35Z,-59.13946667,47.57453333,5.58,9.43,318.7,0.944
2016-12-10T21:52:35Z,-59.13946667,47.57453333,8.56,11.2,323.5,1.455
2016-12-10T21:57:35Z,-59.13946667,47.57453333,9.96,13.39,274.6,0.201
2016-12-10T22:02:35Z,-59.13946667,47.57453333,10.04,15.51,286.5,-0.549
2016-12-10T22:07:35Z,-59.13946667,47.57453333,12.72,19.11,303.7,0.458
2016-12-10T22:12:35Z,-59.13946667,47.57453333,14.72,20.6,303.2,-0.449
2016-12-10T22:17:35Z,-59.13946667,47.57453333,11.83,19.57,315.4,
2016-12-10T22:22:35Z,-59.13946667,47.57453333,10.52,13.78,319.8,-0.605
2016-12-10T22:27:35Z,-59.13946667,47.57453333,9.01,14.77,302.4,
2016-12-10T22:32:35Z,-59.13946667,47.57453333,11.91,15.53,312.6,0.986
2016-12-10T22:37:35Z,-59.13946667,47.57453333,7.76,11.22,300.2,0.516
2016-12-10T22:42:35Z,-59.13946667,47.57453333,7.69,12.65,308.5,1.461
2016-12-10T22:47:35Z,-59.13946667,47.57453333,8.99,12.89,317.0,0.021
2016-12-10T22:52:35Z,-59.13946667,47.57453333,7.04,10.32,297.0,0.82
2016-12-10T22:57:35Z,-59.13946667,47.57453333,6.15,8.88,293.7,-1.21
2016-12-10T23:02:35Z,-59.13946667,47.57453333,10.97,16.83,303.4,0.125
2016-12-10T23:07:35Z,-59.13946667,47.57453333,7.63,11.97,293.7,-0.475
2016-12-10T23:12:35Z,-59.13946667,47.57453333,8.55,11.43,295.4,0.83
2016-12-10T23:17:35Z,-59.13946667,47.57453333,7.73,10.42,298.0,-0.364
2016-12-10T23:22:35Z,-59.13946667,47.57453333,11.14,13.88,309.6,1.003
2016-12-10T23:27:35Z,-59.13946667,47.57453333,13.22,17.94,313.9,-0.05
2016-12-10T23:32:35Z,-59.13946667,47.57453333,6.9,14.0,302.5,-0.507
2016-12-10T23:37:35Z,-59.13946667,47.57453333,12.36,18.68,327.7,0.123
2016-12-10T23:42:35Z,-59.13946667,47.57453333,10.6,15.03,328.6,-0.568
2016-12-10T23:47:35Z,-59.13946667,47.57453333,12.26,20.25,299.1,
2016-12-10T23:52:35Z,-59.13946667,47.57453333,12.6,18.33,298.2,-0.465
2016-12-10T23:57:35Z,-59.13946667,47.57453333,9.92,14.73,297.0,-0.487
