timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-02T00:02:35Z,-59.13946667,47.57453333,21.75,29.8,139.3,0.457
2016-12-02T00:07:35Z,-59.13946667,47.57453333,20.61,26.63,136.4,0.48
2016-12-02T00:12:35Z,-59.13946667,47.57453333,22.0,33.06,132.0,-0.483
2016-12-02T00:17:35Z,-59.13946667,47.57453333,22.42,27.72,134.5,0.116
2016-12-02T00:22:35Z,-59.13946667,47.57453333,25.47,34.46,129.6,-1.3
2016-12-02T00:27:35Z,-59.13946667,47.57453333,25.09,33.2,131.6,0.498
2016-12-02T00:32:35Z,-59.13946667,47.57453333,21.64,31.96,132.5,1.0
2016-12-02T00:37:35Z,-59.13946667,47.57453333,24.58,36.49,132.6,1.345
2016-12-02T00:42:35Z,-59.13946667,47.57453333,23.22,31.9,135.6,0.814
2016-12-02T00:47:35Z,-59.13946667,47.57453333,23.15,35.26,134.9,0.412
2016-12-02T00:52:35Z,-59.13946667,47.57453333,22.92,29.66,135.9,
2016-12-02T00:57:35Z,-59.13946667,47.57453333,21.89,29.55,137.7,-0.443
2016-12-02T01:02:35Z,-59.13946667,47.57453333,18.87,27.47,133.7,1.039
2016-12-02T01:07:35Z,-59.13946667,47.57453333,26.22,36.78,142.0,0.023
2016-12-02T01:12:35Z,-59.13946667,47.57453333,24.7,33.2,132.2,
2016-12-02T01:17:35Z,-59.13946667,47.57453333,26.95,33.92,132.1,
2016-12-02T01:22:35Z,-59.13946667,47.57453333,23.57,37.03,143.0,-0.523
2016-12-02T01:27:35Z,-59.13946667,47.57453333,25.12,38.08,136.9,0.056
2016-12-02T01:32:35Z,-59.13946667,47.57453333,27.73,40.26,131.4,-0.499
2016-12-02T01:37:35Z,-59.13946667,47.57453333,21.73,30.58,134.5,0.594
2016-12-02T01:42:35Z,-59.13946667,47.57453333,25.62,34.13,125.3,
2016-12-02T01:47:35Z,-59.13946667,47.57453333,24.58,33.47,129.5,-0.511
2016-12-02T01:52:35Z,-59.13946667,47.57453333,22.84,37.52,137.8,-0.466
2016-12-02T01:57:35Z,-59.13946667,47.57453333,27.86,37.56,128.0,1.04
2016-12-02T02:02:35Z,-59.13946667,47.57453333,23.64,32.99,131.2,0.632
2016-12-02T02:07:35Z,-59.13946667,47.57453333,22.74,40.16,136.0,0.575
2016-12-02T02:12:35Z,-59.13946667,47.57453333,24.6,35.67,132.7,-0.382
2016-12-02T02:17:35Z,-59.13946667,47.57453333,23.15,32.33,127.9,-1.233
2016-12-02T02:22:35Z,-59.13946667,47.57453333,22.35,27.64,132.1,0.477
2016-12-02T02:27:35Z,-59.13946667,47.57453333,23.25,33.47,128.3,0.905
2016-12-02T02:32:35Z,-59.13946667,47.57453333,22.19,31.82,131.3,-0.422
2016-12-02T02:37:35Z,-59.13946667,47.57453333,21.49,29.8,113.5,0.698
2016-12-02T02:42:35Z,-59.13946667,47.57453333,18.12,23.03,118.1,0.535
2016-12-02T02:47:35Z,-59.13946667,47.57453333,25.02,32.4,116.4,1.039
2016-12-02T02:52:35Z,-59.13946667,47.57453333,19.78,31.3,116.2,-0.539
2016-12-02T02:57:35Z,-59.13946667,47.57453333,24.4,29.68,125.9,
2016-12-02T03:02:35Z,-59.13946667,47.57453333,20.97,30.3,109.0,-0.538
2016-12-02T03:07:35Z,-59.13946667,47.57453333,18.73,26.73,113.2,0.18
2016-12-02T03:12:35Z,-59.13946667,47.57453333,20.96,29.6,123.7,1.058
2016-12-02T03:17:35Z,-59.13946667,47.57453333,20.09,27.06,113.9,-0.488
2016-12-02T03:22:35Z,-59.13946667,47.57453333,21.02,26.16,109.6,0.96
2016-12-02T03:27:35Z,-59.13946667,47.57453333,18.81,21.81,125.2,1.408
2016-12-02T03:32:35Z,-59.13946667,47.57453333,21.18,26.49,118.9,0.594
2016-12-02T03:37:35Z,-59.13946667,47.57453333,19.33,25.48,122.1,0.429
2016-12-02T03:42:35Z,-59.13946667,47.57453333,20.18,25.62,119.3,0.493
2016-12-02T03:47:35Z,-59.13946667,47.57453333,16.48,20.35,125.4,1.038
2016-12-02T03:52:35Z,-59.13946667,47.57453333,16.83,23.42,119.9,1.001
2016-12-02T03:57:35Z,-59.13946667,47.57453333,19.46,22.35,116.3,
2016-12-02T04:02:35Z,-59.13946667,47.57453333,23.29,28.21,111.3,
2016-12-02T04:07:35Z,-59.13946667,47.57453333,19.05,24.36,128.6,
2016-12-02T04:12:35Z,-59.13946667,47.57453333,18.68,23.0,110.7,0.534
2016-12-02T04:17:35Z,-59.13946667,47.57453333,18.49,22.06,127.1,1.097
2016-12-02T04:22:35Z,-59.13946667,47.57453333,22.91,27.87,115.6,
2016-12-02T04:27:35Z,-59.13946667,47.57453333,22.17,28.69,123.2,-0.531
2016-12-02T04:32:35Z,-59.13946667,47.57453333,18.21,22.96,120.5,0.066
2016-12-02T04:37:35Z,-59.13946667,47.57453333,18.04,20.92,122.7,-0.633
2016-12-02T04:42:35Z,-59.13946667,47.57453333,18.75,25.56,123.8,-0.054
2016-12-02T04:47:35Z,-59.13946667,47.57453333,23.85,30.23,108.8,-0.513
2016-12-02T04:52:35Z,-59.13946667,47.57453333,20.32,24.96,123.3,
2016-12-02T04:57:35Z,-59.13946667,47.57453333,24.45,33.38,126.4,0.562
2016-12-02T05:02:35Z,-59.13946667,47.57453333,19.42,25.74,121.2,-0.523
2016-12-02T05:07:35Z,-59.13946667,47.57453333,19.35,23.77,121.8,
2016-12-02T05:12:35Z,-59.13946667,47.57453333,18.84,26.26,130.7,-0.654
2016-12-02T05:17:35Z,-59.13946667,47.57453333,18.29,20.88,114.7,0.642
2016-12-02T05:22:35Z,-59.13946667,47.57453333,26.04,30.48,125.7,-0.224
2016-12-02T05:27:35Z,-59.13946667,47.57453333,19.92,25.56,121.7,
2016-12-02T05:32:35Z,-59.13946667,47.57453333,22.2,28.65,112.2,1.021
2016-12-02T05:37:35Z,-59.13946667,47.57453333,19.16,25.35,120.1,0.441
2016-12-02T05:42:35Z,-59.13946667,47.57453333,21.22,26.22,110.8,
2016-12-02T05:47:35Z,-59.13946667,47.57453333,21.31,29.66,120.1,0.064
2016-12-02T05:52:35Z,-59.13946667,47.57453333,20.91,25.64,112.0,0.832
2016-12-02T05:57:35Z,-59.13946667,47.57453333,23.87,29.74,112.1,-0.503
2016-12-02T06:02:35Z,-59.13946667,47.57453333,24.38,28.26,105.2,-0.503
2016-12-02T06:07:35Z,-59.13946667,47.57453333,22.2,27.08,111.6,1.026
2016-12-02T06:12:35Z,-59.13946667,47.57453333,20.45,28.32,107.8,1.03
2016-12-02T06:17:35Z,-59.13946667,47.57453333,26.13,30.6,104.4,-0.579
2016-12-02T06:22:35Z,-59.13946667,47.57453333,19.62,25.37,107.0,1.078
2016-12-02T06:27:35Z,-59.13946667,47.57453333,19.03,27.17,116.0,-0.52
2016-12-02T06:32:35Z,-59.13946667,47.57453333,19.0,25.78,107.7,-0.537
2016-12-02T06:37:35Z,-59.13946667,47.57453333,21.05,29.62,118.0,0.382
2016-12-02T06:42:35Z,-59.13946667,47.57453333,20.74,26.4,122.4,-0.591
2016-12-02T06:47:35Z,-59.13946667,47.57453333,25.26,32.05,111.6,1.425
2016-12-02T06:52:35Z,-59.13946667,47.57453333,24.1,29.08,105.1,0.969
2016-12-02T06:57:35Z,-59.13946667,47.57453333,23.05,26.75,106.7,-0.45
2016-12-02T07:02:35Z,-59.13946667,47.57453333,21.28,24.82,113.4,
2016-12-02T07:07:35Z,-59.13946667,47.57453333,22.16,29.49,115.9,-0.531
2016-12-02T07:12:35Z,-59.13946667,47.57453333,20.88,25.99,118.4,-1.113
2016-12-02T07:17:35Z,-59.13946667,47.57453333,20.87,30.54,107.5,0.762
2016-12-02T07:22:35Z,-59.13946667,47.57453333,19.61,29.0,110.9,
2016-12-02T07:27:35Z,-59.13946667,47.57453333,20.69,30.63,128.7,0.504
2016-12-02T07:32:35Z,-59.13946667,47.57453333,21.72,29.53,123.4,
2016-12-02T07:37:35Z,-59.13946667,47.57453333,20.54,27.74,127.5,-0.487
2016-12-02T07:42:35Z,-59.13946667,47.57453333,20.62,27.86,120.9,1.021
2016-12-02T07:47:35Z,-59.13946667,47.57453333,19.85,26.4,132.6,0.68
2016-12-02T07:52:35Z,-59.13946667,47.57453333,18.03,25.04,125.8,-0.527
2016-12-02T07:57:35Z,-59.13946667,47.57453333,18.97,25.43,124.8,0.455
2016-12-02T08:02:35Z,-59.13946667,47.57453333,18.24,24.06,112.4,
2016-12-02T08:07:35Z,-59.13946667,47.57453333,19.7,26.75,132.3,0.632
2016-12-02T08:12:35Z,-59.13946667,47.57453333,18.16,23.62,121.9,-0.484
2016-12-02T08:17:35Z,-59.13946667,47.57453333,20.49,24.45,119.5,0.512
2016-12-02T08:22:35Z,-59.13946667,47.57453333,20.44,23.91,114.3,
2016-12-02T08:27:35Z,-59.13946667,47.57453333,20.33,23.66,111.6,1.354
2016-12-02T08:32:35Z,-59.13946667,47.57453333,17.82,23.23,127.8,0.06
2016-12-02T08:37:35Z,-59.13946667,47.57453333,18.64,23.58,120.1,0.404
2016-12-02T08:42:35Z,-59.13946667,47.57453333,18.4,24.94,115.6,
2016-12-02T08:47:35Z,-59.13946667,47.57453333,18.13,24.59,114.6,-0.612
2016-12-02T08:52:35Z,-59.13946667,47.57453333,17.74,23.75,114.2,-0.491
2016-12-02T08:57:35Z,-59.13946667,47.57453333,18.25,26.57,117.0,0.041
2016-12-02T09:02:35Z,-59.13946667,47.57453333,20.97,26.01,111.3,
2016-12-02T09:07:35Z,-59.13946667,47.57453333,18.3,26.48,115.0,0.498
2016-12-02T09:12:35Z,-59.13946667,47.57453333,20.71,25.33,111.6,
2016-12-02T09:17:35Z,-59.13946667,47.57453333,19.38,24.8,128.8,-0.538
2016-12-02T09:22:35Z,-59.13946667,47.57453333,19.26,23.5,122.7,1.002
2016-12-02T09:27:35Z,-59.13946667,47.57453333,20.82,24.76,122.2,
2016-12-02T09:32:35Z,-59.13946667,47.57453333,20.69,27.72,112.1,1.039
2016-12-02T09:37:35Z,-59.13946667,47.57453333,18.43,25.0,119.7,0.615
2016-12-02T09:42:35Z,-59.13946667,47.57453333,20.14,25.95,122.2,
2016-12-02T09:47:35Z,-59.13946667,47.57453333,19.95,26.32,128.0,-0.426
2016-12-02T09:52:35Z,-59.13946667,47.57453333,21.63,29.88,117.6,1.029
2016-12-02T09:57:35Z,-59.13946667,47.57453333,18.31,27.86,120.6,-1.146
2016-12-02T10:02:35Z,-59.13946667,47.57453333,17.85,26.98,114.1,-0.515
2016-12-02T10:07:35Z,-59.13946667,47.57453333,15.41,18.16,117.5,-0.524
2016-12-02T10:12:35Z,-59.13946667,47.57453333,17.33,22.65,118.4,0.688
2016-12-02T10:17:35Z,-59.13946667,47.57453333,19.35,24.22,109.7,-0.539
2016-12-02T10:22:35Z,-59.13946667,47.57453333,19.55,23.07,113.0,1.11
2016-12-02T10:27:35Z,-59.13946667,47.57453333,18.1,21.95,113.7,
2016-12-02T10:32:35Z,-59.13946667,47.57453333,19.54,24.06,109.5,
2016-12-02T10:37:35Z,-59.13946667,47.57453333,19.9,23.85,114.4,-0.01
2016-12-02T10:42:35Z,-59.13946667,47.57453333,19.58,23.6,111.5,-0.447
2016-12-02T10:47:35Z,-59.13946667,47.57453333,17.47,24.78,108.5,0.555
2016-12-02T10:52:35Z,-59.13946667,47.57453333,18.35,25.29,106.8,0.971
2016-12-02T10:57:35Z,-59.13946667,47.57453333,18.28,22.41,115.8,-1.35
2016-12-02T11:02:35Z,-59.13946667,47.57453333,18.97,21.58,106.6,0.418
2016-12-02T11:07:35Z,-59.13946667,47.57453333,15.54,18.19,110.0,0.857
2016-12-02T11:12:35Z,-59.13946667,47.57453333,17.05,22.41,113.8,-0.539
2016-12-02T11:17:35Z,-59.13946667,47.57453333,16.74,21.6,124.4,-0.458
2016-12-02T11:22:35Z,-59.13946667,47.57453333,20.5,28.59,116.0,1.059
2016-12-02T11:27:35Z,-59.13946667,47.57453333,16.23,22.16,111.0,
2016-12-02T11:32:35Z,-59.13946667,47.57453333,19.32,23.15,113.5,-0.084
2016-12-02T11:37:35Z,-59.13946667,47.57453333,21.03,25.0,111.1,
2016-12-02T11:42:35Z,-59.13946667,47.57453333,14.98,20.99,115.6,1.0
2016-12-02T11:47:35Z,-59.13946667,47.57453333,13.58,21.17,104.2,
2016-12-02T11:52:35Z,-59.13946667,47.57453333,19.38,23.97,114.2,0.966
2016-12-02T11:57:35Z,-59.13946667,47.57453333,18.12,23.91,108.5,
2016-12-02T12:02:35Z,-59.13946667,47.57453333,17.54,23.17,112.9,
2016-12-02T12:07:35Z,-59.13946667,47.57453333,17.19,20.68,112.2,-0.012
2016-12-02T12:12:35Z,-59.13946667,47.57453333,13.76,19.03,106.8,-0.48
2016-12-02T12:17:35Z,-59.13946667,47.57453333,14.22,17.88,106.1,0.526
2016-12-02T12:22:35Z,-59.13946667,47.57453333,16.11,21.77,110.2,1.317
2016-12-02T12:27:35Z,-59.13946667,47.57453333,13.82,17.48,115.0,
2016-12-02T12:32:35Z,-59.13946667,47.57453333,9.36,16.81,96.6,-0.492
2016-12-02T12:37:35Z,-59.13946667,47.57453333,14.42,19.07,114.3,0.494
2016-12-02T12:42:35Z,-59.13946667,47.57453333,14.13,22.84,110.9,0.402
2016-12-02T12:47:35Z,-59.13946667,47.57453333,13.61,18.14,103.1,-0.491
2016-12-02T12:52:35Z,-59.13946667,47.57453333,16.79,24.88,109.9,0.031
2016-12-02T12:57:35Z,-59.13946667,47.57453333,14.78,20.76,104.8,0.418
2016-12-02T13:02:35Z,-59.13946667,47.57453333,12.13,18.87,102.7,0.673
2016-12-02T13:07:35Z,-59.13946667,47.57453333,17.9,23.0,111.0,-0.509
2016-12-02T13:12:35Z,-59.13946667,47.57453333,13.85,18.56,110.5,0.056
2016-12-02T13:17:35Z,-59.13946667,47.57453333,17.6,23.03,111.8,0.532
2016-12-02T13:22:35Z,-59.13946667,47.57453333,15.05,21.71,102.0,0.887
2016-12-02T13:27:35Z,-59.13946667,47.57453333,20.26,25.31,108.5,1.116
2016-12-02T13:32:35Z,-59.13946667,47.57453333,17.87,26.32,110.2,
2016-12-02T13:37:35Z,-59.13946667,47.57453333,18.95,22.02,112.1,-0.53
2016-12-02T13:42:35Z,-59.13946667,47.57453333,19.86,23.38,109.8,0.243
2016-12-02T13:47:35Z,-59.13946667,47.57453333,15.52,22.84,101.6,0.165
2016-12-02T13:52:35Z,-59.13946667,47.57453333,15.9,23.36,104.6,-0.462
2016-12-02T13:57:35Z,-59.13946667,47.57453333,14.13,17.71,105.0,-0.645
2016-12-02T14:02:35Z,-59.13946667,47.57453333,14.24,21.67,99.6,
2016-12-02T14:07:35Z,-59.13946667,47.57453333,15.31,21.91,99.0,0.447
2016-12-02T14:12:35Z,-59.13946667,47.57453333,15.04,22.32,101.4,0.977
2016-12-02T14:17:35Z,-59.13946667,47.57453333,14.6,22.24,102.5,1.078
2016-12-02T14:22:35Z,-59.13946667,47.57453333,12.07,14.91,102.9,-0.007
2016-12-02T14:27:35Z,-59.13946667,47.57453333,17.79,22.84,104.5,
2016-12-02T14:32:35Z,-59.13946667,47.57453333,15.17,20.14,104.2,0.72
2016-12-02T14:37:35Z,-59.13946667,47.57453333,19.23,24.53,104.8,0.42
2016-12-02T14:42:35Z,-59.13946667,47.57453333,17.22,22.72,102.4,-0.643
2016-12-02T14:47:35Z,-59.13946667,47.57453333,19.2,25.46,101.0,0.848
2016-12-02T14:52:35Z,-59.13946667,47.57453333,20.93,24.96,108.0,-1.199
2016-12-02T14:57:35Z,-59.13946667,47.57453333,22.89,27.43,115.9,
2016-12-02T15:02:35Z,-59.13946667,47.57453333,19.7,23.0,116.0,1.457
2016-12-02T15:07:35Z,-59.13946667,47.57453333,18.13,23.44,125.8,0.04
2016-12-02T15:12:35Z,-59.13946667,47.57453333,23.38,28.19,107.3,0.555
2016-12-02T15:17:35Z,-59.13946667,47.57453333,19.15,22.8,104.4,-0.525
2016-12-02T15:22:35Z,-59.13946667,47.57453333,20.63,24.96,105.7,
2016-12-02T15:27:35Z,-59.13946667,47.57453333,16.52,27.25,98.1,0.577
2016-12-02T15:32:35Z,-59.13946667,47.57453333,20.77,23.52,114.5,-0.509
2016-12-02T15:37:35Z,-59.13946667,47.57453333,15.14,18.33,106.4,
2016-12-02T15:42:35Z,-59.13946667,47.57453333,19.82,26.83,109.0,0.372
2016-12-02T15:47:35Z,-59.13946667,47.57453333,19.85,29.24,113.1,-1.264
2016-12-02T15:52:35Z,-59.13946667,47.57453333,17.59,25.7,107.0,1.056
2016-12-02T15:57:35Z,-59.13946667,47.57453333,17.68,22.8,98.8,0.533
2016-12-02T16:02:35Z,-59.13946667,47.57453333,17.1,20.66,99.5,
2016-12-02T16:07:35Z,-59.13946667,47.57453333,13.75,17.53,100.7,
2016-12-02T16:12:35Z,-59.13946667,47.57453333,16.91,23.11,101.0,
2016-12-02T16:17:35Z,-59.13946667,47.57453333,16.8,20.31,100.6,-0.447
2016-12-02T16:22:35Z,-59.13946667,47.57453333,19.32,22.35,98.1,
2016-12-02T16:27:35Z,-59.13946667,47.57453333,15.34,22.0,103.9,0.74
2016-12-02T16:32:35Z,-59.13946667,47.57453333,15.38,19.01,102.2,-0.512
2016-12-02T16:37:35Z,-59.13946667,47.57453333,15.07,19.34,105.8,0.809
2016-12-02T16:42:35Z,-59.13946667,47.57453333,19.24,23.91,110.4,0.812
2016-12-02T16:47:35Z,-59.13946667,47.57453333,16.06,20.25,107.9,0.548
2016-12-02T16:52:35Z,-59.13946667,47.57453333,14.96,21.95,103.0,-0.461
2016-12-02T16:57:35Z,-59.13946667,47.57453333,15.83,19.38,112.7,0.146
2016-12-02T17:02:35Z,-59.13946667,47.57453333,14.07,18.33,103.3,0.59
2016-12-02T17:07:35Z,-59.13946667,47.57453333,17.1,20.55,106.9,-0.455
2016-12-02T17:12:35Z,-59.13946667,47.57453333,21.19,24.84,103.7,-0.503
2016-12-02T17:17:35Z,-59.13946667,47.57453333,16.48,20.57,101.6,-0.541
2016-12-02T17:22:35Z,-59.13946667,47.57453333,19.41,22.47,109.5,0.633
2016-12-02T17:27:35Z,-59.13946667,47.57453333,19.04,22.63,106.3,
2016-12-02T17:32:35Z,-59.13946667,47.57453333,15.53,20.88,111.7,0.516
2016-12-02T17:37:35Z,-59.13946667,47.57453333,21.64,26.07,103.4,0.701
2016-12-02T17:42:35Z,-59.13946667,47.57453333,17.46,21.85,106.9,0.983
2016-12-02T17:47:35Z,-59.13946667,47.57453333,16.2,20.2,103.6,0.978
2016-12-02T17:52:35Z,-59.13946667,47.57453333,16.44,18.84,112.9,-0.46
2016-12-02T17:57:35Z,-59.13946667,47.57453333,16.54,23.48,102.9,0.928
2016-12-02T18:02:35Z,-59.13946667,47.57453333,16.14,18.41,113.9,-0.561
2016-12-02T18:07:35Z,-59.13946667,47.57453333,17.56,19.79,111.0,0.476
2016-12-02T18:12:35Z,-59.13946667,47.57453333,13.76,17.53,106.3,0.423
2016-12-02T18:17:35Z,-59.13946667,47.57453333,17.62,21.71,110.4,0.855
2016-12-02T18:22:35Z,-59.13946667,47.57453333,15.39,18.19,112.9,
2016-12-02T18:27:35Z,-59.13946667,47.57453333,16.49,20.2,111.1,-0.506
2016-12-02T18:32:35Z,-59.13946667,47.57453333,16.76,18.45,110.2,
2016-12-02T18:37:35Z,-59.13946667,47.57453333,16.77,23.0,103.4,1.003
2016-12-02T18:42:35Z,-59.13946667,47.57453333,16.69,19.36,109.2,0.889
2016-12-02T18:47:35Z,-59.13946667,47.57453333,15.46,19.21,98.9,1.004
2016-12-02T18:52:35Z,-59.13946667,47.57453333,12.99,16.27,92.2,
2016-12-02T18:57:35Z,-59.13946667,47.57453333,12.41,16.06,101.1,0.092
2016-12-02T19:02:35Z,-59.13946667,47.57453333,15.12,18.78,99.6,1.001
2016-12-02T19:07:35Z,-59.13946667,47.57453333,14.19,16.74,105.8,0.75
2016-12-02T19:12:35Z,-59.13946667,47.57453333,12.0,14.89,108.9,-0.071
2016-12-02T19:17:35Z,-59.13946667,47.57453333,12.07,14.64,103.8,0.073
2016-12-02T19:22:35Z,-59.13946667,47.57453333,11.64,16.17,98.6,-1.102
2016-12-02T19:27:35Z,-59.13946667,47.57453333,13.23,17.14,106.8,-0.596
2016-12-02T19:32:35Z,-59.13946667,47.57453333,13.44,17.36,104.3,1.407
2016-12-02T19:37:35Z,-59.13946667,47.57453333,11.47,17.28,103.6,-0.691
2016-12-02T19:42:35Z,-59.13946667,47.57453333,12.12,15.06,110.7,0.458
2016-12-02T19:47:35Z,-59.13946667,47.57453333,12.13,14.83,108.1,-0.481
2016-12-02T19:52:35Z,-59.13946667,47.57453333,10.73,13.82,107.2,0.817
2016-12-02T19:57:35Z,-59.13946667,47.57453333,9.71,15.3,97.2,-0.576
2016-12-02T20:02:35Z,-59.13946667,47.57453333,12.57,16.15,100.0,0.479
2016-12-02T20:07:35Z,-59.13946667,47.57453333,12.15,14.89,105.0,-0.608
2016-12-02T20:12:35Z,-59.13946667,47.57453333,10.45,14.17,106.7,0.516
2016-12-02T20:17:35Z,-59.13946667,47.57453333,18.85,21.6,95.4,-0.438
2016-12-02T20:22:35Z,-59.13946667,47.57453333,12.46,16.06,100.3,
2016-12-02T20:27:35Z,-59.13946667,47.57453333,7.43,12.6,99.9,-1.061
2016-12-02T20:32:35Z,-59.13946667,47.57453333,9.91,14.4,98.1,-0.567
2016-12-02T20:37:35Z,-59.13946667,47.57453333,9.33,12.73,96.1,0.931
2016-12-02T20:42:35Z,-59.13946667,47.57453333,6.48,8.49,89.4,
2016-12-02T20:47:35Z,-59.13946667,47.57453333,10.99,13.74,104.9,-0.456
2016-12-02T20:52:35Z,-59.13946667,47.57453333,9.78,11.33,108.0,
2016-12-02T20:57:35Z,-59.13946667,47.57453333,9.37,12.79,97.7,
2016-12-02T21:02:35Z,-59.13946667,47.57453333,10.99,14.4,107.1,-0.391
2016-12-02T21:07:35Z,-59.13946667,47.57453333,9.37,11.49,102.2,0.254
2016-12-02T21:12:35Z,-59.13946667,47.57453333,11.21,14.42,96.6,-0.39
2016-12-02T21:17:35Z,-59.13946667,47.57453333,6.31,10.11,88.4,-0.538
2016-12-02T21:22:35Z,-59.13946667,47.57453333,8.9,12.3,90.5,0.767
2016-12-02T21:27:35Z,-59.13946667,47.57453333,7.45,13.0,85.3,-0.495
2016-12-02T21:32:35Z,-59.13946667,47.57453333,6.93,10.61,93.5,-0.73
2016-12-02T21:37:35Z,-59.13946667,47.57453333,7.64,10.01,98.0,-0.435
2016-12-02T21:42:35Z,-59.13946667,47.57453333,6.7,10.63,95.1,
2016-12-02T21:47:35Z,-59.13946667,47.57453333,8.47,10.56,82.6,0.532
2016-12-02T21:52:35Z,-59.13946667,47.57453333,6.94,9.51,89.3,0.076
2016-12-02T21:57:35Z,-59.13946667,47.57453333,8.19,11.74,99.6,1.021
2016-12-02T22:02:35Z,-59.13946667,47.57453333,8.85,12.32,85.6,0.724
2016-12-02T22:07:35Z,-59.13946667,47.57453333,9.52,13.28,83.0,-0.387
2016-12-02T22:12:35Z,-59.13946667,47.57453333,7.15,11.1,80.8,0.481
2016-12-02T22:17:35Z,-59.13946667,47.57453333,8.46,12.27,83.6,
2016-12-02T22:22:35Z,-59.13946667,47.57453333,6.96,8.79,88.3,0.809
2016-12-02T22:27:35Z,-59.13946667,47.57453333,6.72,10.3,87.7,0.829
2016-12-02T22:32:35Z,-59.13946667,47.57453333,7.53,13.06,82.5,1.419
2016-12-02T22:37:35Z,-59.13946667,47.57453333,8.48,10.94,92.2,0.494
2016-12-02T22:42:35Z,-59.13946667,47.57453333,7.69,12.07,99.1,-0.628
2016-12-02T22:47:35Z,-59.13946667,47.57453333,7.07,9.04,90.9,-0.494
2016-12-02T22:52:35Z,-59.13946667,47.57453333,8.13,10.28,88.6,1.04
2016-12-02T22:57:35Z,-59.13946667,47.57453333,5.95,9.7,99.9,-0.057
2016-12-02T23:02:35Z,-59.13946667,47.57453333,7.66,11.41,99.2,
2016-12-02T23:07:35Z,-59.13946667,47.57453333,7.37,9.62,91.8,0.538
2016-12-02T23:12:35Z,-59.13946667,47.57453333,7.03,9.66,84.0,0.835
2016-12-02T23:17:35Z,-59.13946667,47.57453333,10.21,12.98,102.4,
2016-12-02T23:22:35Z,-59.13946667,47.57453333,6.27,8.92,86.2,-0.489
2016-12-02T23:27:35Z,-59.13946667,47.57453333,6.85,10.56,76.1,-0.355
2016-12-02T23:32:35Z,-59.13946667,47.57453333,6.73,8.75,92.0,1.059
2016-12-02T23:37:35Z,-59.13946667,47.57453333,6.93,9.33,83.7,
2016-12-02T23:42:35Z,-59.13946667,47.57453333,6.25,8.55,100.0,-0.58
2016-12-02T23:47:35Z,-59.13946667,47.57453333,7.76,11.37,94.4,-0.653
2016-12-02T23:52:35Z,-59.13946667,47.57453333,7.27,11.51,92.3,0.517
2016-12-02T23:57:35Z,-59.13946667,47.57453333,6.85,10.32,83.9,
