timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-23T00:02:00Z,-59.13946667,47.57453333,4.69,7.29,254.0,
2016-12-23T00:07:00Z,-59.13946667,47.57453333,4.42,6.69,247.6,
2016-12-23T00:12:00Z,-59.13946667,47.57453333,5.1,7.0,241.5,
2016-12-23T00:17:00Z,-59.13946667,47.57453333,2.94,5.62,255.3,
2016-12-23T00:22:00Z,-59.13946667,47.57453333,4.25,6.8,234.3,
2016-12-23T00:27:00Z,-59.13946667,47.57453333,3.83,6.22,224.5,
2016-12-23T00:32:00Z,-59.13946667,47.57453333,3.16,5.66,217.4,
2016-12-23T00:37:00Z,-59.13946667,47.57453333,3.24,4.51,242.4,
2016-12-23T00:42:00Z,-59.13946667,47.57453333,3.37,5.38,233.8,
2016-12-23T00:47:00Z,-59.13946667,47.57453333,2.24,4.76,236.3,
2016-12-23T00:52:00Z,-59.13946667,47.57453333,2.43,4.47,228.1,
2016-12-23T00:57:00Z,-59.13946667,47.57453333,3.32,4.7,225.1,
2016-12-23T01:02:00Z,-59.13946667,47.57453333,3.32,5.44,237.9,
2016-12-23T01:07:00Z,-59.13946667,47.57453333,1.56,3.54,228.6,
2016-12-23T01:12:00Z,-59.13946667,47.57453333,2.3,3.56,246.5,
2016-12-23T01:17:00Z,-59.13946667,47.57453333,1.28,2.45,240.4,
2016-12-23T01:22:00Z,-59.13946667,47.57453333,2.2,3.19,217.0,
2016-12-23T01:27:00Z,-59.13946667,47.57453333,2.42,3.71,218.7,
2016-12-23T01:32:00Z,-59.13946667,47.57453333,2.76,3.67,242.1,
2016-12-23T01:37:00Z,-59.13946667,47.57453333,1.16,2.22,225.5,
2016-12-23T01:42:00Z,-59.13946667,47.57453333,3.0,4.26,265.0,
2016-12-23T01:47:00Z,-59.13946667,47.57453333,1.54,2.57,292.0,
2016-12-23T01:52:00Z,-59.13946667,47.57453333,0.96,1.17,321.7,
2016-12-23T01:57:00Z,-59.13946667,47.57453333,1.49,2.18,327.5,
2016-12-23T02:02:00Z,-59.13946667,47.57453333,1.32,1.92,313.1,
2016-12-23T02:07:00Z,-59.13946667,47.57453333,1.49,2.08,255.1,
2016-12-23T02:12:00Z,-59.13946667,47.57453333,1.2,1.56,257.0,
2016-12-23T02:17:00Z,-59.13946667,47.57453333,1.3,1.54,249.9,
2016-12-23T02:22:00Z,-59.13946667,47.57453333,0.77,1.28,288.9,
2016-12-23T02:27:00Z,-59.13946667,47.57453333,0.85,1.17,321.7,
2016-12-23T02:32:00Z,-59.13946667,47.57453333,0.52,0.78,309.3,
2016-12-23T02:37:00Z,-59.13946667,47.57453333,0.42,0.64,249.3,
2016-12-23T02:42:00Z,-59.13946667,47.57453333,0.91,1.07,109.2,
2016-12-23T02:47:00Z,-59.13946667,47.57453333,0.96,1.15,123.9,
2016-12-23T02:52:00Z,-59.13946667,47.57453333,0.91,1.03,106.8,
2016-12-23T02:57:00Z,-59.13946667,47.57453333,1.01,1.52,85.7,
2016-12-23T03:02:00Z,-59.13946667,47.57453333,2.31,2.57,103.4,
2016-12-23T03:07:00Z,-59.13946667,47.57453333,1.28,2.27,88.9,
2016-12-23T03:12:00Z,-59.13946667,47.57453333,1.22,1.96,96.3,
2016-12-23T03:17:00Z,-59.13946667,47.57453333,2.08,2.31,103.6,
2016-12-23T03:22:00Z,-59.13946667,47.57453333,1.23,2.18,85.6,
2016-12-23T03:27:00Z,-59.13946667,47.57453333,1.98,2.31,98.7,
2016-12-23T03:32:00Z,-59.13946667,47.57453333,2.17,2.64,93.6,
2016-12-23T03:37:00Z,-59.13946667,47.57453333,1.11,1.83,75.5,
2016-12-23T03:42:00Z,-59.13946667,47.57453333,1.79,2.33,53.5,
2016-12-23T03:47:00Z,-59.13946667,47.57453333,1.78,2.76,69.6,
2016-12-23T03:52:00Z,-59.13946667,47.57453333,1.97,2.94,66.6,
2016-12-23T03:57:00Z,-59.13946667,47.57453333,2.46,3.44,83.2,
2016-12-23T04:02:00Z,-59.13946667,47.57453333,2.4,3.32,94.9,
2016-12-23T04:07:00Z,-59.13946667,47.57453333,2.59,3.34,77.4,
2016-12-23T04:12:00Z,-59.13946667,47.57453333,2.61,4.92,72.0,
2016-12-23T04:17:00Z,-59.13946667,47.57453333,2.95,3.93,82.3,
2016-12-23T04:22:00Z,-59.13946667,47.57453333,2.87,4.18,95.6,
2016-12-23T04:27:00Z,-59.13946667,47.57453333,2.54,3.95,89.9,
2016-12-23T04:32:00Z,-59.13946667,47.57453333,2.58,4.2,73.8,
2016-12-23T04:37:00Z,-59.13946667,47.57453333,2.45,3.69,75.2,
2016-12-23T04:42:00Z,-59.13946667,47.57453333,3.14,5.21,84.4,
2016-12-23T04:47:00Z,-59.13946667,47.57453333,2.87,4.41,80.3,
2016-12-23T04:52:00Z,-59.13946667,47.57453333,1.96,3.01,93.9,
2016-12-23T04:57:00Z,-59.13946667,47.57453333,2.1,4.08,89.4,
2016-12-23T05:02:00Z,-59.13946667,47.57453333,3.25,5.02,75.6,
2016-12-23T05:07:00Z,-59.13946667,47.57453333,3.08,5.33,83.4,
2016-12-23T05:12:00Z,-59.13946667,47.57453333,3.73,6.2,70.6,
2016-12-23T05:17:00Z,-59.13946667,47.57453333,3.93,5.97,56.2,
2016-12-23T05:22:00Z,-59.13946667,47.57453333,3.21,5.77,54.2,
2016-12-23T05:27:00Z,-59.13946667,47.57453333,4.12,5.93,68.0,
2016-12-23T05:32:00Z,-59.13946667,47.57453333,4.84,6.92,66.4,
2016-12-23T05:37:00Z,-59.13946667,47.57453333,3.17,5.42,62.3,
2016-12-23T05:42:00Z,-59.13946667,47.57453333,4.84,8.32,56.6,
2016-12-23T05:47:00Z,-59.13946667,47.57453333,4.57,6.82,69.4,
2016-12-23T05:52:00Z,-59.13946667,47.57453333,4.18,6.24,51.6,
2016-12-23T05:57:00Z,-59.13946667,47.57453333,3.72,6.18,60.5,
2016-12-23T06:02:00Z,-59.13946667,47.57453333,4.56,7.29,81.1,
2016-12-23T06:07:00Z,-59.13946667,47.57453333,4.82,8.86,61.9,
2016-12-23T06:12:00Z,-59.13946667,47.57453333,4.27,6.45,56.2,
2016-12-23T06:17:00Z,-59.13946667,47.57453333,3.85,6.82,67.8,
2016-12-23T06:22:00Z,-59.13946667,47.57453333,4.21,6.53,69.4,
2016-12-23T06:27:00Z,-59.13946667,47.57453333,4.02,7.76,76.0,
2016-12-23T06:32:00Z,-59.13946667,47.57453333,5.28,8.88,77.0,
2016-12-23T06:37:00Z,-59.13946667,47.57453333,4.61,7.46,66.0,
2016-12-23T06:42:00Z,-59.13946667,47.57453333,4.84,7.76,81.5,
2016-12-23T06:47:00Z,-59.13946667,47.57453333,4.43,6.45,90.6,
2016-12-23T06:52:00Z,-59.13946667,47.57453333,6.01,8.49,87.6,
2016-12-23T06:57:00Z,-59.13946667,47.57453333,5.33,7.62,83.0,
2016-12-23T07:02:00Z,-59.13946667,47.57453333,5.79,8.32,70.2,
2016-12-23T07:07:00Z,-59.13946667,47.57453333,4.12,6.16,84.0,
2016-12-23T07:12:00Z,-59.13946667,47.57453333,4.31,6.53,68.9,
2016-12-23T07:17:00Z,-59.13946667,47.57453333,4.17,6.63,79.0,
2016-12-23T07:22:00Z,-59.13946667,47.57453333,5.4,8.65,76.4,
2016-12-23T07:27:00Z,-59.13946667,47.57453333,6.65,9.29,73.2,
2016-12-23T07:32:00Z,-59.13946667,47.57453333,4.51,9.23,77.0,
2016-12-23T07:37:00Z,-59.13946667,47.57453333,5.97,8.44,73.4,
2016-12-23T07:42:00Z,-59.13946667,47.57453333,5.85,8.67,60.5,
2016-12-23T07:47:00Z,-59.13946667,47.57453333,7.46,10.4,74.2,
2016-12-23T07:52:00Z,-59.13946667,47.57453333,6.49,9.54,81.0,
2016-12-23T07:57:00Z,-59.13946667,47.57453333,5.46,10.4,69.6,
2016-12-23T08:02:00Z,-59.13946667,47.57453333,6.51,10.32,65.0,
2016-12-23T08:07:00Z,-59.13946667,47.57453333,8.12,11.86,57.4,
2016-12-23T08:12:00Z,-59.13946667,47.57453333,5.81,10.15,64.3,
2016-12-23T08:17:00Z,-59.13946667,47.57453333,4.66,8.75,73.9,
2016-12-23T08:22:00Z,-59.13946667,47.57453333,6.37,10.71,61.5,
2016-12-23T08:27:00Z,-59.13946667,47.57453333,7.46,12.32,63.9,
2016-12-23T08:32:00Z,-59.13946667,47.57453333,5.3,10.19,71.6,
2016-12-23T08:37:00Z,-59.13946667,47.57453333,6.11,10.61,70.8,
2016-12-23T08:42:00Z,-59.13946667,47.57453333,6.35,10.92,64.0,
2016-12-23T08:47:00Z,-59.13946667,47.57453333,8.43,13.3,75.9,
2016-12-23T08:52:00Z,-59.13946667,47.57453333,7.67,12.36,63.2,
2016-12-23T08:57:00Z,-59.13946667,47.57453333,6.47,13.8,71.4,
2016-12-23T09:02:00Z,-59.13946667,47.57453333,7.07,11.41,81.2,
2016-12-23T09:07:00Z,-59.13946667,47.57453333,6.65,9.84,79.2,
2016-12-23T09:12:00Z,-59.13946667,47.57453333,9.12,11.94,85.3,
2016-12-23T09:17:00Z,-59.13946667,47.57453333,7.19,10.77,83.5,
2016-12-23T09:22:00Z,-59.13946667,47.57453333,6.81,11.31,60.3,
2016-12-23T09:27:00Z,-59.13946667,47.57453333,7.08,14.35,67.5,
2016-12-23T09:32:00Z,-59.13946667,47.57453333,8.71,13.2,79.4,
2016-12-23T09:37:00Z,-59.13946667,47.57453333,8.89,13.49,74.7,
2016-12-23T09:42:00Z,-59.13946667,47.57453333,9.46,12.77,76.1,
2016-12-23T09:47:00Z,-59.13946667,47.57453333,12.54,17.11,63.1,
2016-12-23T09:52:00Z,-59.13946667,47.57453333,8.56,15.57,75.3,
2016-12-23T09:57:00Z,-59.13946667,47.57453333,9.82,14.97,60.4,
2016-12-23T10:02:00Z,-59.13946667,47.57453333,8.6,13.68,71.0,
2016-12-23T10:07:00Z,-59.13946667,47.57453333,7.9,12.83,87.9,
2016-12-23T10:12:00Z,-59.13946667,47.57453333,6.6,10.48,75.2,
2016-12-23T10:17:00Z,-59.13946667,47.57453333,8.85,15.78,70.4,
2016-12-23T10:22:00Z,-59.13946667,47.57453333,7.85,11.68,71.6,
2016-12-23T10:27:00Z,-59.13946667,47.57453333,6.9,12.85,79.5,
2016-12-23T10:32:00Z,-59.13946667,47.57453333,8.05,14.05,70.2,
2016-12-23T10:37:00Z,-59.13946667,47.57453333,7.08,11.6,64.7,
2016-12-23T10:42:00Z,-59.13946667,47.57453333,8.48,13.63,62.6,
2016-12-23T10:47:00Z,-59.13946667,47.57453333,9.42,13.78,55.5,
2016-12-23T10:52:00Z,-59.13946667,47.57453333,5.69,10.56,74.6,
2016-12-23T10:57:00Z,-59.13946667,47.57453333,9.66,14.89,47.5,
2016-12-23T11:02:00Z,-59.13946667,47.57453333,9.06,15.94,47.3,
2016-12-23T11:07:00Z,-59.13946667,47.57453333,8.96,12.6,50.6,
2016-12-23T11:12:00Z,-59.13946667,47.57453333,9.64,15.08,47.5,
2016-12-23T11:17:00Z,-59.13946667,47.57453333,8.39,12.89,40.2,
2016-12-23T11:22:00Z,-59.13946667,47.57453333,10.76,15.2,46.1,
2016-12-23T11:27:00Z,-59.13946667,47.57453333,8.75,14.4,58.6,
2016-12-23T11:32:00Z,-59.13946667,47.57453333,9.94,13.61,45.2,
2016-12-23T11:37:00Z,-59.13946667,47.57453333,11.45,14.36,41.4,
2016-12-23T11:42:00Z,-59.13946667,47.57453333,14.77,19.75,40.9,
2016-12-23T11:47:00Z,-59.13946667,47.57453333,10.91,15.78,43.0,
2016-12-23T11:52:00Z,-59.13946667,47.57453333,8.43,14.07,51.0,
2016-12-23T11:57:00Z,-59.13946667,47.57453333,11.92,15.28,41.3,
2016-12-23T12:02:00Z,-59.13946667,47.57453333,12.49,16.54,41.6,
2016-12-23T12:07:00Z,-59.13946667,47.57453333,9.24,13.16,48.8,
2016-12-23T12:12:00Z,-59.13946667,47.57453333,12.35,15.14,36.6,
2016-12-23T12:17:00Z,-59.13946667,47.57453333,10.65,13.84,40.9,
2016-12-23T12:22:00Z,-59.13946667,47.57453333,9.39,12.77,43.2,
2016-12-23T12:27:00Z,-59.13946667,47.57453333,6.4,11.92,65.2,
2016-12-23T12:32:00Z,-59.13946667,47.57453333,6.69,11.12,66.4,
2016-12-23T12:37:00Z,-59.13946667,47.57453333,8.72,16.87,51.4,
2016-12-23T12:42:00Z,-59.13946667,47.57453333,15.39,17.96,34.6,
2016-12-23T12:47:00Z,-59.13946667,47.57453333,11.65,16.06,42.1,
2016-12-23T12:52:00Z,-59.13946667,47.57453333,8.74,13.08,64.4,
2016-12-23T12:57:00Z,-59.13946667,47.57453333,7.19,11.39,49.3,
2016-12-23T13:02:00Z,-59.13946667,47.57453333,10.21,13.28,42.7,
2016-12-23T13:07:00Z,-59.13946667,47.57453333,13.34,17.34,34.7,
2016-12-23T13:12:00Z,-59.13946667,47.57453333,13.93,18.39,34.9,
2016-12-23T13:17:00Z,-59.13946667,47.57453333,12.99,17.44,42.7,
2016-12-23T13:22:00Z,-59.13946667,47.57453333,12.17,16.83,45.7,
2016-12-23T13:27:00Z,-59.13946667,47.57453333,12.31,17.07,42.4,
2016-12-23T13:32:00Z,-59.13946667,47.57453333,10.06,14.79,46.3,
2016-12-23T13:37:00Z,-59.13946667,47.57453333,11.21,14.99,43.4,
2016-12-23T13:42:00Z,-59.13946667,47.57453333,12.15,16.21,46.2,
2016-12-23T13:47:00Z,-59.13946667,47.57453333,12.12,15.22,46.2,
2016-12-23T13:52:00Z,-59.13946667,47.57453333,12.62,17.44,37.8,
2016-12-23T13:57:00Z,-59.13946667,47.57453333,10.63,15.1,48.1,
2016-12-23T14:02:00Z,-59.13946667,47.57453333,14.68,19.63,35.2,
2016-12-23T14:07:00Z,-59.13946667,47.57453333,8.79,14.0,45.1,
2016-12-23T14:12:00Z,-59.13946667,47.57453333,10.09,12.38,34.4,
2016-12-23T14:17:00Z,-59.13946667,47.57453333,10.39,13.12,34.3,
2016-12-23T14:22:00Z,-59.13946667,47.57453333,12.68,16.37,35.6,
2016-12-23T14:27:00Z,-59.13946667,47.57453333,11.76,14.56,34.4,
2016-12-23T14:32:00Z,-59.13946667,47.57453333,11.94,16.39,7.3,
2016-12-23T14:37:00Z,-59.13946667,47.57453333,8.47,15.59,7.2,
2016-12-23T14:42:00Z,-59.13946667,47.57453333,8.0,10.05,31.7,
2016-12-23T14:47:00Z,-59.13946667,47.57453333,9.01,12.29,10.3,
2016-12-23T14:52:00Z,-59.13946667,47.57453333,6.47,8.51,22.2,
2016-12-23T14:57:00Z,-59.13946667,47.57453333,7.38,9.43,3.5,
2016-12-23T15:02:00Z,-59.13946667,47.57453333,8.67,11.12,356.3,
2016-12-23T15:07:00Z,-59.13946667,47.57453333,10.67,13.12,17.2,
2016-12-23T15:12:00Z,-59.13946667,47.57453333,10.95,14.48,8.0,
2016-12-23T15:17:00Z,-59.13946667,47.57453333,9.0,11.76,6.9,
2016-12-23T15:22:00Z,-59.13946667,47.57453333,9.88,14.05,358.3,
2016-12-23T15:27:00Z,-59.13946667,47.57453333,9.53,13.39,358.9,
2016-12-23T15:32:00Z,-59.13946667,47.57453333,10.26,13.74,3.4,
2016-12-23T15:37:00Z,-59.13946667,47.57453333,10.89,14.35,5.9,
2016-12-23T15:42:00Z,-59.13946667,47.57453333,12.13,16.52,6.0,
2016-12-23T15:47:00Z,-59.13946667,47.57453333,13.56,16.25,12.1,
2016-12-23T15:52:00Z,-59.13946667,47.57453333,9.19,15.4,359.0,
2016-12-23T15:57:00Z,-59.13946667,47.57453333,10.85,13.24,2.7,
2016-12-23T16:02:00Z,-59.13946667,47.57453333,10.0,12.67,0.7,
2016-12-23T16:07:00Z,-59.13946667,47.57453333,15.51,19.36,359.8,
2016-12-23T16:12:00Z,-59.13946667,47.57453333,16.72,24.18,7.5,
2016-12-23T16:17:00Z,-59.13946667,47.57453333,13.27,16.46,3.4,
2016-12-23T16:22:00Z,-59.13946667,47.57453333,9.86,13.12,6.3,
2016-12-23T16:27:00Z,-59.13946667,47.57453333,10.7,13.32,356.7,
2016-12-23T16:32:00Z,-59.13946667,47.57453333,8.32,11.06,1.0,
2016-12-23T16:37:00Z,-59.13946667,47.57453333,10.2,12.95,2.0,
2016-12-23T16:42:00Z,-59.13946667,47.57453333,9.65,11.8,3.2,
2016-12-23T16:47:00Z,-59.13946667,47.57453333,11.21,13.26,8.6,
2016-12-23T16:52:00Z,-59.13946667,47.57453333,11.63,14.4,0.5,
2016-12-23T16:57:00Z,-59.13946667,47.57453333,9.37,11.0,7.1,
2016-12-23T17:02:00Z,-59.13946667,47.57453333,8.56,9.95,4.5,
2016-12-23T17:07:00Z,-59.13946667,47.57453333,5.69,8.79,343.3,
2016-12-23T17:12:00Z,-59.13946667,47.57453333,5.04,7.39,333.2,
2016-12-23T17:17:00Z,-59.13946667,47.57453333,9.05,12.13,347.2,
2016-12-23T17:22:00Z,-59.13946667,47.57453333,5.25,9.6,353.4,
2016-12-23T17:27:00Z,-59.13946667,47.57453333,10.19,12.52,0.8,
2016-12-23T17:32:00Z,-59.13946667,47.57453333,6.96,10.38,346.8,
2016-12-23T17:37:00Z,-59.13946667,47.57453333,5.62,9.87,336.8,
2016-12-23T17:42:00Z,-59.13946667,47.57453333,6.33,8.22,339.5,
2016-12-23T17:47:00Z,-59.13946667,47.57453333,6.91,10.87,326.4,
2016-12-23T17:52:00Z,-59.13946667,47.57453333,6.69,10.32,352.3,
2016-12-23T17:57:00Z,-59.13946667,47.57453333,6.73,11.27,353.4,
2016-12-23T18:02:00Z,-59.13946667,47.57453333,7.43,11.6,348.3,
2016-12-23T18:07:00Z,-59.13946667,47.57453333,6.56,10.46,337.2,
2016-12-23T18:12:00Z,-59.13946667,47.57453333,7.99,10.28,340.2,
2016-12-23T18:17:00Z,-59.13946667,47.57453333,7.06,9.0,342.8,
2016-12-23T18:22:00Z,-59.13946667,47.57453333,5.54,7.76,338.4,
2016-12-23T18:27:00Z,-59.13946667,47.57453333,4.82,6.63,3.2,
2016-12-23T18:32:00Z,-59.13946667,47.57453333,4.3,5.56,332.2,
2016-12-23T18:37:00Z,-59.13946667,47.57453333,2.54,3.93,330.6,
2016-12-23T18:42:00Z,-59.13946667,47.57453333,5.88,7.6,303.5,
2016-12-23T18:47:00Z,-59.13946667,47.57453333,5.61,10.28,319.0,
2016-12-23T18:52:00Z,-59.13946667,47.57453333,5.92,11.59,309.7,
2016-12-23T18:57:00Z,-59.13946667,47.57453333,5.6,8.2,324.5,
2016-12-23T19:02:00Z,-59.13946667,47.57453333,6.65,13.43,313.7,
2016-12-23T19:07:00Z,-59.13946667,47.57453333,8.05,13.9,321.4,
2016-12-23T19:12:00Z,-59.13946667,47.57453333,6.86,11.86,331.2,
2016-12-23T19:17:00Z,-59.13946667,47.57453333,8.91,13.14,340.6,
2016-12-23T19:22:00Z,-59.13946667,47.57453333,6.7,10.73,328.0,
2016-12-23T19:27:00Z,-59.13946667,47.57453333,7.84,11.84,336.8,
2016-12-23T19:32:00Z,-59.13946667,47.57453333,5.23,9.47,327.7,
2016-12-23T19:37:00Z,-59.13946667,47.57453333,6.31,8.67,316.8,
2016-12-23T19:42:00Z,-59.13946667,47.57453333,3.58,7.13,320.8,
2016-12-23T19:47:00Z,-59.13946667,47.57453333,4.27,6.73,318.0,
2016-12-23T19:52:00Z,-59.13946667,47.57453333,5.51,8.48,330.7,
2016-12-23T19:57:00Z,-59.13946667,47.57453333,4.41,6.69,344.7,
2016-12-23T20:02:00Z,-59.13946667,47.57453333,3.03,4.16,4.2,
2016-12-23T20:07:00Z,-59.13946667,47.57453333,4.66,7.31,349.0,
2016-12-23T20:12:00Z,-59.13946667,47.57453333,4.37,6.3,310.4,
2016-12-23T20:17:00Z,-59.13946667,47.57453333,3.36,6.06,319.5,
2016-12-23T20:22:00Z,-59.13946667,47.57453333,4.69,7.35,327.2,
2016-12-23T20:27:00Z,-59.13946667,47.57453333,3.55,5.38,310.8,
2016-12-23T20:32:00Z,-59.13946667,47.57453333,5.38,7.19,310.1,
2016-12-23T20:37:00Z,-59.13946667,47.57453333,3.02,4.9,294.8,
2016-12-23T20:42:00Z,-59.13946667,47.57453333,4.37,6.59,292.6,
2016-12-23T20:47:00Z,-59.13946667,47.57453333,4.27,5.44,304.7,
2016-12-23T20:52:00Z,-59.13946667,47.57453333,5.0,7.64,302.7,
2016-12-23T20:57:00Z,-59.13946667,47.57453333,4.35,6.26,309.8,
2016-12-23T21:02:00Z,-59.13946667,47.57453333,3.99,6.18,302.1,
2016-12-23T21:07:00Z,-59.13946667,47.57453333,5.21,7.83,307.4,
2016-12-23T21:12:00Z,-59.13946667,47.57453333,5.11,9.68,320.2,
2016-12-23T21:17:00Z,-59.13946667,47.57453333,6.52,9.19,344.3,
2016-12-23T21:22:00Z,-59.13946667,47.57453333,5.45,9.12,327.3,
2016-12-23T21:27:00Z,-59.13946667,47.57453333,5.7,8.13,336.8,
2016-12-23T21:32:00Z,-59.13946667,47.57453333,6.17,9.39,340.3,
2016-12-23T21:37:00Z,-59.13946667,47.57453333,4.43,7.25,334.9,
2016-12-23T21:42:00Z,-59.13946667,47.57453333,6.44,9.12,329.1,
2016-12-23T21:47:00Z,-59.13946667,47.57453333,5.12,8.18,313.7,
2016-12-23T21:52:00Z,-59.13946667,47.57453333,3.78,5.46,307.8,
2016-12-23T21:57:00Z,-59.13946667,47.57453333,2.79,4.14,301.9,
2016-12-23T22:02:00Z,-59.13946667,47.57453333,4.67,6.14,303.5,
2016-12-23T22:07:00Z,-59.13946667,47.57453333,4.94,8.24,306.0,
2016-12-23T22:12:00Z,-59.13946667,47.57453333,5.04,7.46,317.7,
2016-12-23T22:17:00Z,-59.13946667,47.57453333,2.45,3.38,321.1,
2016-12-23T22:22:00Z,-59.13946667,47.57453333,3.91,5.21,315.3,
2016-12-23T22:27:00Z,-59.13946667,47.57453333,3.96,5.56,321.3,
2016-12-23T22:32:00Z,-59.13946667,47.57453333,4.11,6.45,312.6,
2016-12-23T22:37:00Z,-59.13946667,47.57453333,5.51,6.94,316.0,
2016-12-23T22:42:00Z,-59.13946667,47.57453333,2.38,4.12,301.0,
2016-12-23T22:47:00Z,-59.13946667,47.57453333,4.01,5.0,291.8,
2016-12-23T22:52:00Z,-59.13946667,47.57453333,2.89,4.9,302.3,
2016-12-23T22:57:00Z,-59.13946667,47.57453333,2.75,4.04,303.6,
2016-12-23T23:02:00Z,-59.13946667,47.57453333,3.06,4.16,296.8,
2016-12-23T23:07:00Z,-59.13946667,47.57453333,2.44,3.46,295.3,
2016-12-23T23:12:00Z,-59.13946667,47.57453333,2.21,3.75,311.7,
2016-12-23T23:17:00Z,-59.13946667,47.57453333,2.2,2.92,289.1,
2016-12-23T23:22:00Z,-59.13946667,47.57453333,2.13,2.88,303.7,
2016-12-23T23:27:00Z,-59.13946667,47.57453333,1.55,2.14,291.0,
2016-12-23T23:32:00Z,-59.13946667,47.57453333,2.02,2.99,299.4,
2016-12-23T23:37:00Z,-59.13946667,47.57453333,2.17,2.74,297.8,
2016-12-23T23:42:00Z,-59.13946667,47.57453333,2.1,2.88,309.2,
2016-12-23T23:47:00Z,-59.13946667,47.57453333,2.11,2.82,303.3,
2016-12-23T23:52:00Z,-59.13946667,47.57453333,2.61,3.15,301.2,
2016-12-23T23:57:00Z,-59.13946667,47.57453333,2.73,3.23,310.2,
