timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-28T00:02:00Z,-59.13946667,47.57453333,13.96,24.24,299.7,
2016-12-28T00:07:00Z,-59.13946667,47.57453333,11.59,17.09,291.9,
2016-12-28T00:12:00Z,-59.13946667,47.57453333,8.67,12.71,282.8,
2016-12-28T00:17:00Z,-59.13946667,47.57453333,10.13,14.68,290.3,
2016-12-28T00:22:00Z,-59.13946667,47.57453333,14.82,19.46,311.6,
2016-12-28T00:27:00Z,-59.13946667,47.57453333,12.52,20.53,289.3,
2016-12-28T00:32:00Z,-59.13946667,47.57453333,14.67,20.35,307.1,
2016-12-28T00:37:00Z,-59.13946667,47.57453333,12.66,19.32,290.0,
2016-12-28T00:42:00Z,-59.13946667,47.57453333,9.89,14.11,290.4,
2016-12-28T00:47:00Z,-59.13946667,47.57453333,8.71,11.88,284.2,
2016-12-28T00:52:00Z,-59.13946667,47.57453333,10.66,15.8,279.9,
2016-12-28T00:57:00Z,-59.13946667,47.57453333,10.62,13.72,287.7,
2016-12-28T01:02:00Z,-59.13946667,47.57453333,13.56,20.66,303.6,
2016-12-28T01:07:00Z,-59.13946667,47.57453333,10.14,17.75,312.2,
2016-12-28T01:12:00Z,-59.13946667,47.57453333,15.04,24.92,311.4,
2016-12-28T01:17:00Z,-59.13946667,47.57453333,11.83,18.78,309.7,
2016-12-28T01:22:00Z,-59.13946667,47.57453333,8.59,14.38,298.6,
2016-12-28T01:27:00Z,-59.13946667,47.57453333,11.71,17.42,279.7,
2016-12-28T01:32:00Z,-59.13946667,47.57453333,10.71,17.9,281.1,
2016-12-28T01:37:00Z,-59.13946667,47.57453333,9.5,18.72,293.7,
2016-12-28T01:42:00Z,-59.13946667,47.57453333,11.55,17.92,301.3,
2016-12-28T01:47:00Z,-59.13946667,47.57453333,9.35,15.69,331.9,
2016-12-28T01:52:00Z,-59.13946667,47.57453333,9.79,14.21,329.7,
2016-12-28T01:57:00Z,-59.13946667,47.57453333,10.91,17.22,304.2,
2016-12-28T02:02:00Z,-59.13946667,47.57453333,12.7,17.46,297.4,
2016-12-28T02:07:00Z,-59.13946667,47.57453333,10.51,14.56,311.5,
2016-12-28T02:12:00Z,-59.13946667,47.57453333,16.78,22.41,318.3,
2016-12-28T02:17:00Z,-59.13946667,47.57453333,13.59,22.94,309.8,
2016-12-28T02:22:00Z,-59.13946667,47.57453333,14.83,21.93,301.3,
2016-12-28T02:27:00Z,-59.13946667,47.57453333,10.71,14.23,305.9,
2016-12-28T02:32:00Z,-59.13946667,47.57453333,9.23,14.83,301.2,
2016-12-28T02:37:00Z,-59.13946667,47.57453333,15.58,20.08,309.2,
2016-12-28T02:42:00Z,-59.13946667,47.57453333,14.14,17.73,318.0,
2016-12-28T02:47:00Z,-59.13946667,47.57453333,11.59,17.84,300.6,
2016-12-28T02:52:00Z,-59.13946667,47.57453333,12.89,16.58,314.5,
2016-12-28T02:57:00Z,-59.13946667,47.57453333,11.38,16.17,311.3,
2016-12-28T03:02:00Z,-59.13946667,47.57453333,13.05,18.91,302.8,
2016-12-28T03:07:00Z,-59.13946667,47.57453333,13.53,20.41,308.6,
2016-12-28T03:12:00Z,-59.13946667,47.57453333,9.24,16.64,310.9,
2016-12-28T03:17:00Z,-59.13946667,47.57453333,6.28,10.5,315.9,
2016-12-28T03:22:00Z,-59.13946667,47.57453333,10.5,18.02,303.3,
2016-12-28T03:27:00Z,-59.13946667,47.57453333,6.79,13.59,301.8,
2016-12-28T03:32:00Z,-59.13946667,47.57453333,11.99,16.46,304.5,
2016-12-28T03:37:00Z,-59.13946667,47.57453333,13.79,18.7,325.7,
2016-12-28T03:42:00Z,-59.13946667,47.57453333,9.43,16.02,316.1,
2016-12-28T03:47:00Z,-59.13946667,47.57453333,13.17,22.08,320.3,
2016-12-28T03:52:00Z,-59.13946667,47.57453333,8.07,16.31,319.9,
2016-12-28T03:57:00Z,-59.13946667,47.57453333,11.51,15.88,310.6,
2016-12-28T04:02:00Z,-59.13946667,47.57453333,5.29,10.19,308.2,
2016-12-28T04:07:00Z,-59.13946667,47.57453333,8.99,14.85,321.7,
2016-12-28T04:12:00Z,-59.13946667,47.57453333,9.67,15.06,318.5,
2016-12-28T04:17:00Z,-59.13946667,47.57453333,12.23,18.02,300.0,
2016-12-28T04:22:00Z,-59.13946667,47.57453333,12.52,16.72,322.0,
2016-12-28T04:27:00Z,-59.13946667,47.57453333,9.59,16.11,304.6,
2016-12-28T04:32:00Z,-59.13946667,47.57453333,12.04,16.25,307.5,
2016-12-28T04:37:00Z,-59.13946667,47.57453333,8.99,13.45,330.9,
2016-12-28T04:42:00Z,-59.13946667,47.57453333,9.02,14.02,335.8,
2016-12-28T04:47:00Z,-59.13946667,47.57453333,9.88,14.42,322.3,
2016-12-28T04:52:00Z,-59.13946667,47.57453333,5.3,10.48,328.6,
2016-12-28T04:57:00Z,-59.13946667,47.57453333,5.95,10.98,301.3,
2016-12-28T05:02:00Z,-59.13946667,47.57453333,9.57,12.34,299.8,
2016-12-28T05:07:00Z,-59.13946667,47.57453333,10.67,14.02,298.5,
2016-12-28T05:12:00Z,-59.13946667,47.57453333,10.14,13.63,304.3,
2016-12-28T05:17:00Z,-59.13946667,47.57453333,8.79,11.94,287.7,
2016-12-28T05:22:00Z,-59.13946667,47.57453333,7.35,11.55,320.9,
2016-12-28T05:27:00Z,-59.13946667,47.57453333,6.35,9.06,284.5,
2016-12-28T05:32:00Z,-59.13946667,47.57453333,7.52,11.99,289.6,
2016-12-28T05:37:00Z,-59.13946667,47.57453333,10.44,14.97,296.5,
2016-12-28T05:42:00Z,-59.13946667,47.57453333,7.84,12.13,320.2,
2016-12-28T05:47:00Z,-59.13946667,47.57453333,5.51,8.36,304.6,
2016-12-28T05:52:00Z,-59.13946667,47.57453333,4.89,6.53,309.3,
2016-12-28T05:57:00Z,-59.13946667,47.57453333,5.03,9.29,306.1,
2016-12-28T06:02:00Z,-59.13946667,47.57453333,5.7,8.14,306.7,
2016-12-28T06:07:00Z,-59.13946667,47.57453333,5.15,7.78,308.5,
2016-12-28T06:12:00Z,-59.13946667,47.57453333,6.57,9.87,301.8,
2016-12-28T06:17:00Z,-59.13946667,47.57453333,7.22,9.78,296.2,
2016-12-28T06:22:00Z,-59.13946667,47.57453333,7.2,9.52,303.7,
2016-12-28T06:27:00Z,-59.13946667,47.57453333,6.37,9.35,298.5,
2016-12-28T06:32:00Z,-59.13946667,47.57453333,7.52,11.47,293.4,
2016-12-28T06:37:00Z,-59.13946667,47.57453333,6.21,8.86,305.4,
2016-12-28T06:42:00Z,-59.13946667,47.57453333,6.16,9.91,285.7,
2016-12-28T06:47:00Z,-59.13946667,47.57453333,4.33,5.85,289.8,
2016-12-28T06:52:00Z,-59.13946667,47.57453333,6.97,11.66,304.2,
2016-12-28T06:57:00Z,-59.13946667,47.57453333,4.14,8.32,305.9,
2016-12-28T07:02:00Z,-59.13946667,47.57453333,7.42,11.92,297.1,
2016-12-28T07:07:00Z,-59.13946667,47.57453333,6.05,12.07,289.4,
2016-12-28T07:12:00Z,-59.13946667,47.57453333,6.65,9.25,298.0,
2016-12-28T07:17:00Z,-59.13946667,47.57453333,6.37,8.51,305.4,
2016-12-28T07:22:00Z,-59.13946667,47.57453333,4.67,7.64,301.0,
2016-12-28T07:27:00Z,-59.13946667,47.57453333,7.26,13.06,317.8,
2016-12-28T07:32:00Z,-59.13946667,47.57453333,7.01,12.21,295.4,
2016-12-28T07:37:00Z,-59.13946667,47.57453333,3.1,8.49,299.1,
2016-12-28T07:42:00Z,-59.13946667,47.57453333,3.35,4.04,326.7,
2016-12-28T07:47:00Z,-59.13946667,47.57453333,2.48,3.87,330.4,
2016-12-28T07:52:00Z,-59.13946667,47.57453333,4.2,5.73,323.6,
2016-12-28T07:57:00Z,-59.13946667,47.57453333,2.66,4.59,285.9,
2016-12-28T08:02:00Z,-59.13946667,47.57453333,2.79,4.14,299.3,
2016-12-28T08:07:00Z,-59.13946667,47.57453333,2.96,4.41,316.9,
2016-12-28T08:12:00Z,-59.13946667,47.57453333,4.59,6.88,341.6,
2016-12-28T08:17:00Z,-59.13946667,47.57453333,8.75,12.29,334.3,
2016-12-28T08:22:00Z,-59.13946667,47.57453333,8.22,10.85,318.4,
2016-12-28T08:27:00Z,-59.13946667,47.57453333,7.08,8.81,334.1,
2016-12-28T08:32:00Z,-59.13946667,47.57453333,4.2,8.22,319.6,
2016-12-28T08:37:00Z,-59.13946667,47.57453333,3.93,6.03,323.9,
2016-12-28T08:42:00Z,-59.13946667,47.57453333,6.06,8.07,329.5,
2016-12-28T08:47:00Z,-59.13946667,47.57453333,4.26,5.91,329.3,
2016-12-28T08:52:00Z,-59.13946667,47.57453333,3.45,5.87,322.8,
2016-12-28T08:57:00Z,-59.13946667,47.57453333,9.33,13.55,352.5,
2016-12-28T09:02:00Z,-59.13946667,47.57453333,7.31,10.52,356.3,
2016-12-28T09:07:00Z,-59.13946667,47.57453333,7.45,10.07,348.8,
2016-12-28T09:12:00Z,-59.13946667,47.57453333,7.91,12.3,3.7,
2016-12-28T09:17:00Z,-59.13946667,47.57453333,6.07,11.35,0.2,
2016-12-28T09:22:00Z,-59.13946667,47.57453333,5.51,7.02,354.2,
2016-12-28T09:27:00Z,-59.13946667,47.57453333,4.81,6.76,330.0,
2016-12-28T09:32:00Z,-59.13946667,47.57453333,4.1,5.54,345.8,
2016-12-28T09:37:00Z,-59.13946667,47.57453333,8.63,10.17,3.2,
2016-12-28T09:42:00Z,-59.13946667,47.57453333,7.77,10.11,337.3,
2016-12-28T09:47:00Z,-59.13946667,47.57453333,8.39,10.42,5.1,
2016-12-28T09:52:00Z,-59.13946667,47.57453333,7.12,10.89,2.1,
2016-12-28T09:57:00Z,-59.13946667,47.57453333,7.53,11.72,348.9,
2016-12-28T10:02:00Z,-59.13946667,47.57453333,3.54,5.71,345.4,
2016-12-28T10:07:00Z,-59.13946667,47.57453333,3.74,5.93,16.2,
2016-12-28T10:12:00Z,-59.13946667,47.57453333,4.14,7.52,349.3,
2016-12-28T10:17:00Z,-59.13946667,47.57453333,5.53,7.64,352.2,
2016-12-28T10:22:00Z,-59.13946667,47.57453333,6.89,9.04,2.4,
2016-12-28T10:27:00Z,-59.13946667,47.57453333,3.5,7.72,333.8,
2016-12-28T10:32:00Z,-59.13946667,47.57453333,5.4,8.26,346.0,
2016-12-28T10:37:00Z,-59.13946667,47.57453333,4.28,6.71,348.0,
2016-12-28T10:42:00Z,-59.13946667,47.57453333,3.99,6.45,354.6,
2016-12-28T10:47:00Z,-59.13946667,47.57453333,5.87,7.48,2.1,
2016-12-28T10:52:00Z,-59.13946667,47.57453333,5.85,7.62,3.0,
2016-12-28T10:57:00Z,-59.13946667,47.57453333,5.75,7.7,5.6,
2016-12-28T11:02:00Z,-59.13946667,47.57453333,4.94,6.28,359.1,
2016-12-28T11:07:00Z,-59.13946667,47.57453333,3.76,5.21,357.4,
2016-12-28T11:12:00Z,-59.13946667,47.57453333,5.7,7.25,3.1,
2016-12-28T11:17:00Z,-59.13946667,47.57453333,3.72,5.77,346.7,
2016-12-28T11:22:00Z,-59.13946667,47.57453333,2.7,3.95,8.9,
2016-12-28T11:27:00Z,-59.13946667,47.57453333,2.5,3.73,15.6,
2016-12-28T11:32:00Z,-59.13946667,47.57453333,4.01,6.05,358.1,
2016-12-28T11:37:00Z,-59.13946667,47.57453333,3.69,6.41,318.4,
2016-12-28T11:42:00Z,-59.13946667,47.57453333,4.48,6.65,351.2,
2016-12-28T11:47:00Z,-59.13946667,47.57453333,4.14,6.05,328.0,
2016-12-28T11:52:00Z,-59.13946667,47.57453333,3.78,8.94,293.0,
2016-12-28T11:57:00Z,-59.13946667,47.57453333,3.57,5.0,315.0,
2016-12-28T12:02:00Z,-59.13946667,47.57453333,4.7,6.57,303.0,
2016-12-28T12:07:00Z,-59.13946667,47.57453333,3.84,6.12,317.9,
2016-12-28T12:12:00Z,-59.13946667,47.57453333,3.08,4.61,313.9,
2016-12-28T12:17:00Z,-59.13946667,47.57453333,3.25,4.76,281.8,
2016-12-28T12:22:00Z,-59.13946667,47.57453333,2.42,2.95,294.4,
2016-12-28T12:27:00Z,-59.13946667,47.57453333,3.23,5.21,290.4,
2016-12-28T12:32:00Z,-59.13946667,47.57453333,2.35,4.37,312.2,
2016-12-28T12:37:00Z,-59.13946667,47.57453333,3.32,4.53,289.8,
2016-12-28T12:42:00Z,-59.13946667,47.57453333,4.2,5.5,289.7,
2016-12-28T12:47:00Z,-59.13946667,47.57453333,3.22,5.0,301.7,
2016-12-28T12:52:00Z,-59.13946667,47.57453333,4.54,5.79,284.3,
2016-12-28T12:57:00Z,-59.13946667,47.57453333,5.15,6.76,287.9,
2016-12-28T13:02:00Z,-59.13946667,47.57453333,3.42,5.11,306.0,
2016-12-28T13:07:00Z,-59.13946667,47.57453333,4.23,6.05,324.4,
2016-12-28T13:12:00Z,-59.13946667,47.57453333,2.78,3.97,338.6,
2016-12-28T13:17:00Z,-59.13946667,47.57453333,4.12,6.78,329.5,
2016-12-28T13:22:00Z,-59.13946667,47.57453333,3.15,6.98,335.3,
2016-12-28T13:27:00Z,-59.13946667,47.57453333,2.43,4.28,287.5,
2016-12-28T13:32:00Z,-59.13946667,47.57453333,2.43,3.42,327.5,
2016-12-28T13:37:00Z,-59.13946667,47.57453333,2.27,3.21,292.1,
2016-12-28T13:42:00Z,-59.13946667,47.57453333,2.08,2.97,316.9,
2016-12-28T13:47:00Z,-59.13946667,47.57453333,3.55,5.05,281.1,
2016-12-28T13:52:00Z,-59.13946667,47.57453333,5.13,6.51,291.4,
2016-12-28T13:57:00Z,-59.13946667,47.57453333,3.54,5.05,282.0,
2016-12-28T14:02:00Z,-59.13946667,47.57453333,2.79,3.79,298.1,
2016-12-28T14:07:00Z,-59.13946667,47.57453333,2.92,4.76,300.3,
2016-12-28T14:12:00Z,-59.13946667,47.57453333,3.85,5.54,282.5,
2016-12-28T14:17:00Z,-59.13946667,47.57453333,5.89,8.14,304.0,
2016-12-28T14:22:00Z,-59.13946667,47.57453333,4.52,6.67,301.8,
2016-12-28T14:27:00Z,-59.13946667,47.57453333,6.71,10.48,305.5,
2016-12-28T14:32:00Z,-59.13946667,47.57453333,4.5,7.25,289.4,
2016-12-28T14:37:00Z,-59.13946667,47.57453333,4.19,6.38,292.9,
2016-12-28T14:42:00Z,-59.13946667,47.57453333,3.37,6.57,313.3,
2016-12-28T14:47:00Z,-59.13946667,47.57453333,4.45,6.94,335.1,
2016-12-28T14:52:00Z,-59.13946667,47.57453333,4.52,6.43,312.9,
2016-12-28T14:57:00Z,-59.13946667,47.57453333,3.41,4.96,329.1,
2016-12-28T15:02:00Z,-59.13946667,47.57453333,2.09,3.34,344.8,
2016-12-28T15:07:00Z,-59.13946667,47.57453333,4.03,5.42,317.5,
2016-12-28T15:12:00Z,-59.13946667,47.57453333,2.74,3.67,326.4,
2016-12-28T15:17:00Z,-59.13946667,47.57453333,4.99,6.16,334.9,
2016-12-28T15:22:00Z,-59.13946667,47.57453333,2.33,4.67,322.2,
2016-12-28T15:27:00Z,-59.13946667,47.57453333,3.15,4.35,307.4,
2016-12-28T15:32:00Z,-59.13946667,47.57453333,2.23,3.44,308.9,
2016-12-28T15:37:00Z,-59.13946667,47.57453333,2.33,3.36,337.4,
2016-12-28T15:42:00Z,-59.13946667,47.57453333,3.12,3.85,313.9,
2016-12-28T15:47:00Z,-59.13946667,47.57453333,3.02,3.56,286.4,
2016-12-28T15:52:00Z,-59.13946667,47.57453333,2.51,4.22,314.3,
2016-12-28T15:57:00Z,-59.13946667,47.57453333,3.36,4.72,314.6,
2016-12-28T16:02:00Z,-59.13946667,47.57453333,2.74,4.02,286.1,
2016-12-28T16:07:00Z,-59.13946667,47.57453333,2.99,3.79,297.5,
2016-12-28T16:12:00Z,-59.13946667,47.57453333,2.74,3.63,292.7,
2016-12-28T16:17:00Z,-59.13946667,47.57453333,1.75,2.47,308.5,
2016-12-28T16:22:00Z,-59.13946667,47.57453333,1.39,1.85,273.0,
2016-12-28T16:27:00Z,-59.13946667,47.57453333,1.88,2.24,283.1,
2016-12-28T16:32:00Z,-59.13946667,47.57453333,2.6,3.01,314.8,
2016-12-28T16:37:00Z,-59.13946667,47.57453333,1.3,2.64,291.5,
2016-12-28T16:42:00Z,-59.13946667,47.57453333,0.6,1.26,35.7,
2016-12-28T16:47:00Z,-59.13946667,47.57453333,0.48,0.6,98.7,
2016-12-28T16:52:00Z,-59.13946667,47.57453333,1.86,3.01,58.3,
2016-12-28T16:57:00Z,-59.13946667,47.57453333,3.63,5.07,93.4,
2016-12-28T17:02:00Z,-59.13946667,47.57453333,3.76,4.32,101.0,
2016-12-28T17:07:00Z,-59.13946667,47.57453333,3.12,4.32,128.1,
2016-12-28T17:12:00Z,-59.13946667,47.57453333,3.74,4.84,97.7,
2016-12-28T17:17:00Z,-59.13946667,47.57453333,3.43,4.59,113.0,
2016-12-28T17:22:00Z,-59.13946667,47.57453333,4.85,5.6,115.9,
2016-12-28T17:27:00Z,-59.13946667,47.57453333,2.87,4.26,82.6,
2016-12-28T17:32:00Z,-59.13946667,47.57453333,2.74,3.77,74.4,
2016-12-28T17:37:00Z,-59.13946667,47.57453333,2.06,3.4,74.5,
2016-12-28T17:42:00Z,-59.13946667,47.57453333,2.16,4.0,81.6,
2016-12-28T17:47:00Z,-59.13946667,47.57453333,1.88,3.65,90.6,
2016-12-28T17:52:00Z,-59.13946667,47.57453333,1.87,3.4,91.7,
2016-12-28T17:57:00Z,-59.13946667,47.57453333,5.08,7.21,101.9,
2016-12-28T18:02:00Z,-59.13946667,47.57453333,3.03,4.72,92.3,
2016-12-28T18:07:00Z,-59.13946667,47.57453333,3.81,5.73,91.0,
2016-12-28T18:12:00Z,-59.13946667,47.57453333,3.88,5.31,79.5,
2016-12-28T18:17:00Z,-59.13946667,47.57453333,5.5,6.98,99.5,
2016-12-28T18:22:00Z,-59.13946667,47.57453333,5.43,6.94,87.2,
2016-12-28T18:27:00Z,-59.13946667,47.57453333,6.22,8.01,85.1,
2016-12-28T18:32:00Z,-59.13946667,47.57453333,6.35,8.57,90.2,
2016-12-28T18:37:00Z,-59.13946667,47.57453333,6.08,7.93,81.4,
2016-12-28T18:42:00Z,-59.13946667,47.57453333,5.48,7.83,88.1,
2016-12-28T18:47:00Z,-59.13946667,47.57453333,5.41,8.3,85.4,
2016-12-28T18:52:00Z,-59.13946667,47.57453333,9.97,11.64,105.6,
2016-12-28T18:57:00Z,-59.13946667,47.57453333,9.02,11.95,100.1,
2016-12-28T19:02:00Z,-59.13946667,47.57453333,11.42,13.49,111.3,
2016-12-28T19:07:00Z,-59.13946667,47.57453333,9.7,12.75,104.9,
2016-12-28T19:12:00Z,-59.13946667,47.57453333,9.13,11.29,104.7,
2016-12-28T19:17:00Z,-59.13946667,47.57453333,5.93,9.84,104.8,
2016-12-28T19:22:00Z,-59.13946667,47.57453333,8.72,11.25,107.0,
2016-12-28T19:27:00Z,-59.13946667,47.57453333,9.67,11.51,105.6,
2016-12-28T19:32:00Z,-59.13946667,47.57453333,8.62,11.29,101.9,
2016-12-28T19:37:00Z,-59.13946667,47.57453333,6.94,10.89,98.3,
2016-12-28T19:42:00Z,-59.13946667,47.57453333,5.9,9.68,96.1,
2016-12-28T19:47:00Z,-59.13946667,47.57453333,7.77,9.35,102.4,
2016-12-28T19:52:00Z,-59.13946667,47.57453333,6.85,8.71,106.8,
2016-12-28T19:57:00Z,-59.13946667,47.57453333,6.29,7.79,106.6,
2016-12-28T20:02:00Z,-59.13946667,47.57453333,6.06,8.67,97.6,
2016-12-28T20:07:00Z,-59.13946667,47.57453333,6.57,8.46,99.3,
2016-12-28T20:12:00Z,-59.13946667,47.57453333,5.87,8.3,103.5,
2016-12-28T20:17:00Z,-59.13946667,47.57453333,4.6,6.76,99.9,
2016-12-28T20:22:00Z,-59.13946667,47.57453333,6.97,9.06,103.9,
2016-12-28T20:27:00Z,-59.13946667,47.57453333,8.9,11.47,112.2,
2016-12-28T20:32:00Z,-59.13946667,47.57453333,6.85,8.96,104.8,
2016-12-28T20:37:00Z,-59.13946667,47.57453333,7.81,9.47,110.0,
2016-12-28T20:42:00Z,-59.13946667,47.57453333,6.16,8.03,93.4,
2016-12-28T20:47:00Z,-59.13946667,47.57453333,5.31,7.0,78.7,
2016-12-28T20:52:00Z,-59.13946667,47.57453333,4.18,6.14,85.1,
2016-12-28T20:57:00Z,-59.13946667,47.57453333,3.74,5.52,86.0,
2016-12-28T21:02:00Z,-59.13946667,47.57453333,4.43,7.54,80.9,
2016-12-28T21:07:00Z,-59.13946667,47.57453333,5.28,9.39,97.0,
2016-12-28T21:12:00Z,-59.13946667,47.57453333,4.04,7.85,81.5,
2016-12-28T21:17:00Z,-59.13946667,47.57453333,5.17,6.8,76.8,
2016-12-28T21:22:00Z,-59.13946667,47.57453333,6.62,8.53,93.3,
2016-12-28T21:27:00Z,-59.13946667,47.57453333,5.83,9.72,105.2,
2016-12-28T21:32:00Z,-59.13946667,47.57453333,6.25,9.68,93.8,
2016-12-28T21:37:00Z,-59.13946667,47.57453333,5.83,8.38,82.6,
2016-12-28T21:42:00Z,-59.13946667,47.57453333,8.27,11.0,104.1,
2016-12-28T21:47:00Z,-59.13946667,47.57453333,7.38,10.46,90.8,
2016-12-28T21:52:00Z,-59.13946667,47.57453333,9.02,12.89,99.9,
2016-12-28T21:57:00Z,-59.13946667,47.57453333,7.99,10.54,95.1,
2016-12-28T22:02:00Z,-59.13946667,47.57453333,7.67,10.48,98.5,
2016-12-28T22:07:00Z,-59.13946667,47.57453333,7.33,11.57,89.6,
2016-12-28T22:12:00Z,-59.13946667,47.57453333,6.9,8.81,103.4,
2016-12-28T22:17:00Z,-59.13946667,47.57453333,7.32,10.38,99.9,
2016-12-28T22:22:00Z,-59.13946667,47.57453333,4.49,7.5,98.6,
2016-12-28T22:27:00Z,-59.13946667,47.57453333,3.32,5.4,103.4,
2016-12-28T22:32:00Z,-59.13946667,47.57453333,4.3,6.78,80.3,
2016-12-28T22:37:00Z,-59.13946667,47.57453333,2.22,4.06,88.3,
2016-12-28T22:42:00Z,-59.13946667,47.57453333,2.19,3.69,80.4,
2016-12-28T22:47:00Z,-59.13946667,47.57453333,4.3,6.96,101.1,
2016-12-28T22:52:00Z,-59.13946667,47.57453333,4.04,7.06,96.4,
2016-12-28T22:57:00Z,-59.13946667,47.57453333,7.95,10.03,105.7,
2016-12-28T23:02:00Z,-59.13946667,47.57453333,6.57,8.49,101.8,
2016-12-28T23:07:00Z,-59.13946667,47.57453333,8.79,9.56,103.8,
2016-12-28T23:12:00Z,-59.13946667,47.57453333,7.18,9.1,104.4,
2016-12-28T23:17:00Z,-59.13946667,47.57453333,5.41,7.25,103.5,
2016-12-28T23:22:00Z,-59.13946667,47.57453333,5.98,8.65,102.0,
2016-12-28T23:27:00Z,-59.13946667,47.57453333,4.38,7.06,86.1,
2016-12-28T23:32:00Z,-59.13946667,47.57453333,5.21,8.65,78.1,
2016-12-28T23:37:00Z,-59.13946667,47.57453333,4.76,9.12,78.5,
2016-12-28T23:42:00Z,-59.13946667,47.57453333,7.21,9.54,72.8,
2016-12-28T23:47:00Z,-59.13946667,47.57453333,4.52,7.79,72.5,
2016-12-28T23:52:00Z,-59.13946667,47.57453333,5.82,8.3,80.8,
2016-12-28T23:57:00Z,-59.13946667,47.57453333,4.6,8.49,83.3,
