timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-27T00:02:35Z,-59.13946667,47.57453333,1.36,1.59,138.5,1.338
2016-08-27T00:07:35Z,-59.13946667,47.57453333,1.61,2.06,81.2,-0.503
2016-08-27T00:12:35Z,-59.13946667,47.57453333,2.01,2.43,52.6,
2016-08-27T00:17:35Z,-59.13946667,47.57453333,1.55,2.37,69.9,-0.082
2016-08-27T00:22:35Z,-59.13946667,47.57453333,1.01,2.1,144.1,-0.313
2016-08-27T00:27:35Z,-59.13946667,47.57453333,0.93,1.28,335.6,1.176
2016-08-27T00:32:35Z,-59.13946667,47.57453333,0.64,1.09,273.9,1.205
2016-08-27T00:37:35Z,-59.13946667,47.57453333,4.03,5.38,126.3,1.079
2016-08-27T00:42:35Z,-59.13946667,47.57453333,3.28,5.42,134.9,1.092
2016-08-27T00:47:35Z,-59.13946667,47.57453333,1.78,2.59,134.2,1.024
2016-08-27T00:52:35Z,-59.13946667,47.57453333,3.34,4.02,26.1,-0.366
2016-08-27T00:57:35Z,-59.13946667,47.57453333,2.91,4.37,45.4,0.972
2016-08-27T01:02:35Z,-59.13946667,47.57453333,1.75,2.76,55.6,-0.14
2016-08-27T01:07:35Z,-59.13946667,47.57453333,0.85,2.41,55.7,-0.03
2016-08-27T01:12:35Z,-59.13946667,47.57453333,0.97,1.22,31.9,-0.136
2016-08-27T01:17:35Z,-59.13946667,47.57453333,0.64,1.05,35.5,-0.143
2016-08-27T01:22:35Z,-59.13946667,47.57453333,2.69,4.02,318.0,-0.371
2016-08-27T01:27:35Z,-59.13946667,47.57453333,6.86,12.46,273.1,-0.468
2016-08-27T01:32:35Z,-59.13946667,47.57453333,6.08,11.14,258.6,0.961
2016-08-27T01:37:35Z,-59.13946667,47.57453333,4.51,5.97,312.9,
2016-08-27T01:42:35Z,-59.13946667,47.57453333,6.31,8.18,279.9,-0.4
2016-08-27T01:47:35Z,-59.13946667,47.57453333,2.4,6.59,271.7,-0.271
2016-08-27T01:52:35Z,-59.13946667,47.57453333,1.84,4.18,276.1,1.13
2016-08-27T01:57:35Z,-59.13946667,47.57453333,2.14,2.49,293.0,-0.603
2016-08-27T02:02:35Z,-59.13946667,47.57453333,2.19,2.99,285.2,0.195
2016-08-27T02:07:35Z,-59.13946667,47.57453333,1.3,2.16,273.5,0.045
2016-08-27T02:12:35Z,-59.13946667,47.57453333,3.27,4.43,274.7,-0.043
2016-08-27T02:17:35Z,-59.13946667,47.57453333,2.39,2.86,236.4,-0.029
2016-08-27T02:22:35Z,-59.13946667,47.57453333,1.51,2.66,231.7,0.192
2016-08-27T02:27:35Z,-59.13946667,47.57453333,1.71,2.6,216.2,-0.025
2016-08-27T02:32:35Z,-59.13946667,47.57453333,1.66,2.12,231.6,1.481
2016-08-27T02:37:35Z,-59.13946667,47.57453333,1.3,2.29,146.4,-0.054
2016-08-27T02:42:35Z,-59.13946667,47.57453333,2.11,2.7,148.1,-0.504
2016-08-27T02:47:35Z,-59.13946667,47.57453333,0.94,2.24,222.1,1.329
2016-08-27T02:52:35Z,-59.13946667,47.57453333,1.07,1.52,203.9,0.076
2016-08-27T02:57:35Z,-59.13946667,47.57453333,3.25,4.12,229.3,
2016-08-27T03:02:35Z,-59.13946667,47.57453333,1.69,3.42,282.8,1.563
2016-08-27T03:07:35Z,-59.13946667,47.57453333,2.29,2.78,276.8,0.001
2016-08-27T03:12:35Z,-59.13946667,47.57453333,2.26,2.84,307.3,0.082
2016-08-27T03:17:35Z,-59.13946667,47.57453333,1.48,2.02,296.1,0.214
2016-08-27T03:22:35Z,-59.13946667,47.57453333,2.18,2.57,294.6,-0.425
2016-08-27T03:27:35Z,-59.13946667,47.57453333,0.96,1.77,311.5,-0.387
2016-08-27T03:32:35Z,-59.13946667,47.57453333,1.95,2.41,297.2,-0.762
2016-08-27T03:37:35Z,-59.13946667,47.57453333,1.97,2.84,297.6,0.256
2016-08-27T03:42:35Z,-59.13946667,47.57453333,0.97,2.41,333.9,0.154
2016-08-27T03:47:35Z,-59.13946667,47.57453333,1.67,2.62,332.0,0.203
2016-08-27T03:52:35Z,-59.13946667,47.57453333,2.53,3.09,358.2,-0.448
2016-08-27T03:57:35Z,-59.13946667,47.57453333,1.23,2.84,342.0,0.268
2016-08-27T04:02:35Z,-59.13946667,47.57453333,2.33,3.29,347.4,
2016-08-27T04:07:35Z,-59.13946667,47.57453333,1.81,2.7,270.4,-0.529
2016-08-27T04:12:35Z,-59.13946667,47.57453333,2.61,3.15,253.9,-0.367
2016-08-27T04:17:35Z,-59.13946667,47.57453333,2.26,3.71,253.4,-0.527
2016-08-27T04:22:35Z,-59.13946667,47.57453333,1.71,2.27,268.8,
2016-08-27T04:27:35Z,-59.13946667,47.57453333,2.46,3.38,254.7,-1.252
2016-08-27T04:32:35Z,-59.13946667,47.57453333,3.99,6.53,292.1,
2016-08-27T04:37:35Z,-59.13946667,47.57453333,4.33,5.56,296.9,
2016-08-27T04:42:35Z,-59.13946667,47.57453333,5.95,7.62,297.4,-0.038
2016-08-27T04:47:35Z,-59.13946667,47.57453333,5.18,6.32,288.7,0.255
2016-08-27T04:52:35Z,-59.13946667,47.57453333,4.98,7.04,292.3,-0.33
2016-08-27T04:57:35Z,-59.13946667,47.57453333,5.13,7.21,311.4,-1.223
2016-08-27T05:02:35Z,-59.13946667,47.57453333,5.8,7.29,303.9,
2016-08-27T05:07:35Z,-59.13946667,47.57453333,9.42,12.73,287.7,
2016-08-27T05:12:35Z,-59.13946667,47.57453333,6.26,8.59,296.6,-0.308
2016-08-27T05:17:35Z,-59.13946667,47.57453333,6.72,9.16,288.7,0.338
2016-08-27T05:22:35Z,-59.13946667,47.57453333,4.79,6.51,299.5,-0.437
2016-08-27T05:27:35Z,-59.13946667,47.57453333,5.72,9.27,296.7,-0.573
2016-08-27T05:32:35Z,-59.13946667,47.57453333,7.08,9.66,308.2,-0.446
2016-08-27T05:37:35Z,-59.13946667,47.57453333,4.77,7.74,317.4,0.019
2016-08-27T05:42:35Z,-59.13946667,47.57453333,6.13,7.7,308.8,-0.41
2016-08-27T05:47:35Z,-59.13946667,47.57453333,4.61,6.36,311.3,-0.428
2016-08-27T05:52:35Z,-59.13946667,47.57453333,3.6,5.64,307.6,-0.478
2016-08-27T05:57:35Z,-59.13946667,47.57453333,4.77,5.99,313.8,-0.555
2016-08-27T06:02:35Z,-59.13946667,47.57453333,2.88,3.95,319.1,0.337
2016-08-27T06:07:35Z,-59.13946667,47.57453333,2.57,3.52,323.7,-0.487
2016-08-27T06:12:35Z,-59.13946667,47.57453333,2.6,3.58,319.3,0.192
2016-08-27T06:17:35Z,-59.13946667,47.57453333,1.85,2.49,327.0,-0.467
2016-08-27T06:22:35Z,-59.13946667,47.57453333,2.04,2.51,334.8,-0.41
2016-08-27T06:27:35Z,-59.13946667,47.57453333,1.86,2.16,308.9,
2016-08-27T06:32:35Z,-59.13946667,47.57453333,1.48,1.94,285.3,-0.488
2016-08-27T06:37:35Z,-59.13946667,47.57453333,2.04,2.68,313.9,-0.387
2016-08-27T06:42:35Z,-59.13946667,47.57453333,2.23,3.07,301.6,-0.39
2016-08-27T06:47:35Z,-59.13946667,47.57453333,2.98,4.08,319.0,-0.596
2016-08-27T06:52:35Z,-59.13946667,47.57453333,2.78,3.62,303.7,
2016-08-27T06:57:35Z,-59.13946667,47.57453333,2.08,2.78,311.6,0.059
2016-08-27T07:02:35Z,-59.13946667,47.57453333,1.78,2.25,305.8,
2016-08-27T07:07:35Z,-59.13946667,47.57453333,1.74,2.1,318.3,-0.351
2016-08-27T07:12:35Z,-59.13946667,47.57453333,2.18,2.78,288.7,-0.454
2016-08-27T07:17:35Z,-59.13946667,47.57453333,1.71,2.35,353.6,
2016-08-27T07:22:35Z,-59.13946667,47.57453333,0.86,1.59,348.2,0.203
2016-08-27T07:27:35Z,-59.13946667,47.57453333,1.22,1.4,20.0,-0.446
2016-08-27T07:32:35Z,-59.13946667,47.57453333,2.01,2.74,300.3,
2016-08-27T07:37:35Z,-59.13946667,47.57453333,3.25,4.51,292.5,
2016-08-27T07:42:35Z,-59.13946667,47.57453333,4.52,6.08,284.0,
2016-08-27T07:47:35Z,-59.13946667,47.57453333,4.4,5.5,277.0,0.038
2016-08-27T07:52:35Z,-59.13946667,47.57453333,5.9,7.33,301.2,-0.06
2016-08-27T07:57:35Z,-59.13946667,47.57453333,6.2,7.74,296.8,
2016-08-27T08:02:35Z,-59.13946667,47.57453333,6.17,7.72,297.1,1.177
2016-08-27T08:07:35Z,-59.13946667,47.57453333,3.66,6.16,290.8,1.422
2016-08-27T08:12:35Z,-59.13946667,47.57453333,4.87,6.32,290.9,1.123
2016-08-27T08:17:35Z,-59.13946667,47.57453333,4.51,6.69,271.0,-0.067
2016-08-27T08:22:35Z,-59.13946667,47.57453333,3.03,6.71,267.1,
2016-08-27T08:27:35Z,-59.13946667,47.57453333,4.52,6.26,255.5,-0.465
2016-08-27T08:32:35Z,-59.13946667,47.57453333,5.17,6.92,279.1,1.302
2016-08-27T08:37:35Z,-59.13946667,47.57453333,6.21,7.43,284.1,1.192
2016-08-27T08:42:35Z,-59.13946667,47.57453333,6.05,8.77,285.9,1.386
2016-08-27T08:47:35Z,-59.13946667,47.57453333,3.81,5.03,294.9,-0.732
2016-08-27T08:52:35Z,-59.13946667,47.57453333,4.82,6.3,294.3,1.413
2016-08-27T08:57:35Z,-59.13946667,47.57453333,5.21,7.08,301.9,
2016-08-27T09:02:35Z,-59.13946667,47.57453333,5.03,7.0,290.7,-0.35
2016-08-27T09:07:35Z,-59.13946667,47.57453333,5.47,9.66,303.4,-0.369
2016-08-27T09:12:35Z,-59.13946667,47.57453333,7.95,9.99,308.9,1.421
2016-08-27T09:17:35Z,-59.13946667,47.57453333,5.0,8.57,300.3,-0.465
2016-08-27T09:22:35Z,-59.13946667,47.57453333,5.74,7.68,311.3,1.051
2016-08-27T09:27:35Z,-59.13946667,47.57453333,4.08,7.17,302.9,1.047
2016-08-27T09:32:35Z,-59.13946667,47.57453333,3.19,6.4,308.5,-0.329
2016-08-27T09:37:35Z,-59.13946667,47.57453333,5.36,7.5,282.1,1.006
2016-08-27T09:42:35Z,-59.13946667,47.57453333,6.97,9.72,292.5,0.943
2016-08-27T09:47:35Z,-59.13946667,47.57453333,7.05,9.06,294.5,
2016-08-27T09:52:35Z,-59.13946667,47.57453333,6.33,8.05,300.6,
2016-08-27T09:57:35Z,-59.13946667,47.57453333,2.85,5.33,16.8,-0.503
2016-08-27T10:02:35Z,-59.13946667,47.57453333,4.77,6.67,39.3,1.0
2016-08-27T10:07:35Z,-59.13946667,47.57453333,3.75,6.76,79.5,1.364
2016-08-27T10:12:35Z,-59.13946667,47.57453333,4.28,5.4,42.8,1.008
2016-08-27T10:17:35Z,-59.13946667,47.57453333,3.46,5.97,60.2,0.979
2016-08-27T10:22:35Z,-59.13946667,47.57453333,5.84,9.78,74.3,-0.405
2016-08-27T10:27:35Z,-59.13946667,47.57453333,4.95,7.64,81.4,1.095
2016-08-27T10:32:35Z,-59.13946667,47.57453333,6.13,9.37,68.2,-0.484
2016-08-27T10:37:35Z,-59.13946667,47.57453333,6.21,8.98,34.1,
2016-08-27T10:42:35Z,-59.13946667,47.57453333,6.96,8.73,32.7,0.938
2016-08-27T10:47:35Z,-59.13946667,47.57453333,6.19,8.16,44.0,0.866
2016-08-27T10:52:35Z,-59.13946667,47.57453333,8.61,11.88,9.9,-0.452
2016-08-27T10:57:35Z,-59.13946667,47.57453333,7.89,10.42,18.7,-0.532
2016-08-27T11:02:35Z,-59.13946667,47.57453333,8.93,10.83,15.4,
2016-08-27T11:07:35Z,-59.13946667,47.57453333,9.26,11.16,23.5,1.387
2016-08-27T11:12:35Z,-59.13946667,47.57453333,5.53,7.68,40.0,1.386
2016-08-27T11:17:35Z,-59.13946667,47.57453333,8.21,9.68,31.1,
2016-08-27T11:22:35Z,-59.13946667,47.57453333,7.4,9.39,13.8,
2016-08-27T11:27:35Z,-59.13946667,47.57453333,9.08,10.92,15.1,0.935
2016-08-27T11:32:35Z,-59.13946667,47.57453333,7.69,13.74,1.1,0.854
2016-08-27T11:37:35Z,-59.13946667,47.57453333,8.53,10.59,4.3,0.785
2016-08-27T11:42:35Z,-59.13946667,47.57453333,8.68,11.16,4.3,0.909
2016-08-27T11:47:35Z,-59.13946667,47.57453333,10.78,13.98,34.2,
2016-08-27T11:52:35Z,-59.13946667,47.57453333,10.55,13.7,32.7,1.008
2016-08-27T11:57:35Z,-59.13946667,47.57453333,9.32,14.44,42.3,
2016-08-27T12:02:35Z,-59.13946667,47.57453333,8.05,10.28,32.2,1.348
2016-08-27T12:07:35Z,-59.13946667,47.57453333,6.99,10.26,50.6,1.31
2016-08-27T12:12:35Z,-59.13946667,47.57453333,8.13,9.54,34.2,0.869
2016-08-27T12:17:35Z,-59.13946667,47.57453333,6.28,7.23,24.7,1.424
2016-08-27T12:22:35Z,-59.13946667,47.57453333,7.58,9.51,19.8,0.938
2016-08-27T12:27:35Z,-59.13946667,47.57453333,11.04,14.19,32.0,
2016-08-27T12:32:35Z,-59.13946667,47.57453333,7.97,12.13,20.9,
2016-08-27T12:37:35Z,-59.13946667,47.57453333,12.08,13.41,16.4,0.928
2016-08-27T12:42:35Z,-59.13946667,47.57453333,9.54,11.92,5.3,
2016-08-27T12:47:35Z,-59.13946667,47.57453333,10.26,13.16,6.1,
2016-08-27T12:52:35Z,-59.13946667,47.57453333,13.43,16.08,22.9,0.672
2016-08-27T12:57:35Z,-59.13946667,47.57453333,11.91,14.85,11.5,
2016-08-27T13:02:35Z,-59.13946667,47.57453333,9.5,14.02,39.3,1.006
2016-08-27T13:07:35Z,-59.13946667,47.57453333,13.15,15.18,22.4,-0.534
2016-08-27T13:12:35Z,-59.13946667,47.57453333,12.16,15.67,2.0,1.037
2016-08-27T13:17:35Z,-59.13946667,47.57453333,14.05,17.53,23.0,1.36
2016-08-27T13:22:35Z,-59.13946667,47.57453333,9.68,13.37,42.4,1.037
2016-08-27T13:27:35Z,-59.13946667,47.57453333,10.13,12.19,25.3,-0.363
2016-08-27T13:32:35Z,-59.13946667,47.57453333,8.83,11.86,338.4,-0.494
2016-08-27T13:37:35Z,-59.13946667,47.57453333,12.14,15.26,14.3,
2016-08-27T13:42:35Z,-59.13946667,47.57453333,7.8,12.98,2.6,0.929
2016-08-27T13:47:35Z,-59.13946667,47.57453333,13.68,17.3,358.9,1.428
2016-08-27T13:52:35Z,-59.13946667,47.57453333,11.35,16.33,358.6,-0.385
2016-08-27T13:57:35Z,-59.13946667,47.57453333,10.6,14.6,1.0,0.906
2016-08-27T14:02:35Z,-59.13946667,47.57453333,12.36,14.52,10.1,-0.282
2016-08-27T14:07:35Z,-59.13946667,47.57453333,8.68,13.74,7.4,0.912
2016-08-27T14:12:35Z,-59.13946667,47.57453333,13.26,15.9,11.9,0.904
2016-08-27T14:17:35Z,-59.13946667,47.57453333,14.77,18.08,26.9,1.429
2016-08-27T14:22:35Z,-59.13946667,47.57453333,8.87,14.46,37.5,0.979
2016-08-27T14:27:35Z,-59.13946667,47.57453333,8.51,12.25,38.3,1.454
2016-08-27T14:32:35Z,-59.13946667,47.57453333,9.96,12.01,11.7,
2016-08-27T14:37:35Z,-59.13946667,47.57453333,9.15,12.85,19.1,-0.334
2016-08-27T14:42:35Z,-59.13946667,47.57453333,7.23,12.69,6.7,-0.183
2016-08-27T14:47:35Z,-59.13946667,47.57453333,6.81,8.9,4.3,1.041
2016-08-27T14:52:35Z,-59.13946667,47.57453333,11.77,16.41,6.8,-0.16
2016-08-27T14:57:35Z,-59.13946667,47.57453333,11.06,16.06,18.1,1.367
2016-08-27T15:02:35Z,-59.13946667,47.57453333,10.59,12.62,11.1,
2016-08-27T15:07:35Z,-59.13946667,47.57453333,10.02,12.42,359.3,-0.381
2016-08-27T15:12:35Z,-59.13946667,47.57453333,11.82,12.95,18.7,-0.537
2016-08-27T15:17:35Z,-59.13946667,47.57453333,7.56,11.78,356.9,1.4
2016-08-27T15:22:35Z,-59.13946667,47.57453333,4.49,9.19,356.2,1.432
2016-08-27T15:27:35Z,-59.13946667,47.57453333,9.94,13.49,19.3,1.09
2016-08-27T15:32:35Z,-59.13946667,47.57453333,11.83,14.85,10.3,1.281
2016-08-27T15:37:35Z,-59.13946667,47.57453333,9.66,12.6,50.3,1.402
2016-08-27T15:42:35Z,-59.13946667,47.57453333,9.05,14.95,57.3,
2016-08-27T15:47:35Z,-59.13946667,47.57453333,10.74,12.09,32.8,-0.397
2016-08-27T15:52:35Z,-59.13946667,47.57453333,7.94,10.05,13.3,1.353
2016-08-27T15:57:35Z,-59.13946667,47.57453333,7.47,11.86,28.1,-0.436
2016-08-27T16:02:35Z,-59.13946667,47.57453333,11.29,14.79,33.8,
2016-08-27T16:07:35Z,-59.13946667,47.57453333,12.04,14.02,28.8,-0.032
2016-08-27T16:12:35Z,-59.13946667,47.57453333,7.75,9.97,349.7,-0.372
2016-08-27T16:17:35Z,-59.13946667,47.57453333,11.93,14.71,5.3,
2016-08-27T16:22:35Z,-59.13946667,47.57453333,11.96,14.21,11.8,
2016-08-27T16:27:35Z,-59.13946667,47.57453333,7.74,12.85,343.8,-0.591
2016-08-27T16:32:35Z,-59.13946667,47.57453333,11.6,14.09,26.5,1.183
2016-08-27T16:37:35Z,-59.13946667,47.57453333,11.42,16.0,359.6,-0.395
2016-08-27T16:42:35Z,-59.13946667,47.57453333,7.89,11.8,17.5,-0.006
2016-08-27T16:47:35Z,-59.13946667,47.57453333,13.38,14.89,18.2,1.494
2016-08-27T16:52:35Z,-59.13946667,47.57453333,11.07,13.3,16.1,-0.446
2016-08-27T16:57:35Z,-59.13946667,47.57453333,10.12,12.81,17.2,
2016-08-27T17:02:35Z,-59.13946667,47.57453333,7.27,10.19,5.1,
2016-08-27T17:07:35Z,-59.13946667,47.57453333,6.86,8.96,9.3,
2016-08-27T17:12:35Z,-59.13946667,47.57453333,10.25,12.3,9.3,-0.376
2016-08-27T17:17:35Z,-59.13946667,47.57453333,9.25,13.06,19.9,0.191
2016-08-27T17:22:35Z,-59.13946667,47.57453333,12.44,15.69,24.1,-0.436
2016-08-27T17:27:35Z,-59.13946667,47.57453333,10.94,13.96,19.3,-0.362
2016-08-27T17:32:35Z,-59.13946667,47.57453333,9.78,11.76,30.0,0.052
2016-08-27T17:37:35Z,-59.13946667,47.57453333,10.84,12.65,32.2,-0.457
2016-08-27T17:42:35Z,-59.13946667,47.57453333,8.29,9.8,20.2,-0.649
2016-08-27T17:47:35Z,-59.13946667,47.57453333,9.18,12.52,15.7,
2016-08-27T17:52:35Z,-59.13946667,47.57453333,10.23,11.59,30.3,
2016-08-27T17:57:35Z,-59.13946667,47.57453333,9.41,11.31,10.6,
2016-08-27T18:02:35Z,-59.13946667,47.57453333,8.85,14.73,25.7,0.379
2016-08-27T18:07:35Z,-59.13946667,47.57453333,10.35,13.37,8.2,0.064
2016-08-27T18:12:35Z,-59.13946667,47.57453333,9.65,12.01,41.3,
2016-08-27T18:17:35Z,-59.13946667,47.57453333,9.42,11.59,19.6,0.365
2016-08-27T18:22:35Z,-59.13946667,47.57453333,8.94,11.24,33.8,-0.519
2016-08-27T18:27:35Z,-59.13946667,47.57453333,5.32,12.01,29.9,-0.58
2016-08-27T18:32:35Z,-59.13946667,47.57453333,7.49,8.9,24.2,0.171
2016-08-27T18:37:35Z,-59.13946667,47.57453333,10.39,12.89,13.6,
2016-08-27T18:42:35Z,-59.13946667,47.57453333,12.22,16.64,29.6,-0.498
2016-08-27T18:47:35Z,-59.13946667,47.57453333,8.93,10.83,30.3,-0.578
2016-08-27T18:52:35Z,-59.13946667,47.57453333,8.77,11.55,23.7,0.328
2016-08-27T18:57:35Z,-59.13946667,47.57453333,9.3,11.78,22.1,2.507
2016-08-27T19:02:35Z,-59.13946667,47.57453333,7.46,11.53,30.8,0.073
2016-08-27T19:07:35Z,-59.13946667,47.57453333,10.66,13.92,37.0,0.309
2016-08-27T19:12:35Z,-59.13946667,47.57453333,9.72,12.11,21.3,-0.52
2016-08-27T19:17:35Z,-59.13946667,47.57453333,7.96,11.92,36.4,-0.473
2016-08-27T19:22:35Z,-59.13946667,47.57453333,5.61,8.55,54.3,
2016-08-27T19:27:35Z,-59.13946667,47.57453333,7.0,8.49,26.9,
2016-08-27T19:32:35Z,-59.13946667,47.57453333,9.49,11.9,27.1,
2016-08-27T19:37:35Z,-59.13946667,47.57453333,4.74,8.14,47.7,-0.61
2016-08-27T19:42:35Z,-59.13946667,47.57453333,6.81,8.42,41.7,
2016-08-27T19:47:35Z,-59.13946667,47.57453333,4.22,5.05,20.4,0.267
2016-08-27T19:52:35Z,-59.13946667,47.57453333,4.48,5.25,25.4,-0.409
2016-08-27T19:57:35Z,-59.13946667,47.57453333,5.84,7.08,17.7,-0.04
2016-08-27T20:02:35Z,-59.13946667,47.57453333,5.56,7.11,20.6,0.108
2016-08-27T20:07:35Z,-59.13946667,47.57453333,5.96,6.78,27.1,0.207
2016-08-27T20:12:35Z,-59.13946667,47.57453333,5.67,7.11,12.9,-0.762
2016-08-27T20:17:35Z,-59.13946667,47.57453333,4.99,5.52,30.0,
2016-08-27T20:22:35Z,-59.13946667,47.57453333,4.53,6.53,36.4,-0.428
2016-08-27T20:27:35Z,-59.13946667,47.57453333,4.71,6.53,16.8,-0.487
2016-08-27T20:32:35Z,-59.13946667,47.57453333,7.41,8.96,25.4,1.51
2016-08-27T20:37:35Z,-59.13946667,47.57453333,4.51,5.79,13.6,-0.447
2016-08-27T20:42:35Z,-59.13946667,47.57453333,5.24,6.22,22.3,
2016-08-27T20:47:35Z,-59.13946667,47.57453333,3.49,4.72,33.6,1.427
2016-08-27T20:52:35Z,-59.13946667,47.57453333,2.59,4.12,4.6,-0.065
2016-08-27T20:57:35Z,-59.13946667,47.57453333,2.97,4.1,2.1,1.43
2016-08-27T21:02:35Z,-59.13946667,47.57453333,2.8,3.25,13.8,
2016-08-27T21:07:35Z,-59.13946667,47.57453333,3.37,5.68,359.9,1.345
2016-08-27T21:12:35Z,-59.13946667,47.57453333,3.1,4.12,325.9,1.345
2016-08-27T21:17:35Z,-59.13946667,47.57453333,2.6,3.58,321.7,1.34
2016-08-27T21:22:35Z,-59.13946667,47.57453333,2.37,3.21,314.4,1.361
2016-08-27T21:27:35Z,-59.13946667,47.57453333,1.69,3.13,356.7,-0.42
2016-08-27T21:32:35Z,-59.13946667,47.57453333,1.92,2.33,348.8,1.348
2016-08-27T21:37:35Z,-59.13946667,47.57453333,1.94,2.57,313.3,1.32
2016-08-27T21:42:35Z,-59.13946667,47.57453333,1.84,2.37,340.6,1.315
2016-08-27T21:47:35Z,-59.13946667,47.57453333,1.26,1.46,8.9,1.269
2016-08-27T21:52:35Z,-59.13946667,47.57453333,0.82,1.01,215.8,1.276
2016-08-27T21:57:35Z,-59.13946667,47.57453333,1.71,1.98,216.0,1.311
2016-08-27T22:02:35Z,-59.13946667,47.57453333,1.88,2.33,245.8,1.259
2016-08-27T22:07:35Z,-59.13946667,47.57453333,0.5,2.66,171.3,-0.212
2016-08-27T22:12:35Z,-59.13946667,47.57453333,1.52,1.85,228.6,1.262
2016-08-27T22:17:35Z,-59.13946667,47.57453333,1.3,1.83,263.7,1.217
2016-08-27T22:22:35Z,-59.13946667,47.57453333,1.15,1.56,264.1,1.202
2016-08-27T22:27:35Z,-59.13946667,47.57453333,2.3,2.86,256.2,1.194
2016-08-27T22:32:35Z,-59.13946667,47.57453333,2.81,3.38,257.5,1.189
2016-08-27T22:37:35Z,-59.13946667,47.57453333,1.67,2.41,255.5,1.119
2016-08-27T22:42:35Z,-59.13946667,47.57453333,0.92,2.41,231.7,1.049
2016-08-27T22:47:35Z,-59.13946667,47.57453333,1.05,1.75,41.9,1.041
2016-08-27T22:52:35Z,-59.13946667,47.57453333,1.02,1.46,226.5,1.125
2016-08-27T22:57:35Z,-59.13946667,47.57453333,2.21,2.86,239.2,-0.33
2016-08-27T23:02:35Z,-59.13946667,47.57453333,1.98,2.82,236.3,-0.385
2016-08-27T23:07:35Z,-59.13946667,47.57453333,1.32,2.0,196.0,1.118
2016-08-27T23:12:35Z,-59.13946667,47.57453333,0.31,0.66,91.5,-0.597
2016-08-27T23:17:35Z,-59.13946667,47.57453333,0.9,1.17,213.0,1.218
2016-08-27T23:22:35Z,-59.13946667,47.57453333,1.19,1.9,240.6,1.043
2016-08-27T23:27:35Z,-59.13946667,47.57453333,1.72,2.25,211.2,0.904
2016-08-27T23:32:35Z,-59.13946667,47.57453333,1.55,2.25,144.5,1.056
2016-08-27T23:37:35Z,-59.13946667,47.57453333,0.98,1.73,266.1,1.017
2016-08-27T23:42:35Z,-59.13946667,47.57453333,1.15,1.54,327.0,1.005
2016-08-27T23:47:35Z,-59.13946667,47.57453333,0.78,1.21,240.6,-1.046
2016-08-27T23:52:35Z,-59.13946667,47.57453333,0.28,0.66,326.7,0.939
2016-08-27T23:57:35Z,-59.13946667,47.57453333,1.32,1.5,78.7,0.972
