timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-02T00:02:35Z,-59.13946667,47.57453333,1.4,2.51,85.8,1.248
2016-07-02T00:07:35Z,-59.13946667,47.57453333,1.46,2.27,98.3,1.171
2016-07-02T00:12:35Z,-59.13946667,47.57453333,1.41,1.65,116.9,1.158
2016-07-02T00:17:35Z,-59.13946667,47.57453333,0.71,1.28,217.0,1.138
2016-07-02T00:22:35Z,-59.13946667,47.57453333,0.6,1.28,335.2,1.073
2016-07-02T00:27:35Z,-59.13946667,47.57453333,0.21,0.52,4.8,1.075
2016-07-02T00:32:35Z,-59.13946667,47.57453333,0.8,1.44,91.6,1.046
2016-07-02T00:37:35Z,-59.13946667,47.57453333,2.15,2.45,100.1,0.993
2016-07-02T00:42:35Z,-59.13946667,47.57453333,2.5,2.86,107.7,0.98
2016-07-02T00:47:35Z,-59.13946667,47.57453333,1.29,2.04,94.8,0.985
2016-07-02T00:52:35Z,-59.13946667,47.57453333,0.67,1.42,156.0,0.987
2016-07-02T00:57:35Z,-59.13946667,47.57453333,0.49,0.76,127.3,0.966
2016-07-02T01:02:35Z,-59.13946667,47.57453333,1.44,1.85,122.8,0.986
2016-07-02T01:07:35Z,-59.13946667,47.57453333,2.2,2.41,100.4,0.938
2016-07-02T01:12:35Z,-59.13946667,47.57453333,0.4,2.31,130.3,0.9
2016-07-02T01:17:35Z,-59.13946667,47.57453333,1.74,2.06,107.2,0.935
2016-07-02T01:22:35Z,-59.13946667,47.57453333,2.94,3.27,28.2,0.942
2016-07-02T01:27:35Z,-59.13946667,47.57453333,2.64,3.21,117.4,0.899
2016-07-02T01:32:35Z,-59.13946667,47.57453333,0.38,2.86,98.4,0.928
2016-07-02T01:37:35Z,-59.13946667,47.57453333,1.89,2.86,214.2,0.908
2016-07-02T01:42:35Z,-59.13946667,47.57453333,0.76,1.26,277.0,0.929
2016-07-02T01:47:35Z,-59.13946667,47.57453333,1.57,2.18,232.9,0.926
2016-07-02T01:52:35Z,-59.13946667,47.57453333,0.67,0.91,63.4,0.907
2016-07-02T01:57:35Z,-59.13946667,47.57453333,0.81,1.57,77.0,0.91
2016-07-02T02:02:35Z,-59.13946667,47.57453333,2.62,2.95,119.9,0.897
2016-07-02T02:07:35Z,-59.13946667,47.57453333,2.75,3.36,105.0,0.89
2016-07-02T02:12:35Z,-59.13946667,47.57453333,2.38,3.27,45.6,0.894
2016-07-02T02:17:35Z,-59.13946667,47.57453333,2.49,3.09,40.2,0.909
2016-07-02T02:22:35Z,-59.13946667,47.57453333,1.63,2.22,48.6,0.892
2016-07-02T02:27:35Z,-59.13946667,47.57453333,1.78,2.82,90.5,0.909
2016-07-02T02:32:35Z,-59.13946667,47.57453333,1.46,2.66,85.9,0.917
2016-07-02T02:37:35Z,-59.13946667,47.57453333,1.28,1.85,63.8,0.921
2016-07-02T02:42:35Z,-59.13946667,47.57453333,1.85,2.22,116.5,0.913
2016-07-02T02:47:35Z,-59.13946667,47.57453333,2.17,2.47,76.0,0.928
2016-07-02T02:52:35Z,-59.13946667,47.57453333,1.71,2.45,75.9,0.935
2016-07-02T02:57:35Z,-59.13946667,47.57453333,1.55,1.92,82.3,0.908
2016-07-02T03:02:35Z,-59.13946667,47.57453333,2.38,2.64,85.9,0.937
2016-07-02T03:07:35Z,-59.13946667,47.57453333,3.12,3.58,92.2,0.938
2016-07-02T03:12:35Z,-59.13946667,47.57453333,1.38,3.34,80.1,0.923
2016-07-02T03:17:35Z,-59.13946667,47.57453333,2.12,2.76,95.5,0.917
2016-07-02T03:22:35Z,-59.13946667,47.57453333,2.31,2.78,72.7,0.953
2016-07-02T03:27:35Z,-59.13946667,47.57453333,1.32,2.14,83.4,0.968
2016-07-02T03:32:35Z,-59.13946667,47.57453333,2.4,3.13,53.0,0.957
2016-07-02T03:37:35Z,-59.13946667,47.57453333,1.52,3.03,48.7,0.989
2016-07-02T03:42:35Z,-59.13946667,47.57453333,1.89,2.2,38.6,0.965
2016-07-02T03:47:35Z,-59.13946667,47.57453333,2.48,2.7,32.7,0.993
2016-07-02T03:52:35Z,-59.13946667,47.57453333,2.39,3.05,44.2,1.004
2016-07-02T03:57:35Z,-59.13946667,47.57453333,2.56,4.02,63.7,1.011
2016-07-02T04:02:35Z,-59.13946667,47.57453333,1.73,2.45,68.1,1.05
2016-07-02T04:07:35Z,-59.13946667,47.57453333,3.08,3.54,76.3,1.022
2016-07-02T04:12:35Z,-59.13946667,47.57453333,2.5,3.03,128.1,1.08
2016-07-02T04:17:35Z,-59.13946667,47.57453333,2.39,3.11,97.0,1.081
2016-07-02T04:22:35Z,-59.13946667,47.57453333,2.33,2.86,106.1,1.128
2016-07-02T04:27:35Z,-59.13946667,47.57453333,2.79,3.07,87.9,1.229
2016-07-02T04:32:35Z,-59.13946667,47.57453333,3.45,3.81,107.7,1.211
2016-07-02T04:37:35Z,-59.13946667,47.57453333,3.51,4.33,75.9,1.204
2016-07-02T04:42:35Z,-59.13946667,47.57453333,3.64,4.2,66.3,1.275
2016-07-02T04:47:35Z,-59.13946667,47.57453333,2.11,3.71,67.2,1.276
2016-07-02T04:52:35Z,-59.13946667,47.57453333,2.41,3.52,62.3,1.279
2016-07-02T04:57:35Z,-59.13946667,47.57453333,2.69,3.23,78.7,1.29
2016-07-02T05:02:35Z,-59.13946667,47.57453333,2.83,3.23,76.9,1.306
2016-07-02T05:07:35Z,-59.13946667,47.57453333,2.81,3.34,61.3,1.317
2016-07-02T05:12:35Z,-59.13946667,47.57453333,2.71,2.88,81.5,1.323
2016-07-02T05:17:35Z,-59.13946667,47.57453333,3.17,3.44,95.4,1.319
2016-07-02T05:22:35Z,-59.13946667,47.57453333,3.01,3.52,123.5,1.325
2016-07-02T05:27:35Z,-59.13946667,47.57453333,2.75,3.11,118.6,1.347
2016-07-02T05:32:35Z,-59.13946667,47.57453333,1.74,2.59,144.8,1.334
2016-07-02T05:37:35Z,-59.13946667,47.57453333,2.22,4.41,148.3,1.346
2016-07-02T05:42:35Z,-59.13946667,47.57453333,4.85,6.82,133.3,1.37
2016-07-02T05:47:35Z,-59.13946667,47.57453333,4.29,6.2,122.2,1.356
2016-07-02T05:52:35Z,-59.13946667,47.57453333,3.58,4.26,138.9,1.37
2016-07-02T05:57:35Z,-59.13946667,47.57453333,2.76,4.18,129.2,1.373
2016-07-02T06:02:35Z,-59.13946667,47.57453333,4.25,5.48,116.4,1.383
2016-07-02T06:07:35Z,-59.13946667,47.57453333,4.12,5.07,120.9,1.378
2016-07-02T06:12:35Z,-59.13946667,47.57453333,3.27,4.04,124.0,1.392
2016-07-02T06:17:35Z,-59.13946667,47.57453333,3.62,4.16,120.9,1.395
2016-07-02T06:22:35Z,-59.13946667,47.57453333,3.83,4.76,106.9,1.383
2016-07-02T06:27:35Z,-59.13946667,47.57453333,4.13,4.76,103.3,1.379
2016-07-02T06:32:35Z,-59.13946667,47.57453333,4.13,4.96,117.1,1.383
2016-07-02T06:37:35Z,-59.13946667,47.57453333,4.14,4.65,113.7,-0.512
2016-07-02T06:42:35Z,-59.13946667,47.57453333,3.75,4.14,103.4,0.184
2016-07-02T06:47:35Z,-59.13946667,47.57453333,3.92,4.88,99.1,1.39
2016-07-02T06:52:35Z,-59.13946667,47.57453333,4.16,4.72,103.0,0.0
2016-07-02T06:57:35Z,-59.13946667,47.57453333,5.75,6.65,103.7,-1.209
2016-07-02T07:02:35Z,-59.13946667,47.57453333,4.68,5.95,111.3,
2016-07-02T07:07:35Z,-59.13946667,47.57453333,5.62,6.53,108.5,0.148
2016-07-02T07:12:35Z,-59.13946667,47.57453333,4.5,5.7,103.5,
2016-07-02T07:17:35Z,-59.13946667,47.57453333,3.72,4.33,135.7,-0.443
2016-07-02T07:22:35Z,-59.13946667,47.57453333,4.2,4.98,129.0,1.398
2016-07-02T07:27:35Z,-59.13946667,47.57453333,4.72,5.97,117.3,-0.464
2016-07-02T07:32:35Z,-59.13946667,47.57453333,4.69,5.75,128.4,-0.47
2016-07-02T07:37:35Z,-59.13946667,47.57453333,5.28,7.48,122.1,-0.49
2016-07-02T07:42:35Z,-59.13946667,47.57453333,4.94,5.87,126.2,
2016-07-02T07:47:35Z,-59.13946667,47.57453333,6.35,7.56,127.9,
2016-07-02T07:52:35Z,-59.13946667,47.57453333,6.0,7.35,122.3,-0.455
2016-07-02T07:57:35Z,-59.13946667,47.57453333,5.95,7.74,116.3,
2016-07-02T08:02:35Z,-59.13946667,47.57453333,6.33,8.28,120.1,-0.041
2016-07-02T08:07:35Z,-59.13946667,47.57453333,6.24,8.18,130.8,-0.476
2016-07-02T08:12:35Z,-59.13946667,47.57453333,7.39,8.81,123.8,1.425
2016-07-02T08:17:35Z,-59.13946667,47.57453333,8.4,10.92,118.1,
2016-07-02T08:22:35Z,-59.13946667,47.57453333,8.14,10.71,119.7,-0.519
2016-07-02T08:27:35Z,-59.13946667,47.57453333,8.44,10.83,122.1,0.325
2016-07-02T08:32:35Z,-59.13946667,47.57453333,7.84,10.13,122.4,-0.561
2016-07-02T08:37:35Z,-59.13946667,47.57453333,6.81,8.38,124.9,0.352
2016-07-02T08:42:35Z,-59.13946667,47.57453333,7.71,10.03,125.4,
2016-07-02T08:47:35Z,-59.13946667,47.57453333,9.25,11.39,118.6,-0.475
2016-07-02T08:52:35Z,-59.13946667,47.57453333,7.97,10.48,122.8,-0.064
2016-07-02T08:57:35Z,-59.13946667,47.57453333,7.37,9.87,123.3,-0.041
2016-07-02T09:02:35Z,-59.13946667,47.57453333,6.31,8.63,119.3,-0.472
2016-07-02T09:07:35Z,-59.13946667,47.57453333,6.49,8.57,124.3,
2016-07-02T09:12:35Z,-59.13946667,47.57453333,6.66,9.25,133.7,-0.45
2016-07-02T09:17:35Z,-59.13946667,47.57453333,5.88,8.18,129.9,-0.451
2016-07-02T09:22:35Z,-59.13946667,47.57453333,7.29,9.66,131.1,0.182
2016-07-02T09:27:35Z,-59.13946667,47.57453333,6.29,8.38,128.5,-0.493
2016-07-02T09:32:35Z,-59.13946667,47.57453333,6.58,8.94,127.0,1.318
2016-07-02T09:37:35Z,-59.13946667,47.57453333,6.86,8.96,125.3,1.29
2016-07-02T09:42:35Z,-59.13946667,47.57453333,7.49,10.9,115.6,1.31
2016-07-02T09:47:35Z,-59.13946667,47.57453333,8.72,11.2,127.8,1.336
2016-07-02T09:52:35Z,-59.13946667,47.57453333,7.24,10.32,135.1,0.144
2016-07-02T09:57:35Z,-59.13946667,47.57453333,9.6,10.94,120.9,
2016-07-02T10:02:35Z,-59.13946667,47.57453333,8.88,11.82,130.7,0.036
2016-07-02T10:07:35Z,-59.13946667,47.57453333,10.0,13.33,124.4,-0.47
2016-07-02T10:12:35Z,-59.13946667,47.57453333,9.61,13.08,128.4,1.35
2016-07-02T10:17:35Z,-59.13946667,47.57453333,9.45,12.3,127.3,1.331
2016-07-02T10:22:35Z,-59.13946667,47.57453333,9.71,11.43,122.9,1.315
2016-07-02T10:27:35Z,-59.13946667,47.57453333,9.89,15.36,128.5,1.311
2016-07-02T10:32:35Z,-59.13946667,47.57453333,12.64,17.73,121.5,-0.048
2016-07-02T10:37:35Z,-59.13946667,47.57453333,11.49,15.53,130.6,-0.381
2016-07-02T10:42:35Z,-59.13946667,47.57453333,9.2,13.92,128.3,1.29
2016-07-02T10:47:35Z,-59.13946667,47.57453333,9.75,12.27,133.1,
2016-07-02T10:52:35Z,-59.13946667,47.57453333,9.47,12.6,131.6,1.207
2016-07-02T10:57:35Z,-59.13946667,47.57453333,10.64,14.35,120.6,1.113
2016-07-02T11:02:35Z,-59.13946667,47.57453333,8.62,11.31,128.4,1.256
2016-07-02T11:07:35Z,-59.13946667,47.57453333,11.0,14.77,116.6,1.525
2016-07-02T11:12:35Z,-59.13946667,47.57453333,11.44,16.27,119.6,-0.638
2016-07-02T11:17:35Z,-59.13946667,47.57453333,11.4,14.13,119.9,1.216
2016-07-02T11:22:35Z,-59.13946667,47.57453333,12.33,17.81,121.6,-0.183
2016-07-02T11:27:35Z,-59.13946667,47.57453333,11.2,14.46,119.4,0.983
2016-07-02T11:32:35Z,-59.13946667,47.57453333,11.23,14.29,127.8,0.999
2016-07-02T11:37:35Z,-59.13946667,47.57453333,11.1,14.93,123.4,1.006
2016-07-02T11:42:35Z,-59.13946667,47.57453333,12.48,15.9,123.5,0.981
2016-07-02T11:47:35Z,-59.13946667,47.57453333,13.16,16.02,126.4,0.982
2016-07-02T11:52:35Z,-59.13946667,47.57453333,11.61,15.59,126.1,1.057
2016-07-02T11:57:35Z,-59.13946667,47.57453333,12.81,15.12,128.7,1.225
2016-07-02T12:02:35Z,-59.13946667,47.57453333,13.18,15.84,126.2,0.906
2016-07-02T12:07:35Z,-59.13946667,47.57453333,11.71,13.65,123.2,0.934
2016-07-02T12:12:35Z,-59.13946667,47.57453333,14.68,17.67,123.3,-1.257
2016-07-02T12:17:35Z,-59.13946667,47.57453333,13.37,18.68,128.9,0.882
2016-07-02T12:22:35Z,-59.13946667,47.57453333,15.74,18.82,121.6,0.873
2016-07-02T12:27:35Z,-59.13946667,47.57453333,15.02,18.31,129.6,0.857
2016-07-02T12:32:35Z,-59.13946667,47.57453333,14.79,19.52,129.0,0.776
2016-07-02T12:37:35Z,-59.13946667,47.57453333,14.53,18.66,126.2,0.885
2016-07-02T12:42:35Z,-59.13946667,47.57453333,14.38,21.77,128.3,0.842
2016-07-02T12:47:35Z,-59.13946667,47.57453333,12.79,16.91,128.8,0.838
2016-07-02T12:52:35Z,-59.13946667,47.57453333,12.62,16.17,123.4,1.014
2016-07-02T12:57:35Z,-59.13946667,47.57453333,13.45,16.23,131.6,0.688
2016-07-02T13:02:35Z,-59.13946667,47.57453333,11.75,15.86,130.4,0.876
2016-07-02T13:07:35Z,-59.13946667,47.57453333,15.32,20.41,131.2,0.889
2016-07-02T13:12:35Z,-59.13946667,47.57453333,15.68,22.24,126.7,0.816
2016-07-02T13:17:35Z,-59.13946667,47.57453333,14.71,17.59,125.8,0.959
2016-07-02T13:22:35Z,-59.13946667,47.57453333,14.53,21.98,123.4,0.915
2016-07-02T13:27:35Z,-59.13946667,47.57453333,12.85,15.63,126.8,0.828
2016-07-02T13:32:35Z,-59.13946667,47.57453333,12.78,16.66,124.7,0.647
2016-07-02T13:37:35Z,-59.13946667,47.57453333,11.97,17.73,127.8,0.713
2016-07-02T13:42:35Z,-59.13946667,47.57453333,11.46,15.8,126.9,0.822
2016-07-02T13:47:35Z,-59.13946667,47.57453333,13.2,16.72,120.6,0.633
2016-07-02T13:52:35Z,-59.13946667,47.57453333,12.03,15.51,128.2,0.757
2016-07-02T13:57:35Z,-59.13946667,47.57453333,11.75,15.75,128.0,0.837
2016-07-02T14:02:35Z,-59.13946667,47.57453333,13.71,16.02,128.4,0.793
2016-07-02T14:07:35Z,-59.13946667,47.57453333,12.43,15.51,131.2,0.689
2016-07-02T14:12:35Z,-59.13946667,47.57453333,12.64,17.32,131.0,0.81
2016-07-02T14:17:35Z,-59.13946667,47.57453333,9.44,12.44,121.6,0.66
2016-07-02T14:22:35Z,-59.13946667,47.57453333,7.54,10.22,132.3,0.63
2016-07-02T14:27:35Z,-59.13946667,47.57453333,10.78,15.38,126.6,0.83
2016-07-02T14:32:35Z,-59.13946667,47.57453333,10.43,14.75,133.1,0.783
2016-07-02T14:37:35Z,-59.13946667,47.57453333,10.65,13.06,126.2,0.808
2016-07-02T14:42:35Z,-59.13946667,47.57453333,11.61,14.5,129.9,0.695
2016-07-02T14:47:35Z,-59.13946667,47.57453333,11.83,15.34,123.3,0.72
2016-07-02T14:52:35Z,-59.13946667,47.57453333,13.08,16.33,121.1,0.748
2016-07-02T14:57:35Z,-59.13946667,47.57453333,11.79,15.43,128.9,0.77
2016-07-02T15:02:35Z,-59.13946667,47.57453333,12.33,15.28,128.1,0.778
2016-07-02T15:07:35Z,-59.13946667,47.57453333,11.75,15.3,134.4,1.057
2016-07-02T15:12:35Z,-59.13946667,47.57453333,10.65,12.03,126.8,0.87
2016-07-02T15:17:35Z,-59.13946667,47.57453333,10.95,16.31,141.0,0.75
2016-07-02T15:22:35Z,-59.13946667,47.57453333,12.77,20.45,128.2,-0.681
2016-07-02T15:27:35Z,-59.13946667,47.57453333,14.7,20.14,128.5,0.702
2016-07-02T15:32:35Z,-59.13946667,47.57453333,15.35,18.66,127.1,0.859
2016-07-02T15:37:35Z,-59.13946667,47.57453333,13.21,16.58,127.9,0.806
2016-07-02T15:42:35Z,-59.13946667,47.57453333,13.22,16.78,125.1,0.713
2016-07-02T15:47:35Z,-59.13946667,47.57453333,14.03,18.58,128.7,0.885
2016-07-02T15:52:35Z,-59.13946667,47.57453333,14.07,18.72,133.6,-0.607
2016-07-02T15:57:35Z,-59.13946667,47.57453333,13.15,16.1,130.5,0.863
2016-07-02T16:02:35Z,-59.13946667,47.57453333,13.94,18.82,130.7,1.114
2016-07-02T16:07:35Z,-59.13946667,47.57453333,12.86,20.27,129.6,0.894
2016-07-02T16:12:35Z,-59.13946667,47.57453333,8.76,13.72,123.1,0.861
2016-07-02T16:17:35Z,-59.13946667,47.57453333,14.05,18.95,124.1,-1.29
2016-07-02T16:22:35Z,-59.13946667,47.57453333,12.76,17.71,134.3,0.941
2016-07-02T16:27:35Z,-59.13946667,47.57453333,12.6,15.14,133.6,0.947
2016-07-02T16:32:35Z,-59.13946667,47.57453333,11.73,16.21,126.1,1.005
2016-07-02T16:37:35Z,-59.13946667,47.57453333,13.8,17.65,126.4,0.937
2016-07-02T16:42:35Z,-59.13946667,47.57453333,13.49,17.18,126.5,0.898
2016-07-02T16:47:35Z,-59.13946667,47.57453333,12.68,16.52,126.2,-0.467
2016-07-02T16:52:35Z,-59.13946667,47.57453333,10.99,13.59,129.1,0.959
2016-07-02T16:57:35Z,-59.13946667,47.57453333,10.55,13.59,125.9,1.037
2016-07-02T17:02:35Z,-59.13946667,47.57453333,13.99,17.42,130.5,1.128
2016-07-02T17:07:35Z,-59.13946667,47.57453333,9.67,14.36,132.5,-0.815
2016-07-02T17:12:35Z,-59.13946667,47.57453333,11.52,16.17,129.4,1.033
2016-07-02T17:17:35Z,-59.13946667,47.57453333,11.82,15.32,132.3,1.158
2016-07-02T17:22:35Z,-59.13946667,47.57453333,11.39,14.33,132.3,-0.099
2016-07-02T17:27:35Z,-59.13946667,47.57453333,15.04,19.26,128.4,-0.241
2016-07-02T17:32:35Z,-59.13946667,47.57453333,14.73,17.94,122.1,-1.238
2016-07-02T17:37:35Z,-59.13946667,47.57453333,12.36,19.11,127.3,-0.113
2016-07-02T17:42:35Z,-59.13946667,47.57453333,14.43,17.01,126.0,-0.157
2016-07-02T17:47:35Z,-59.13946667,47.57453333,9.44,14.02,135.3,1.302
2016-07-02T17:52:35Z,-59.13946667,47.57453333,11.5,14.17,134.3,-0.063
2016-07-02T17:57:35Z,-59.13946667,47.57453333,12.07,18.33,131.9,1.289
2016-07-02T18:02:35Z,-59.13946667,47.57453333,11.92,14.05,128.7,0.012
2016-07-02T18:07:35Z,-59.13946667,47.57453333,12.81,18.72,130.2,-0.447
2016-07-02T18:12:35Z,-59.13946667,47.57453333,13.49,19.05,138.4,1.323
2016-07-02T18:17:35Z,-59.13946667,47.57453333,10.63,15.75,125.6,1.337
2016-07-02T18:22:35Z,-59.13946667,47.57453333,12.24,18.74,131.2,1.332
2016-07-02T18:27:35Z,-59.13946667,47.57453333,12.32,15.28,132.4,1.337
2016-07-02T18:32:35Z,-59.13946667,47.57453333,12.26,14.33,130.7,-0.728
2016-07-02T18:37:35Z,-59.13946667,47.57453333,10.57,13.32,134.3,
2016-07-02T18:42:35Z,-59.13946667,47.57453333,11.9,16.1,129.0,-0.472
2016-07-02T18:47:35Z,-59.13946667,47.57453333,12.46,15.43,132.0,1.314
2016-07-02T18:52:35Z,-59.13946667,47.57453333,12.25,16.93,128.8,
2016-07-02T18:57:35Z,-59.13946667,47.57453333,10.69,13.39,130.8,-0.514
2016-07-02T19:02:35Z,-59.13946667,47.57453333,10.54,15.63,129.7,-0.046
2016-07-02T19:07:35Z,-59.13946667,47.57453333,10.73,13.67,132.6,-0.538
2016-07-02T19:12:35Z,-59.13946667,47.57453333,12.31,15.41,130.7,0.413
2016-07-02T19:17:35Z,-59.13946667,47.57453333,8.67,12.25,130.6,-0.493
2016-07-02T19:22:35Z,-59.13946667,47.57453333,10.53,12.69,133.6,-1.242
2016-07-02T19:27:35Z,-59.13946667,47.57453333,11.92,15.57,132.5,0.338
2016-07-02T19:32:35Z,-59.13946667,47.57453333,11.72,15.73,133.7,-0.457
2016-07-02T19:37:35Z,-59.13946667,47.57453333,8.76,12.75,130.9,0.455
2016-07-02T19:42:35Z,-59.13946667,47.57453333,11.35,13.67,128.6,
2016-07-02T19:47:35Z,-59.13946667,47.57453333,6.53,9.97,137.4,-1.076
2016-07-02T19:52:35Z,-59.13946667,47.57453333,6.34,9.8,137.4,0.349
2016-07-02T19:57:35Z,-59.13946667,47.57453333,9.56,14.95,131.2,-0.028
2016-07-02T20:02:35Z,-59.13946667,47.57453333,12.48,15.08,130.3,-0.007
2016-07-02T20:07:35Z,-59.13946667,47.57453333,9.64,12.65,128.5,-0.024
2016-07-02T20:12:35Z,-59.13946667,47.57453333,8.38,12.44,135.3,-0.487
2016-07-02T20:17:35Z,-59.13946667,47.57453333,12.48,17.77,129.9,0.11
2016-07-02T20:22:35Z,-59.13946667,47.57453333,11.9,16.43,126.3,-0.416
2016-07-02T20:27:35Z,-59.13946667,47.57453333,10.25,12.63,128.4,-1.214
2016-07-02T20:32:35Z,-59.13946667,47.57453333,9.89,13.3,130.6,0.515
2016-07-02T20:37:35Z,-59.13946667,47.57453333,10.31,13.18,130.5,-0.57
2016-07-02T20:42:35Z,-59.13946667,47.57453333,11.92,16.25,134.3,0.331
2016-07-02T20:47:35Z,-59.13946667,47.57453333,8.12,14.71,127.6,-0.537
2016-07-02T20:52:35Z,-59.13946667,47.57453333,8.33,11.6,128.5,-1.311
2016-07-02T20:57:35Z,-59.13946667,47.57453333,8.37,10.32,140.8,-0.004
2016-07-02T21:02:35Z,-59.13946667,47.57453333,7.92,10.67,129.3,-0.508
2016-07-02T21:07:35Z,-59.13946667,47.57453333,10.35,14.36,132.1,0.533
2016-07-02T21:12:35Z,-59.13946667,47.57453333,9.11,11.35,131.2,
2016-07-02T21:17:35Z,-59.13946667,47.57453333,9.61,13.22,133.4,-0.542
2016-07-02T21:22:35Z,-59.13946667,47.57453333,10.36,13.88,129.8,-0.471
2016-07-02T21:27:35Z,-59.13946667,47.57453333,9.34,12.69,127.7,
2016-07-02T21:32:35Z,-59.13946667,47.57453333,9.37,10.85,132.7,0.401
2016-07-02T21:37:35Z,-59.13946667,47.57453333,9.94,13.14,129.7,0.036
2016-07-02T21:42:35Z,-59.13946667,47.57453333,10.24,12.63,131.0,0.446
2016-07-02T21:47:35Z,-59.13946667,47.57453333,10.66,15.73,131.4,-0.494
2016-07-02T21:52:35Z,-59.13946667,47.57453333,7.0,9.37,142.0,0.018
2016-07-02T21:57:35Z,-59.13946667,47.57453333,9.28,14.02,128.2,
2016-07-02T22:02:35Z,-59.13946667,47.57453333,10.19,13.18,129.1,-0.508
2016-07-02T22:07:35Z,-59.13946667,47.57453333,10.29,14.02,135.0,-0.506
2016-07-02T22:12:35Z,-59.13946667,47.57453333,9.27,12.11,131.0,-0.488
2016-07-02T22:17:35Z,-59.13946667,47.57453333,8.62,10.48,130.0,
2016-07-02T22:22:35Z,-59.13946667,47.57453333,10.88,16.27,126.3,-0.488
2016-07-02T22:27:35Z,-59.13946667,47.57453333,10.76,14.02,125.6,-0.608
2016-07-02T22:32:35Z,-59.13946667,47.57453333,9.66,13.45,125.8,-0.123
2016-07-02T22:37:35Z,-59.13946667,47.57453333,11.03,15.69,128.0,-0.043
2016-07-02T22:42:35Z,-59.13946667,47.57453333,11.63,14.11,128.8,-0.211
2016-07-02T22:47:35Z,-59.13946667,47.57453333,11.83,15.26,127.2,-1.155
2016-07-02T22:52:35Z,-59.13946667,47.57453333,11.97,14.29,129.5,-0.47
2016-07-02T22:57:35Z,-59.13946667,47.57453333,11.53,13.47,130.2,-0.439
2016-07-02T23:02:35Z,-59.13946667,47.57453333,12.69,15.71,126.6,-0.508
2016-07-02T23:07:35Z,-59.13946667,47.57453333,12.77,15.45,131.6,0.034
2016-07-02T23:12:35Z,-59.13946667,47.57453333,10.5,14.52,129.4,0.297
2016-07-02T23:17:35Z,-59.13946667,47.57453333,12.54,17.42,130.2,0.336
2016-07-02T23:22:35Z,-59.13946667,47.57453333,9.3,11.29,129.3,0.242
2016-07-02T23:27:35Z,-59.13946667,47.57453333,9.91,12.36,127.4,
2016-07-02T23:32:35Z,-59.13946667,47.57453333,10.57,12.81,132.4,-0.975
2016-07-02T23:37:35Z,-59.13946667,47.57453333,12.4,16.78,130.9,0.061
2016-07-02T23:42:35Z,-59.13946667,47.57453333,10.2,13.45,128.1,1.326
2016-07-02T23:47:35Z,-59.13946667,47.57453333,8.75,11.02,128.7,1.322
2016-07-02T23:52:35Z,-59.13946667,47.57453333,13.55,16.46,121.5,1.35
2016-07-02T23:57:35Z,-59.13946667,47.57453333,10.38,13.53,134.7,1.335
