timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-06T06:57:35Z,-59.13946667,47.57453333,6.99,10.65,312.7,1.337
2016-04-06T07:02:35Z,-59.13946667,47.57453333,6.28,10.85,307.9,1.43
2016-04-06T07:07:35Z,-59.13946667,47.57453333,4.85,6.75,301.1,1.43
2016-04-06T07:12:35Z,-59.13946667,47.57453333,7.98,10.87,304.7,1.389
2016-04-06T07:17:35Z,-59.13946667,47.57453333,4.17,9.31,332.2,1.426
2016-04-06T07:22:35Z,-59.13946667,47.57453333,7.25,12.83,329.7,1.453
2016-04-06T07:27:35Z,-59.13946667,47.57453333,7.04,9.84,303.2,1.45
2016-04-06T07:32:35Z,-59.13946667,47.57453333,6.99,9.86,335.9,1.445
2016-04-06T07:37:35Z,-59.13946667,47.57453333,8.46,12.83,331.4,1.45
2016-04-06T07:42:35Z,-59.13946667,47.57453333,7.33,9.37,300.9,1.463
2016-04-06T07:47:35Z,-59.13946667,47.57453333,7.78,17.11,328.1,1.465
2016-04-06T07:52:35Z,-59.13946667,47.57453333,6.59,10.5,330.0,1.464
2016-04-06T07:57:35Z,-59.13946667,47.57453333,5.94,9.68,318.2,1.473
2016-04-06T08:02:35Z,-59.13946667,47.57453333,8.0,12.87,315.6,1.471
2016-04-06T08:07:35Z,-59.13946667,47.57453333,5.63,7.08,327.5,1.456
2016-04-06T08:12:35Z,-59.13946667,47.57453333,8.26,12.6,300.8,1.459
2016-04-06T08:17:35Z,-59.13946667,47.57453333,9.45,19.07,312.1,-0.917
2016-04-06T08:22:35Z,-59.13946667,47.57453333,7.38,10.92,313.6,1.467
2016-04-06T08:27:35Z,-59.13946667,47.57453333,5.09,9.21,308.3,1.454
2016-04-06T08:32:35Z,-59.13946667,47.57453333,11.45,16.85,298.5,-0.777
2016-04-06T08:37:35Z,-59.13946667,47.57453333,7.85,15.57,327.7,0.302
2016-04-06T08:42:35Z,-59.13946667,47.57453333,5.0,14.0,338.0,-0.684
2016-04-06T08:47:35Z,-59.13946667,47.57453333,10.14,16.79,304.8,-0.218
2016-04-06T08:52:35Z,-59.13946667,47.57453333,9.77,14.83,306.0,0.298
2016-04-06T08:57:35Z,-59.13946667,47.57453333,13.55,21.3,308.8,-0.506
2016-04-06T09:02:35Z,-59.13946667,47.57453333,8.0,14.33,303.5,0.303
2016-04-06T09:07:35Z,-59.13946667,47.57453333,6.48,8.81,300.0,-0.508
2016-04-06T09:12:35Z,-59.13946667,47.57453333,6.48,8.77,302.3,-0.489
2016-04-06T09:17:35Z,-59.13946667,47.57453333,6.4,9.08,303.1,-0.867
2016-04-06T09:22:35Z,-59.13946667,47.57453333,8.29,17.4,289.6,-0.815
2016-04-06T09:27:35Z,-59.13946667,47.57453333,9.22,15.41,317.7,-0.595
2016-04-06T09:32:35Z,-59.13946667,47.57453333,6.84,9.76,286.5,0.296
2016-04-06T09:37:35Z,-59.13946667,47.57453333,7.59,9.86,306.2,-0.25
2016-04-06T09:42:35Z,-59.13946667,47.57453333,10.94,14.83,294.4,-0.75
2016-04-06T09:47:35Z,-59.13946667,47.57453333,6.18,9.51,308.1,-0.56
2016-04-06T09:52:35Z,-59.13946667,47.57453333,11.49,19.56,312.0,0.296
2016-04-06T09:57:35Z,-59.13946667,47.57453333,9.2,13.84,306.5,-0.538
2016-04-06T10:02:35Z,-59.13946667,47.57453333,11.67,16.99,296.0,-0.538
2016-04-06T10:07:35Z,-59.13946667,47.57453333,5.81,9.76,294.2,-0.901
2016-04-06T10:12:35Z,-59.13946667,47.57453333,7.55,10.87,291.1,-0.561
2016-04-06T10:17:35Z,-59.13946667,47.57453333,9.36,17.55,308.0,1.44
2016-04-06T10:22:35Z,-59.13946667,47.57453333,8.41,12.19,306.9,1.449
2016-04-06T10:27:35Z,-59.13946667,47.57453333,14.62,18.04,298.6,0.293
2016-04-06T10:32:35Z,-59.13946667,47.57453333,5.92,9.84,304.7,-1.158
2016-04-06T10:37:35Z,-59.13946667,47.57453333,7.9,11.72,315.1,1.448
2016-04-06T10:42:35Z,-59.13946667,47.57453333,13.23,20.62,304.7,1.439
2016-04-06T10:47:35Z,-59.13946667,47.57453333,8.51,12.07,308.5,-0.858
2016-04-06T10:52:35Z,-59.13946667,47.57453333,10.64,20.2,307.7,1.434
2016-04-06T10:57:35Z,-59.13946667,47.57453333,11.69,15.53,294.0,1.447
2016-04-06T11:02:35Z,-59.13946667,47.57453333,8.86,14.11,308.6,1.453
2016-04-06T11:07:35Z,-59.13946667,47.57453333,10.75,20.27,331.0,1.454
2016-04-06T11:12:35Z,-59.13946667,47.57453333,8.86,13.72,305.2,1.448
2016-04-06T11:17:35Z,-59.13946667,47.57453333,7.63,12.6,307.2,1.445
2016-04-06T11:22:35Z,-59.13946667,47.57453333,18.74,23.05,292.3,1.433
2016-04-06T11:27:35Z,-59.13946667,47.57453333,9.33,16.35,295.9,1.433
2016-04-06T11:32:35Z,-59.13946667,47.57453333,12.68,19.34,296.2,1.428
2016-04-06T11:37:35Z,-59.13946667,47.57453333,10.25,14.97,293.7,1.429
2016-04-06T11:42:35Z,-59.13946667,47.57453333,12.07,16.87,313.0,1.415
2016-04-06T11:47:35Z,-59.13946667,47.57453333,10.42,19.52,304.0,1.397
2016-04-06T11:52:35Z,-59.13946667,47.57453333,12.52,19.28,302.6,1.404
2016-04-06T11:57:35Z,-59.13946667,47.57453333,7.88,12.09,309.8,1.375
2016-04-06T12:02:35Z,-59.13946667,47.57453333,11.69,16.95,287.6,1.371
2016-04-06T12:07:35Z,-59.13946667,47.57453333,10.73,15.45,308.8,1.356
2016-04-06T12:12:35Z,-59.13946667,47.57453333,14.32,19.54,297.7,1.346
2016-04-06T12:17:35Z,-59.13946667,47.57453333,9.66,19.19,290.9,1.341
2016-04-06T12:22:35Z,-59.13946667,47.57453333,9.54,15.08,304.7,1.332
2016-04-06T12:27:35Z,-59.13946667,47.57453333,12.92,17.88,300.0,1.333
2016-04-06T12:32:35Z,-59.13946667,47.57453333,13.83,20.18,315.9,1.307
2016-04-06T12:37:35Z,-59.13946667,47.57453333,7.5,12.54,314.1,1.293
2016-04-06T12:42:35Z,-59.13946667,47.57453333,11.78,18.21,317.2,1.276
2016-04-06T12:47:35Z,-59.13946667,47.57453333,9.27,13.06,300.4,1.265
2016-04-06T12:52:35Z,-59.13946667,47.57453333,11.06,14.66,290.8,1.243
2016-04-06T12:57:35Z,-59.13946667,47.57453333,14.1,22.02,290.6,1.217
2016-04-06T13:02:35Z,-59.13946667,47.57453333,9.51,20.06,294.2,1.184
2016-04-06T13:07:35Z,-59.13946667,47.57453333,7.95,12.34,309.3,1.118
2016-04-06T13:12:35Z,-59.13946667,47.57453333,12.72,21.01,312.2,0.995
2016-04-06T13:17:35Z,-59.13946667,47.57453333,7.3,13.37,314.7,0.988
2016-04-06T13:22:35Z,-59.13946667,47.57453333,6.39,8.28,298.2,1.0
2016-04-06T13:27:35Z,-59.13946667,47.57453333,7.65,13.61,314.2,0.987
2016-04-06T13:32:35Z,-59.13946667,47.57453333,10.25,16.19,287.8,0.925
2016-04-06T13:37:35Z,-59.13946667,47.57453333,11.08,15.65,299.4,0.92
2016-04-06T13:42:35Z,-59.13946667,47.57453333,12.29,18.91,289.9,0.919
2016-04-06T13:47:35Z,-59.13946667,47.57453333,12.1,17.59,289.2,0.88
2016-04-06T13:52:35Z,-59.13946667,47.57453333,9.52,15.75,278.0,0.852
2016-04-06T13:57:35Z,-59.13946667,47.57453333,15.46,22.72,284.7,0.856
2016-04-06T14:02:35Z,-59.13946667,47.57453333,8.66,20.37,316.7,0.861
2016-04-06T14:07:35Z,-59.13946667,47.57453333,11.1,15.9,300.3,0.842
2016-04-06T14:12:35Z,-59.13946667,47.57453333,14.58,25.5,308.0,0.825
2016-04-06T14:17:35Z,-59.13946667,47.57453333,10.98,21.44,297.2,0.832
2016-04-06T14:22:35Z,-59.13946667,47.57453333,12.3,18.89,287.3,0.811
2016-04-06T14:27:35Z,-59.13946667,47.57453333,15.7,22.35,287.4,0.804
2016-04-06T14:32:35Z,-59.13946667,47.57453333,14.97,24.41,294.9,0.8
2016-04-06T14:37:35Z,-59.13946667,47.57453333,14.96,21.07,293.1,0.816
2016-04-06T14:42:35Z,-59.13946667,47.57453333,15.27,22.78,297.9,0.812
2016-04-06T14:47:35Z,-59.13946667,47.57453333,16.09,26.07,288.2,0.879
2016-04-06T14:52:35Z,-59.13946667,47.57453333,12.48,18.06,279.4,0.78
2016-04-06T14:57:35Z,-59.13946667,47.57453333,12.52,17.55,296.5,0.796
2016-04-06T15:02:35Z,-59.13946667,47.57453333,9.19,14.77,299.4,0.784
2016-04-06T15:07:35Z,-59.13946667,47.57453333,9.47,15.32,286.3,0.877
2016-04-06T15:12:35Z,-59.13946667,47.57453333,17.2,25.74,282.3,0.795
2016-04-06T15:17:35Z,-59.13946667,47.57453333,13.61,22.12,283.4,0.783
2016-04-06T15:22:35Z,-59.13946667,47.57453333,15.18,24.59,287.8,0.79
2016-04-06T15:27:35Z,-59.13946667,47.57453333,14.84,22.16,298.4,0.789
2016-04-06T15:32:35Z,-59.13946667,47.57453333,12.97,22.94,289.5,0.834
2016-04-06T15:37:35Z,-59.13946667,47.57453333,12.79,26.69,278.0,0.848
2016-04-06T15:42:35Z,-59.13946667,47.57453333,19.01,27.35,275.4,0.793
2016-04-06T15:47:35Z,-59.13946667,47.57453333,17.12,28.59,282.8,0.786
2016-04-06T15:52:35Z,-59.13946667,47.57453333,17.87,26.11,293.2,0.893
2016-04-06T15:57:35Z,-59.13946667,47.57453333,16.19,25.33,303.9,0.767
2016-04-06T16:02:35Z,-59.13946667,47.57453333,12.91,23.13,284.9,0.79
2016-04-06T16:07:35Z,-59.13946667,47.57453333,12.27,19.87,303.6,0.798
2016-04-06T16:12:35Z,-59.13946667,47.57453333,11.79,17.98,294.8,0.791
2016-04-06T16:17:35Z,-59.13946667,47.57453333,14.09,19.09,265.5,0.833
2016-04-06T16:22:35Z,-59.13946667,47.57453333,15.74,22.72,286.9,0.803
2016-04-06T16:27:35Z,-59.13946667,47.57453333,13.62,20.8,286.2,0.814
2016-04-06T16:32:35Z,-59.13946667,47.57453333,11.35,16.56,306.1,0.848
2016-04-06T16:37:35Z,-59.13946667,47.57453333,17.04,28.01,286.5,0.793
2016-04-06T16:42:35Z,-59.13946667,47.57453333,9.83,18.7,293.7,0.817
2016-04-06T16:47:35Z,-59.13946667,47.57453333,13.81,22.06,283.4,0.839
2016-04-06T16:52:35Z,-59.13946667,47.57453333,13.27,21.19,282.1,0.841
2016-04-06T16:57:35Z,-59.13946667,47.57453333,12.6,18.41,290.2,0.825
2016-04-06T17:02:35Z,-59.13946667,47.57453333,15.81,23.29,282.9,0.828
2016-04-06T17:07:35Z,-59.13946667,47.57453333,12.68,24.4,292.2,0.867
2016-04-06T17:12:35Z,-59.13946667,47.57453333,17.15,25.0,291.7,0.873
2016-04-06T17:17:35Z,-59.13946667,47.57453333,15.77,24.98,281.0,0.872
2016-04-06T17:22:35Z,-59.13946667,47.57453333,14.22,18.99,299.6,0.879
2016-04-06T17:27:35Z,-59.13946667,47.57453333,15.53,24.8,293.8,0.91
2016-04-06T17:32:35Z,-59.13946667,47.57453333,11.53,16.37,281.4,0.916
2016-04-06T17:37:35Z,-59.13946667,47.57453333,15.98,22.61,288.2,0.931
2016-04-06T17:42:35Z,-59.13946667,47.57453333,12.66,22.18,305.5,0.953
2016-04-06T17:47:35Z,-59.13946667,47.57453333,9.35,15.55,303.3,0.972
2016-04-06T17:52:35Z,-59.13946667,47.57453333,15.18,21.46,293.4,1.003
2016-04-06T17:57:35Z,-59.13946667,47.57453333,17.03,29.49,286.3,1.093
2016-04-06T18:02:35Z,-59.13946667,47.57453333,13.9,18.29,280.0,1.098
2016-04-06T18:07:35Z,-59.13946667,47.57453333,13.18,22.37,301.1,1.188
2016-04-06T18:12:35Z,-59.13946667,47.57453333,13.42,19.38,292.5,1.245
2016-04-06T18:17:35Z,-59.13946667,47.57453333,12.48,20.08,283.0,1.256
2016-04-06T18:22:35Z,-59.13946667,47.57453333,11.62,15.28,294.2,1.276
2016-04-06T18:27:35Z,-59.13946667,47.57453333,12.63,17.69,285.4,1.288
2016-04-06T18:32:35Z,-59.13946667,47.57453333,11.28,18.52,272.1,1.308
2016-04-06T18:37:35Z,-59.13946667,47.57453333,9.4,12.73,284.0,1.307
2016-04-06T18:42:35Z,-59.13946667,47.57453333,20.18,28.73,286.3,1.318
2016-04-06T18:47:35Z,-59.13946667,47.57453333,8.46,13.26,291.2,1.341
2016-04-06T18:52:35Z,-59.13946667,47.57453333,14.45,20.6,280.0,1.343
2016-04-06T18:57:35Z,-59.13946667,47.57453333,14.17,19.65,290.0,1.354
2016-04-06T19:02:35Z,-59.13946667,47.57453333,15.42,22.7,298.5,1.374
2016-04-06T19:07:35Z,-59.13946667,47.57453333,16.27,21.75,261.3,1.374
2016-04-06T19:12:35Z,-59.13946667,47.57453333,12.02,18.82,293.5,1.383
2016-04-06T19:17:35Z,-59.13946667,47.57453333,8.15,19.07,298.4,1.406
2016-04-06T19:22:35Z,-59.13946667,47.57453333,10.63,17.81,273.0,1.42
2016-04-06T19:27:35Z,-59.13946667,47.57453333,11.32,18.54,280.5,1.431
2016-04-06T19:32:35Z,-59.13946667,47.57453333,10.83,16.23,275.0,1.424
2016-04-06T19:37:35Z,-59.13946667,47.57453333,13.78,20.22,280.3,1.442
2016-04-06T19:42:35Z,-59.13946667,47.57453333,12.86,19.42,304.8,1.449
2016-04-06T19:47:35Z,-59.13946667,47.57453333,13.53,18.47,280.4,1.451
2016-04-06T19:52:35Z,-59.13946667,47.57453333,15.96,22.08,290.9,1.439
2016-04-06T19:57:35Z,-59.13946667,47.57453333,13.59,22.08,284.5,1.456
2016-04-06T20:02:35Z,-59.13946667,47.57453333,12.24,16.11,271.3,1.459
2016-04-06T20:07:35Z,-59.13946667,47.57453333,13.89,25.29,298.2,1.452
2016-04-06T20:12:35Z,-59.13946667,47.57453333,12.73,19.9,286.3,1.459
2016-04-06T20:17:35Z,-59.13946667,47.57453333,10.37,19.07,281.9,1.463
2016-04-06T20:22:35Z,-59.13946667,47.57453333,14.83,21.5,287.3,1.425
2016-04-06T20:27:35Z,-59.13946667,47.57453333,13.86,20.47,286.5,1.458
2016-04-06T20:32:35Z,-59.13946667,47.57453333,11.03,17.94,286.9,1.46
2016-04-06T20:37:35Z,-59.13946667,47.57453333,10.9,16.81,293.0,-0.621
2016-04-06T20:42:35Z,-59.13946667,47.57453333,9.74,18.39,291.5,-0.359
2016-04-06T20:47:35Z,-59.13946667,47.57453333,13.08,19.44,288.7,0.298
2016-04-06T20:52:35Z,-59.13946667,47.57453333,10.52,20.6,281.0,-0.542
2016-04-06T20:57:35Z,-59.13946667,47.57453333,13.55,22.04,281.9,-0.861
2016-04-06T21:02:35Z,-59.13946667,47.57453333,12.02,18.82,290.8,0.31
2016-04-06T21:07:35Z,-59.13946667,47.57453333,14.08,21.87,283.9,-0.824
2016-04-06T21:12:35Z,-59.13946667,47.57453333,11.9,17.48,292.9,0.296
2016-04-06T21:17:35Z,-59.13946667,47.57453333,10.52,15.22,289.6,-0.65
2016-04-06T21:22:35Z,-59.13946667,47.57453333,12.92,18.76,275.1,0.302
2016-04-06T21:27:35Z,-59.13946667,47.57453333,17.44,24.38,275.6,-0.732
2016-04-06T21:32:35Z,-59.13946667,47.57453333,6.72,11.72,288.3,-0.729
2016-04-06T21:37:35Z,-59.13946667,47.57453333,9.62,14.4,275.5,-0.805
2016-04-06T21:42:35Z,-59.13946667,47.57453333,11.01,16.37,276.7,-0.906
2016-04-06T21:47:35Z,-59.13946667,47.57453333,9.63,12.3,275.3,-0.793
2016-04-06T21:52:35Z,-59.13946667,47.57453333,12.65,19.57,280.7,-0.864
2016-04-06T21:57:35Z,-59.13946667,47.57453333,12.89,18.76,262.9,-0.774
2016-04-06T22:02:35Z,-59.13946667,47.57453333,11.92,16.97,285.5,-0.795
2016-04-06T22:07:35Z,-59.13946667,47.57453333,12.18,18.41,298.7,-0.407
2016-04-06T22:12:35Z,-59.13946667,47.57453333,9.41,20.82,293.4,-0.98
2016-04-06T22:17:35Z,-59.13946667,47.57453333,12.67,18.87,275.7,-0.562
2016-04-06T22:22:35Z,-59.13946667,47.57453333,12.86,24.51,292.4,-0.811
2016-04-06T22:27:35Z,-59.13946667,47.57453333,8.77,14.83,302.1,-0.561
2016-04-06T22:32:35Z,-59.13946667,47.57453333,9.08,13.74,289.9,1.466
2016-04-06T22:37:35Z,-59.13946667,47.57453333,9.22,14.27,282.8,0.289
2016-04-06T22:42:35Z,-59.13946667,47.57453333,11.51,20.14,294.0,0.303
2016-04-06T22:47:35Z,-59.13946667,47.57453333,11.13,17.13,291.4,-0.65
2016-04-06T22:52:35Z,-59.13946667,47.57453333,14.47,23.91,289.7,-0.499
2016-04-06T22:57:35Z,-59.13946667,47.57453333,8.33,13.78,302.1,1.476
2016-04-06T23:02:35Z,-59.13946667,47.57453333,11.47,16.11,288.8,-0.868
2016-04-06T23:07:35Z,-59.13946667,47.57453333,11.39,17.67,283.7,1.464
2016-04-06T23:12:35Z,-59.13946667,47.57453333,12.98,19.11,283.3,1.458
2016-04-06T23:17:35Z,-59.13946667,47.57453333,8.12,12.63,285.1,1.472
2016-04-06T23:22:35Z,-59.13946667,47.57453333,7.92,12.79,283.3,1.468
2016-04-06T23:27:35Z,-59.13946667,47.57453333,10.21,16.6,282.3,1.45
2016-04-06T23:32:35Z,-59.13946667,47.57453333,9.45,14.62,279.6,1.454
2016-04-06T23:37:35Z,-59.13946667,47.57453333,8.66,16.39,285.8,1.456
2016-04-06T23:42:35Z,-59.13946667,47.57453333,11.52,17.59,293.1,1.448
2016-04-06T23:47:35Z,-59.13946667,47.57453333,7.74,15.3,270.8,1.445
2016-04-06T23:52:35Z,-59.13946667,47.57453333,12.55,18.27,293.4,1.406
2016-04-06T23:57:35Z,-59.13946667,47.57453333,9.37,18.37,277.3,1.436
