timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-08T00:02:35Z,-59.13946667,47.57453333,2.7,3.85,279.5,-0.328
2016-09-08T00:07:35Z,-59.13946667,47.57453333,3.8,4.35,262.3,
2016-09-08T00:12:35Z,-59.13946667,47.57453333,4.03,6.38,293.6,1.344
2016-09-08T00:17:35Z,-59.13946667,47.57453333,4.02,5.29,291.7,-0.015
2016-09-08T00:22:35Z,-59.13946667,47.57453333,4.09,5.02,267.2,1.461
2016-09-08T00:27:35Z,-59.13946667,47.57453333,3.97,5.19,289.6,0.225
2016-09-08T00:32:35Z,-59.13946667,47.57453333,6.53,8.59,266.5,1.369
2016-09-08T00:37:35Z,-59.13946667,47.57453333,4.04,6.86,285.2,1.264
2016-09-08T00:42:35Z,-59.13946667,47.57453333,4.75,6.8,281.7,0.148
2016-09-08T00:47:35Z,-59.13946667,47.57453333,5.66,7.68,259.9,0.053
2016-09-08T00:52:35Z,-59.13946667,47.57453333,4.52,5.93,298.0,0.213
2016-09-08T00:57:35Z,-59.13946667,47.57453333,2.19,2.97,300.3,0.076
2016-09-08T01:02:35Z,-59.13946667,47.57453333,3.51,5.03,311.1,-0.411
2016-09-08T01:07:35Z,-59.13946667,47.57453333,3.71,4.59,285.6,-0.444
2016-09-08T01:12:35Z,-59.13946667,47.57453333,4.2,6.2,294.4,
2016-09-08T01:17:35Z,-59.13946667,47.57453333,4.53,6.06,282.7,
2016-09-08T01:22:35Z,-59.13946667,47.57453333,2.86,6.9,304.1,-0.424
2016-09-08T01:27:35Z,-59.13946667,47.57453333,3.57,4.74,289.5,0.095
2016-09-08T01:32:35Z,-59.13946667,47.57453333,4.64,7.08,277.3,
2016-09-08T01:37:35Z,-59.13946667,47.57453333,4.45,6.14,283.3,-0.483
2016-09-08T01:42:35Z,-59.13946667,47.57453333,3.87,5.37,294.1,
2016-09-08T01:47:35Z,-59.13946667,47.57453333,4.57,7.08,294.1,
2016-09-08T01:52:35Z,-59.13946667,47.57453333,4.05,6.9,265.7,-0.388
2016-09-08T01:57:35Z,-59.13946667,47.57453333,2.8,6.73,283.3,0.153
2016-09-08T02:02:35Z,-59.13946667,47.57453333,7.2,9.52,255.7,-0.502
2016-09-08T02:07:35Z,-59.13946667,47.57453333,3.93,7.39,286.2,1.466
2016-09-08T02:12:35Z,-59.13946667,47.57453333,3.26,4.43,284.4,-0.523
2016-09-08T02:17:35Z,-59.13946667,47.57453333,5.44,10.24,265.1,0.202
2016-09-08T02:22:35Z,-59.13946667,47.57453333,5.66,8.05,291.7,0.251
2016-09-08T02:27:35Z,-59.13946667,47.57453333,3.72,5.38,297.5,
2016-09-08T02:32:35Z,-59.13946667,47.57453333,2.68,3.6,249.0,1.27
2016-09-08T02:37:35Z,-59.13946667,47.57453333,5.91,10.54,257.9,
2016-09-08T02:42:35Z,-59.13946667,47.57453333,5.75,7.41,284.3,
2016-09-08T02:47:35Z,-59.13946667,47.57453333,2.05,4.16,239.1,
2016-09-08T02:52:35Z,-59.13946667,47.57453333,1.96,4.26,310.8,-0.406
2016-09-08T02:57:35Z,-59.13946667,47.57453333,1.55,3.13,224.5,
2016-09-08T03:02:35Z,-59.13946667,47.57453333,1.91,3.4,263.8,
2016-09-08T03:07:35Z,-59.13946667,47.57453333,1.56,2.51,269.3,
2016-09-08T03:12:35Z,-59.13946667,47.57453333,5.52,7.91,289.8,-0.521
2016-09-08T03:17:35Z,-59.13946667,47.57453333,3.58,7.21,200.8,-0.758
2016-09-08T03:22:35Z,-59.13946667,47.57453333,4.83,6.49,342.5,-0.483
2016-09-08T03:27:35Z,-59.13946667,47.57453333,4.25,6.43,300.9,0.204
2016-09-08T03:32:35Z,-59.13946667,47.57453333,3.32,4.06,270.0,0.131
2016-09-08T03:37:35Z,-59.13946667,47.57453333,4.5,6.08,259.3,-0.386
2016-09-08T03:42:35Z,-59.13946667,47.57453333,4.02,6.45,319.8,1.915
2016-09-08T03:47:35Z,-59.13946667,47.57453333,7.89,12.97,305.2,1.295
2016-09-08T03:52:35Z,-59.13946667,47.57453333,7.11,11.25,267.2,1.3
2016-09-08T03:57:35Z,-59.13946667,47.57453333,7.25,10.85,263.3,0.2
2016-09-08T04:02:35Z,-59.13946667,47.57453333,5.07,10.48,271.3,0.126
2016-09-08T04:07:35Z,-59.13946667,47.57453333,6.61,10.79,277.8,1.403
2016-09-08T04:12:35Z,-59.13946667,47.57453333,6.9,11.66,298.5,1.406
2016-09-08T04:17:35Z,-59.13946667,47.57453333,7.8,11.78,299.5,1.323
2016-09-08T04:22:35Z,-59.13946667,47.57453333,4.9,7.91,268.0,0.075
2016-09-08T04:27:35Z,-59.13946667,47.57453333,6.55,9.27,278.6,-0.484
2016-09-08T04:32:35Z,-59.13946667,47.57453333,6.93,9.29,276.8,1.265
2016-09-08T04:37:35Z,-59.13946667,47.57453333,5.28,7.85,279.6,0.017
2016-09-08T04:42:35Z,-59.13946667,47.57453333,4.63,6.63,287.4,1.177
2016-09-08T04:47:35Z,-59.13946667,47.57453333,4.75,6.57,291.6,1.315
2016-09-08T04:52:35Z,-59.13946667,47.57453333,3.83,5.58,279.1,1.302
2016-09-08T04:57:35Z,-59.13946667,47.57453333,4.0,5.97,272.4,1.273
2016-09-08T05:02:35Z,-59.13946667,47.57453333,5.48,6.71,282.2,1.286
2016-09-08T05:07:35Z,-59.13946667,47.57453333,4.32,5.35,295.4,1.364
2016-09-08T05:12:35Z,-59.13946667,47.57453333,2.85,3.83,310.6,1.244
2016-09-08T05:17:35Z,-59.13946667,47.57453333,3.05,4.49,290.3,1.268
2016-09-08T05:22:35Z,-59.13946667,47.57453333,1.35,2.39,288.5,1.227
2016-09-08T05:27:35Z,-59.13946667,47.57453333,3.9,5.71,279.2,1.155
2016-09-08T05:32:35Z,-59.13946667,47.57453333,4.1,6.08,313.3,-0.423
2016-09-08T05:37:35Z,-59.13946667,47.57453333,5.46,7.93,279.6,-0.464
2016-09-08T05:42:35Z,-59.13946667,47.57453333,4.29,6.3,271.8,-0.173
2016-09-08T05:47:35Z,-59.13946667,47.57453333,4.3,5.79,273.7,1.064
2016-09-08T05:52:35Z,-59.13946667,47.57453333,3.57,4.76,263.2,1.457
2016-09-08T05:57:35Z,-59.13946667,47.57453333,4.2,6.4,271.5,-0.117
2016-09-08T06:02:35Z,-59.13946667,47.57453333,4.71,6.96,256.2,-0.385
2016-09-08T06:07:35Z,-59.13946667,47.57453333,5.37,7.62,264.0,0.978
2016-09-08T06:12:35Z,-59.13946667,47.57453333,3.19,4.35,258.8,1.082
2016-09-08T06:17:35Z,-59.13946667,47.57453333,2.21,3.56,282.1,1.066
2016-09-08T06:22:35Z,-59.13946667,47.57453333,2.87,3.6,258.7,-0.462
2016-09-08T06:27:35Z,-59.13946667,47.57453333,2.43,3.46,257.8,0.981
2016-09-08T06:32:35Z,-59.13946667,47.57453333,3.05,4.63,263.0,-0.327
2016-09-08T06:37:35Z,-59.13946667,47.57453333,2.65,4.04,279.2,1.043
2016-09-08T06:42:35Z,-59.13946667,47.57453333,2.52,3.15,258.6,1.284
2016-09-08T06:47:35Z,-59.13946667,47.57453333,2.23,2.86,264.0,0.957
2016-09-08T06:52:35Z,-59.13946667,47.57453333,4.24,6.18,260.2,0.999
2016-09-08T06:57:35Z,-59.13946667,47.57453333,2.37,5.83,279.1,1.421
2016-09-08T07:02:35Z,-59.13946667,47.57453333,3.13,4.51,290.5,0.921
2016-09-08T07:07:35Z,-59.13946667,47.57453333,5.39,7.33,285.4,0.944
2016-09-08T07:12:35Z,-59.13946667,47.57453333,2.71,5.44,296.8,1.122
2016-09-08T07:17:35Z,-59.13946667,47.57453333,4.7,7.48,260.4,1.371
2016-09-08T07:22:35Z,-59.13946667,47.57453333,3.32,5.31,270.8,-0.442
2016-09-08T07:27:35Z,-59.13946667,47.57453333,3.88,5.27,276.5,0.92
2016-09-08T07:32:35Z,-59.13946667,47.57453333,2.92,3.85,253.7,0.946
2016-09-08T07:37:35Z,-59.13946667,47.57453333,4.01,5.31,266.1,0.904
2016-09-08T07:42:35Z,-59.13946667,47.57453333,3.9,5.35,286.9,0.854
2016-09-08T07:47:35Z,-59.13946667,47.57453333,4.98,6.24,290.4,0.998
2016-09-08T07:52:35Z,-59.13946667,47.57453333,4.2,5.83,292.1,0.94
2016-09-08T07:57:35Z,-59.13946667,47.57453333,3.42,4.55,292.1,0.89
2016-09-08T08:02:35Z,-59.13946667,47.57453333,6.11,8.83,297.1,0.957
2016-09-08T08:07:35Z,-59.13946667,47.57453333,6.58,8.51,284.2,1.238
2016-09-08T08:12:35Z,-59.13946667,47.57453333,4.63,6.96,287.7,0.926
2016-09-08T08:17:35Z,-59.13946667,47.57453333,4.89,6.38,297.4,0.91
2016-09-08T08:22:35Z,-59.13946667,47.57453333,4.91,8.26,310.4,-0.376
2016-09-08T08:27:35Z,-59.13946667,47.57453333,4.32,6.73,281.0,-0.463
2016-09-08T08:32:35Z,-59.13946667,47.57453333,6.22,7.95,302.9,-0.598
2016-09-08T08:37:35Z,-59.13946667,47.57453333,5.32,7.27,301.3,0.925
2016-09-08T08:42:35Z,-59.13946667,47.57453333,6.33,8.46,277.8,0.925
2016-09-08T08:47:35Z,-59.13946667,47.57453333,4.99,8.96,320.1,0.869
2016-09-08T08:52:35Z,-59.13946667,47.57453333,4.46,6.26,294.3,0.894
2016-09-08T08:57:35Z,-59.13946667,47.57453333,7.59,10.52,264.6,1.114
2016-09-08T09:02:35Z,-59.13946667,47.57453333,4.97,8.71,272.5,
2016-09-08T09:07:35Z,-59.13946667,47.57453333,7.89,11.27,274.3,0.864
2016-09-08T09:12:35Z,-59.13946667,47.57453333,6.64,11.1,282.8,0.929
2016-09-08T09:17:35Z,-59.13946667,47.57453333,5.44,8.05,265.0,0.931
2016-09-08T09:22:35Z,-59.13946667,47.57453333,6.35,7.6,252.5,0.927
2016-09-08T09:27:35Z,-59.13946667,47.57453333,4.21,7.91,252.8,0.918
2016-09-08T09:32:35Z,-59.13946667,47.57453333,2.5,3.67,223.5,0.976
2016-09-08T09:37:35Z,-59.13946667,47.57453333,3.11,4.78,262.7,0.932
2016-09-08T09:42:35Z,-59.13946667,47.57453333,3.69,5.87,278.6,0.952
2016-09-08T09:47:35Z,-59.13946667,47.57453333,6.31,7.81,260.6,0.946
2016-09-08T09:52:35Z,-59.13946667,47.57453333,5.55,9.17,281.4,1.017
2016-09-08T09:57:35Z,-59.13946667,47.57453333,4.58,7.64,279.3,0.994
2016-09-08T10:02:35Z,-59.13946667,47.57453333,4.56,7.7,280.1,
2016-09-08T10:07:35Z,-59.13946667,47.57453333,6.15,8.09,291.1,0.941
2016-09-08T10:12:35Z,-59.13946667,47.57453333,5.67,9.04,301.3,1.417
2016-09-08T10:17:35Z,-59.13946667,47.57453333,4.83,6.3,298.6,1.008
2016-09-08T10:22:35Z,-59.13946667,47.57453333,3.86,5.68,298.0,1.036
2016-09-08T10:27:35Z,-59.13946667,47.57453333,4.66,5.71,268.6,0.994
2016-09-08T10:32:35Z,-59.13946667,47.57453333,4.26,6.05,267.5,1.026
2016-09-08T10:37:35Z,-59.13946667,47.57453333,2.19,4.76,276.8,1.041
2016-09-08T10:42:35Z,-59.13946667,47.57453333,3.61,5.48,268.2,-0.202
2016-09-08T10:47:35Z,-59.13946667,47.57453333,2.65,4.26,281.0,-0.15
2016-09-08T10:52:35Z,-59.13946667,47.57453333,3.21,4.78,280.7,1.125
2016-09-08T10:57:35Z,-59.13946667,47.57453333,4.05,5.79,275.9,1.025
2016-09-08T11:02:35Z,-59.13946667,47.57453333,3.17,4.88,280.4,1.347
2016-09-08T11:07:35Z,-59.13946667,47.57453333,4.25,5.99,291.6,1.356
2016-09-08T11:12:35Z,-59.13946667,47.57453333,4.64,5.77,259.9,-0.137
2016-09-08T11:17:35Z,-59.13946667,47.57453333,3.07,4.35,260.9,-0.464
2016-09-08T11:22:35Z,-59.13946667,47.57453333,2.45,3.27,251.7,-0.191
2016-09-08T11:27:35Z,-59.13946667,47.57453333,2.34,3.11,248.5,1.314
2016-09-08T11:32:35Z,-59.13946667,47.57453333,3.52,4.94,236.5,1.318
2016-09-08T11:37:35Z,-59.13946667,47.57453333,1.98,2.94,234.0,-0.17
2016-09-08T11:42:35Z,-59.13946667,47.57453333,2.23,2.82,229.3,-0.406
2016-09-08T11:47:35Z,-59.13946667,47.57453333,2.8,4.35,244.3,
2016-09-08T11:52:35Z,-59.13946667,47.57453333,2.97,4.1,264.3,-0.757
2016-09-08T11:57:35Z,-59.13946667,47.57453333,3.61,4.96,272.0,-0.444
2016-09-08T12:02:35Z,-59.13946667,47.57453333,3.1,4.32,254.9,1.216
2016-09-08T12:07:35Z,-59.13946667,47.57453333,5.58,7.46,263.0,1.241
2016-09-08T12:12:35Z,-59.13946667,47.57453333,2.73,4.67,287.1,1.335
2016-09-08T12:17:35Z,-59.13946667,47.57453333,3.34,4.67,282.7,0.025
2016-09-08T12:22:35Z,-59.13946667,47.57453333,4.85,6.41,262.8,-0.678
2016-09-08T12:27:35Z,-59.13946667,47.57453333,5.89,7.74,258.2,1.275
2016-09-08T12:32:35Z,-59.13946667,47.57453333,4.07,7.68,256.8,-0.762
2016-09-08T12:37:35Z,-59.13946667,47.57453333,5.52,7.37,262.5,-0.483
2016-09-08T12:42:35Z,-59.13946667,47.57453333,5.42,7.62,270.9,0.124
2016-09-08T12:47:35Z,-59.13946667,47.57453333,5.33,7.0,266.5,0.1
2016-09-08T12:52:35Z,-59.13946667,47.57453333,4.67,7.93,272.6,1.225
2016-09-08T12:57:35Z,-59.13946667,47.57453333,6.0,7.93,261.1,-0.503
2016-09-08T13:02:35Z,-59.13946667,47.57453333,2.77,6.61,291.5,
2016-09-08T13:07:35Z,-59.13946667,47.57453333,5.04,6.43,270.1,1.421
2016-09-08T13:12:35Z,-59.13946667,47.57453333,5.34,6.73,279.9,-0.445
2016-09-08T13:17:35Z,-59.13946667,47.57453333,3.14,5.85,276.2,-0.522
2016-09-08T13:22:35Z,-59.13946667,47.57453333,4.99,7.66,306.6,0.175
2016-09-08T13:27:35Z,-59.13946667,47.57453333,2.7,5.38,280.7,
2016-09-08T13:32:35Z,-59.13946667,47.57453333,3.68,5.73,301.0,
2016-09-08T13:37:35Z,-59.13946667,47.57453333,1.99,5.66,315.4,-0.408
2016-09-08T13:42:35Z,-59.13946667,47.57453333,2.3,3.25,300.1,-0.407
2016-09-08T13:47:35Z,-59.13946667,47.57453333,2.59,3.71,273.5,-0.405
2016-09-08T13:52:35Z,-59.13946667,47.57453333,3.2,4.61,282.3,
2016-09-08T13:57:35Z,-59.13946667,47.57453333,4.34,5.68,281.1,
2016-09-08T14:02:35Z,-59.13946667,47.57453333,3.49,4.94,300.1,0.3
2016-09-08T14:07:35Z,-59.13946667,47.57453333,4.67,7.46,318.6,-0.442
2016-09-08T14:12:35Z,-59.13946667,47.57453333,2.61,6.01,308.6,0.251
2016-09-08T14:17:35Z,-59.13946667,47.57453333,1.67,2.29,299.9,0.285
2016-09-08T14:22:35Z,-59.13946667,47.57453333,2.56,3.42,269.2,
2016-09-08T14:27:35Z,-59.13946667,47.57453333,1.76,2.47,283.6,-0.391
2016-09-08T14:32:35Z,-59.13946667,47.57453333,2.89,4.88,256.4,
2016-09-08T14:37:35Z,-59.13946667,47.57453333,3.94,6.03,271.1,0.251
2016-09-08T14:42:35Z,-59.13946667,47.57453333,4.01,5.21,259.9,-0.524
2016-09-08T14:47:35Z,-59.13946667,47.57453333,5.52,7.25,255.7,-0.45
2016-09-08T14:52:35Z,-59.13946667,47.57453333,3.77,5.02,296.9,-0.038
2016-09-08T14:57:35Z,-59.13946667,47.57453333,3.93,5.6,285.0,-0.388
2016-09-08T15:02:35Z,-59.13946667,47.57453333,4.44,6.32,295.9,0.201
2016-09-08T15:07:35Z,-59.13946667,47.57453333,3.37,4.68,301.6,-0.446
2016-09-08T15:12:35Z,-59.13946667,47.57453333,3.8,6.18,325.2,-0.505
2016-09-08T15:17:35Z,-59.13946667,47.57453333,4.41,6.34,303.1,0.302
2016-09-08T15:22:35Z,-59.13946667,47.57453333,4.45,5.95,340.4,
2016-09-08T15:27:35Z,-59.13946667,47.57453333,4.2,5.19,293.6,
2016-09-08T15:32:35Z,-59.13946667,47.57453333,4.89,6.69,292.9,0.292
2016-09-08T15:37:35Z,-59.13946667,47.57453333,2.76,5.31,281.2,0.19
2016-09-08T15:42:35Z,-59.13946667,47.57453333,3.36,4.84,281.9,-0.487
2016-09-08T15:47:35Z,-59.13946667,47.57453333,4.33,5.91,293.2,-0.427
2016-09-08T15:52:35Z,-59.13946667,47.57453333,4.42,6.16,295.6,0.264
2016-09-08T15:57:35Z,-59.13946667,47.57453333,3.35,6.88,313.5,
2016-09-08T16:02:35Z,-59.13946667,47.57453333,4.45,7.39,307.4,
2016-09-08T16:07:35Z,-59.13946667,47.57453333,4.91,6.65,317.1,
2016-09-08T16:12:35Z,-59.13946667,47.57453333,6.59,10.28,305.9,-0.485
2016-09-08T16:17:35Z,-59.13946667,47.57453333,6.18,8.79,312.0,-0.545
2016-09-08T16:22:35Z,-59.13946667,47.57453333,2.92,7.79,322.8,
2016-09-08T16:27:35Z,-59.13946667,47.57453333,6.11,7.81,318.9,
2016-09-08T16:32:35Z,-59.13946667,47.57453333,6.55,8.9,320.9,
2016-09-08T16:37:35Z,-59.13946667,47.57453333,3.92,6.16,317.8,1.483
2016-09-08T16:42:35Z,-59.13946667,47.57453333,5.35,7.97,328.3,
2016-09-08T16:47:35Z,-59.13946667,47.57453333,2.99,5.31,308.1,
2016-09-08T16:52:35Z,-59.13946667,47.57453333,4.58,7.0,321.5,-0.406
2016-09-08T16:57:35Z,-59.13946667,47.57453333,5.11,7.91,300.4,-0.002
2016-09-08T17:02:35Z,-59.13946667,47.57453333,5.41,7.7,318.1,-0.421
2016-09-08T17:07:35Z,-59.13946667,47.57453333,4.57,8.13,310.8,1.373
2016-09-08T17:12:35Z,-59.13946667,47.57453333,3.77,6.98,305.7,
2016-09-08T17:17:35Z,-59.13946667,47.57453333,2.35,6.24,320.5,-0.446
2016-09-08T17:22:35Z,-59.13946667,47.57453333,4.52,6.96,313.9,1.407
2016-09-08T17:27:35Z,-59.13946667,47.57453333,3.27,4.61,298.3,0.064
2016-09-08T17:32:35Z,-59.13946667,47.57453333,5.17,7.76,317.1,-0.483
2016-09-08T17:37:35Z,-59.13946667,47.57453333,4.66,7.97,320.7,
2016-09-08T17:42:35Z,-59.13946667,47.57453333,6.24,8.86,293.9,
2016-09-08T17:47:35Z,-59.13946667,47.57453333,4.47,5.7,296.0,
2016-09-08T17:52:35Z,-59.13946667,47.57453333,3.2,7.54,277.7,0.05
2016-09-08T17:57:35Z,-59.13946667,47.57453333,3.3,5.15,317.2,
2016-09-08T18:02:35Z,-59.13946667,47.57453333,3.43,4.8,291.0,1.38
2016-09-08T18:07:35Z,-59.13946667,47.57453333,4.05,6.41,297.9,-0.001
2016-09-08T18:12:35Z,-59.13946667,47.57453333,3.43,4.68,289.2,
2016-09-08T18:17:35Z,-59.13946667,47.57453333,3.09,4.49,294.2,1.249
2016-09-08T18:22:35Z,-59.13946667,47.57453333,3.52,4.78,288.9,
2016-09-08T18:27:35Z,-59.13946667,47.57453333,2.22,3.85,303.4,
2016-09-08T18:32:35Z,-59.13946667,47.57453333,4.96,6.76,298.9,-0.446
2016-09-08T18:37:35Z,-59.13946667,47.57453333,1.89,4.18,315.9,-0.069
2016-09-08T18:42:35Z,-59.13946667,47.57453333,2.41,3.52,292.5,1.345
2016-09-08T18:47:35Z,-59.13946667,47.57453333,1.92,3.3,297.1,1.269
2016-09-08T18:52:35Z,-59.13946667,47.57453333,1.94,2.6,267.1,1.236
2016-09-08T18:57:35Z,-59.13946667,47.57453333,1.34,2.22,348.9,
2016-09-08T19:02:35Z,-59.13946667,47.57453333,1.51,1.77,17.0,1.185
2016-09-08T19:07:35Z,-59.13946667,47.57453333,0.8,1.71,142.4,
2016-09-08T19:12:35Z,-59.13946667,47.57453333,0.73,1.11,154.5,1.031
2016-09-08T19:17:35Z,-59.13946667,47.57453333,2.01,2.66,196.2,1.116
2016-09-08T19:22:35Z,-59.13946667,47.57453333,2.48,3.36,223.1,1.303
2016-09-08T19:27:35Z,-59.13946667,47.57453333,2.59,2.99,268.3,-0.368
2016-09-08T19:32:35Z,-59.13946667,47.57453333,0.83,2.97,188.5,1.425
2016-09-08T19:37:35Z,-59.13946667,47.57453333,2.61,3.79,226.1,
2016-09-08T19:42:35Z,-59.13946667,47.57453333,2.33,3.17,223.1,1.309
2016-09-08T19:47:35Z,-59.13946667,47.57453333,2.24,2.68,246.1,1.283
2016-09-08T19:52:35Z,-59.13946667,47.57453333,1.79,2.86,220.0,-0.165
2016-09-08T19:57:35Z,-59.13946667,47.57453333,2.56,4.14,225.3,1.05
2016-09-08T20:02:35Z,-59.13946667,47.57453333,2.12,4.86,222.0,-0.403
2016-09-08T20:07:35Z,-59.13946667,47.57453333,1.97,2.68,240.4,1.086
2016-09-08T20:12:35Z,-59.13946667,47.57453333,2.0,2.62,241.0,-0.189
2016-09-08T20:17:35Z,-59.13946667,47.57453333,1.25,2.49,215.3,1.022
2016-09-08T20:22:35Z,-59.13946667,47.57453333,1.41,1.92,35.0,1.027
2016-09-08T20:27:35Z,-59.13946667,47.57453333,2.27,3.07,11.2,-0.175
2016-09-08T20:32:35Z,-59.13946667,47.57453333,0.82,2.57,93.5,1.226
2016-09-08T20:37:35Z,-59.13946667,47.57453333,1.11,1.89,116.8,1.012
2016-09-08T20:42:35Z,-59.13946667,47.57453333,1.23,1.96,130.9,1.054
2016-09-08T20:47:35Z,-59.13946667,47.57453333,4.87,5.64,110.2,1.146
2016-09-08T20:52:35Z,-59.13946667,47.57453333,3.27,5.6,129.0,-0.408
2016-09-08T20:57:35Z,-59.13946667,47.57453333,3.56,4.57,124.3,0.982
2016-09-08T21:02:35Z,-59.13946667,47.57453333,1.9,3.48,87.9,-0.443
2016-09-08T21:07:35Z,-59.13946667,47.57453333,1.13,2.25,38.4,1.268
2016-09-08T21:12:35Z,-59.13946667,47.57453333,0.58,0.99,76.0,1.357
2016-09-08T21:17:35Z,-59.13946667,47.57453333,0.47,0.68,38.2,1.237
2016-09-08T21:22:35Z,-59.13946667,47.57453333,0.97,1.5,68.7,1.436
2016-09-08T21:27:35Z,-59.13946667,47.57453333,1.32,1.69,114.5,1.165
2016-09-08T21:32:35Z,-59.13946667,47.57453333,3.74,5.52,138.2,
2016-09-08T21:37:35Z,-59.13946667,47.57453333,6.32,7.91,132.6,
2016-09-08T21:42:35Z,-59.13946667,47.57453333,6.89,8.61,135.6,1.248
2016-09-08T21:47:35Z,-59.13946667,47.57453333,6.65,8.28,130.9,-0.293
2016-09-08T21:52:35Z,-59.13946667,47.57453333,4.95,9.16,143.4,-0.368
2016-09-08T21:57:35Z,-59.13946667,47.57453333,7.2,9.29,147.7,-0.396
2016-09-08T22:02:35Z,-59.13946667,47.57453333,6.12,7.62,135.1,1.093
2016-09-08T22:07:35Z,-59.13946667,47.57453333,7.63,10.4,124.1,1.396
2016-09-08T22:12:35Z,-59.13946667,47.57453333,7.47,9.51,128.0,2.271
2016-09-08T22:17:35Z,-59.13946667,47.57453333,9.41,11.95,134.9,1.398
2016-09-08T22:22:35Z,-59.13946667,47.57453333,9.42,11.49,120.9,0.99
2016-09-08T22:27:35Z,-59.13946667,47.57453333,10.24,11.99,119.3,-0.472
2016-09-08T22:32:35Z,-59.13946667,47.57453333,5.91,11.33,124.4,1.03
2016-09-08T22:37:35Z,-59.13946667,47.57453333,7.67,9.39,140.3,1.286
2016-09-08T22:42:35Z,-59.13946667,47.57453333,9.88,14.33,122.6,1.051
2016-09-08T22:47:35Z,-59.13946667,47.57453333,6.19,8.13,129.2,1.322
2016-09-08T22:52:35Z,-59.13946667,47.57453333,6.16,8.53,134.7,-0.289
2016-09-08T22:57:35Z,-59.13946667,47.57453333,8.62,11.39,138.3,-0.39
2016-09-08T23:02:35Z,-59.13946667,47.57453333,7.82,10.89,128.4,1.293
2016-09-08T23:07:35Z,-59.13946667,47.57453333,6.98,9.12,136.6,-0.447
2016-09-08T23:12:35Z,-59.13946667,47.57453333,7.3,10.67,138.1,-0.076
2016-09-08T23:17:35Z,-59.13946667,47.57453333,9.55,11.04,135.2,-0.412
2016-09-08T23:22:35Z,-59.13946667,47.57453333,7.52,9.8,131.6,1.339
2016-09-08T23:27:35Z,-59.13946667,47.57453333,8.56,11.57,123.9,-0.79
2016-09-08T23:32:35Z,-59.13946667,47.57453333,9.73,12.79,138.6,1.331
2016-09-08T23:37:35Z,-59.13946667,47.57453333,7.27,9.23,129.8,-0.418
2016-09-08T23:42:35Z,-59.13946667,47.57453333,8.14,10.94,131.1,-0.066
2016-09-08T23:47:35Z,-59.13946667,47.57453333,10.29,12.23,130.9,1.338
2016-09-08T23:52:35Z,-59.13946667,47.57453333,8.62,11.24,123.9,-0.065
2016-09-08T23:57:35Z,-59.13946667,47.57453333,8.46,10.85,140.9,1.437
