timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-20T00:02:35Z,-59.13946667,47.57453333,5.7,6.57,104.7,-0.641
2016-08-20T00:17:35Z,-59.13946667,47.57453333,5.65,7.06,105.6,
2016-08-20T00:22:35Z,-59.13946667,47.57453333,5.75,7.46,100.0,-0.444
2016-08-20T00:27:35Z,-59.13946667,47.57453333,4.01,7.04,89.9,
2016-08-20T00:32:35Z,-59.13946667,47.57453333,3.52,4.94,90.0,-0.566
2016-08-20T00:37:35Z,-59.13946667,47.57453333,3.96,6.47,84.8,0.075
2016-08-20T00:42:35Z,-59.13946667,47.57453333,3.91,5.97,95.4,-0.549
2016-08-20T00:47:35Z,-59.13946667,47.57453333,3.84,5.42,95.7,-0.445
2016-08-20T00:52:35Z,-59.13946667,47.57453333,2.84,4.74,97.6,-0.447
2016-08-20T00:57:35Z,-59.13946667,47.57453333,1.86,3.5,92.9,0.135
2016-08-20T01:02:35Z,-59.13946667,47.57453333,2.15,3.83,110.0,0.0
2016-08-20T01:07:35Z,-59.13946667,47.57453333,1.87,4.02,91.4,0.013
2016-08-20T01:12:35Z,-59.13946667,47.57453333,1.7,2.84,96.5,-0.444
2016-08-20T01:17:35Z,-59.13946667,47.57453333,3.12,4.67,92.1,
2016-08-20T01:22:35Z,-59.13946667,47.57453333,2.8,4.53,93.6,-0.407
2016-08-20T01:27:35Z,-59.13946667,47.57453333,2.6,3.85,87.5,-0.427
2016-08-20T01:32:35Z,-59.13946667,47.57453333,2.75,4.41,90.6,1.345
2016-08-20T01:37:35Z,-59.13946667,47.57453333,2.98,4.57,83.9,-0.068
2016-08-20T01:42:35Z,-59.13946667,47.57453333,3.36,4.86,86.5,0.257
2016-08-20T01:47:35Z,-59.13946667,47.57453333,2.91,4.43,92.9,1.349
2016-08-20T01:52:35Z,-59.13946667,47.57453333,2.83,5.05,87.3,1.372
2016-08-20T01:57:35Z,-59.13946667,47.57453333,3.58,5.48,86.1,-0.522
2016-08-20T02:02:35Z,-59.13946667,47.57453333,3.35,4.8,80.0,1.352
2016-08-20T02:07:35Z,-59.13946667,47.57453333,4.05,5.75,100.6,1.347
2016-08-20T02:12:35Z,-59.13946667,47.57453333,3.18,4.86,90.5,1.39
2016-08-20T02:17:35Z,-59.13946667,47.57453333,2.42,4.14,89.0,1.317
2016-08-20T02:22:35Z,-59.13946667,47.57453333,2.51,4.24,92.5,1.332
2016-08-20T02:27:35Z,-59.13946667,47.57453333,2.6,4.8,72.1,
2016-08-20T02:32:35Z,-59.13946667,47.57453333,3.38,4.92,83.2,-0.076
2016-08-20T02:37:35Z,-59.13946667,47.57453333,3.86,5.02,95.0,-0.478
2016-08-20T02:42:35Z,-59.13946667,47.57453333,3.9,5.09,85.8,1.209
2016-08-20T02:47:35Z,-59.13946667,47.57453333,3.68,5.52,85.3,-0.403
2016-08-20T02:52:35Z,-59.13946667,47.57453333,4.49,6.16,85.3,1.13
2016-08-20T02:57:35Z,-59.13946667,47.57453333,4.02,5.71,80.3,1.392
2016-08-20T03:02:35Z,-59.13946667,47.57453333,3.92,5.31,80.5,1.429
2016-08-20T03:07:35Z,-59.13946667,47.57453333,3.57,5.25,85.7,-0.384
2016-08-20T03:12:35Z,-59.13946667,47.57453333,4.7,6.2,81.7,-0.483
2016-08-20T03:17:35Z,-59.13946667,47.57453333,4.02,5.91,84.6,0.974
2016-08-20T03:22:35Z,-59.13946667,47.57453333,4.32,5.75,92.5,-0.424
2016-08-20T03:27:35Z,-59.13946667,47.57453333,3.5,5.56,87.5,-0.824
2016-08-20T03:32:35Z,-59.13946667,47.57453333,3.64,5.64,84.0,-0.406
2016-08-20T03:37:35Z,-59.13946667,47.57453333,2.97,4.26,87.7,0.965
2016-08-20T03:42:35Z,-59.13946667,47.57453333,2.66,5.15,91.9,0.898
2016-08-20T03:47:35Z,-59.13946667,47.57453333,3.49,4.88,98.2,0.922
2016-08-20T03:52:35Z,-59.13946667,47.57453333,2.44,4.37,80.2,-0.407
2016-08-20T03:57:35Z,-59.13946667,47.57453333,3.91,5.64,76.4,-0.611
2016-08-20T04:02:35Z,-59.13946667,47.57453333,2.3,5.75,63.9,0.819
2016-08-20T04:07:35Z,-59.13946667,47.57453333,2.11,3.4,88.2,0.89
2016-08-20T04:12:35Z,-59.13946667,47.57453333,2.04,4.74,70.2,0.918
2016-08-20T04:17:35Z,-59.13946667,47.57453333,2.47,4.59,71.1,0.976
2016-08-20T04:22:35Z,-59.13946667,47.57453333,1.99,4.16,84.5,-0.665
2016-08-20T04:27:35Z,-59.13946667,47.57453333,2.92,4.7,86.8,-0.569
2016-08-20T04:32:35Z,-59.13946667,47.57453333,4.04,5.09,82.8,1.344
2016-08-20T04:37:35Z,-59.13946667,47.57453333,3.68,4.63,91.8,0.867
2016-08-20T04:42:35Z,-59.13946667,47.57453333,3.87,5.33,91.3,0.732
2016-08-20T04:47:35Z,-59.13946667,47.57453333,4.07,5.25,88.7,1.058
2016-08-20T04:52:35Z,-59.13946667,47.57453333,5.06,6.47,88.1,-0.701
2016-08-20T04:57:35Z,-59.13946667,47.57453333,5.18,6.92,86.9,0.802
2016-08-20T05:02:35Z,-59.13946667,47.57453333,4.78,6.32,85.5,-0.948
2016-08-20T05:07:35Z,-59.13946667,47.57453333,4.78,6.59,83.3,0.75
2016-08-20T05:12:35Z,-59.13946667,47.57453333,3.54,5.4,83.4,0.832
2016-08-20T05:17:35Z,-59.13946667,47.57453333,3.63,6.2,97.4,-0.677
2016-08-20T05:22:35Z,-59.13946667,47.57453333,4.22,5.52,90.1,0.798
2016-08-20T05:27:35Z,-59.13946667,47.57453333,3.34,4.98,90.8,-0.654
2016-08-20T05:32:35Z,-59.13946667,47.57453333,2.93,4.63,79.3,0.716
2016-08-20T05:37:35Z,-59.13946667,47.57453333,3.23,5.68,80.3,0.78
2016-08-20T05:42:35Z,-59.13946667,47.57453333,2.69,4.49,70.6,0.737
2016-08-20T05:47:35Z,-59.13946667,47.57453333,2.19,4.08,73.4,0.662
2016-08-20T05:52:35Z,-59.13946667,47.57453333,3.01,4.8,63.5,0.743
2016-08-20T05:57:35Z,-59.13946667,47.57453333,2.82,4.24,96.9,1.368
2016-08-20T06:02:35Z,-59.13946667,47.57453333,4.26,5.93,92.7,
2016-08-20T06:07:35Z,-59.13946667,47.57453333,4.66,6.06,77.6,0.92
2016-08-20T06:12:35Z,-59.13946667,47.57453333,5.23,6.49,92.1,0.909
2016-08-20T06:17:35Z,-59.13946667,47.57453333,4.74,6.18,88.6,1.019
2016-08-20T06:22:35Z,-59.13946667,47.57453333,4.38,6.03,89.0,0.793
2016-08-20T06:27:35Z,-59.13946667,47.57453333,5.12,6.8,88.9,1.377
2016-08-20T06:32:35Z,-59.13946667,47.57453333,4.21,6.32,87.7,-0.602
2016-08-20T06:37:35Z,-59.13946667,47.57453333,3.43,5.42,87.7,0.857
2016-08-20T06:42:35Z,-59.13946667,47.57453333,4.03,5.85,74.0,0.866
2016-08-20T06:47:35Z,-59.13946667,47.57453333,3.74,5.87,78.0,-0.717
2016-08-20T06:52:35Z,-59.13946667,47.57453333,3.73,5.71,82.3,-1.152
2016-08-20T06:57:35Z,-59.13946667,47.57453333,4.1,5.79,82.3,0.877
2016-08-20T07:02:35Z,-59.13946667,47.57453333,3.64,5.62,93.5,0.872
2016-08-20T07:07:35Z,-59.13946667,47.57453333,3.66,5.15,93.5,0.988
2016-08-20T07:12:35Z,-59.13946667,47.57453333,5.19,6.38,95.6,0.907
2016-08-20T07:17:35Z,-59.13946667,47.57453333,5.63,6.73,97.6,-0.486
2016-08-20T07:22:35Z,-59.13946667,47.57453333,5.68,6.96,99.1,0.952
2016-08-20T07:27:35Z,-59.13946667,47.57453333,5.39,6.41,95.0,0.875
2016-08-20T07:32:35Z,-59.13946667,47.57453333,5.21,6.14,98.6,1.218
2016-08-20T07:37:35Z,-59.13946667,47.57453333,5.08,6.63,96.4,1.04
2016-08-20T07:42:35Z,-59.13946667,47.57453333,5.02,6.08,91.6,1.08
2016-08-20T07:47:35Z,-59.13946667,47.57453333,5.15,6.45,91.4,1.056
2016-08-20T07:52:35Z,-59.13946667,47.57453333,4.83,5.58,98.2,1.338
2016-08-20T07:57:35Z,-59.13946667,47.57453333,4.35,5.64,88.4,1.045
2016-08-20T08:02:35Z,-59.13946667,47.57453333,4.25,5.46,89.4,1.259
2016-08-20T08:07:35Z,-59.13946667,47.57453333,3.81,4.92,98.0,1.15
2016-08-20T08:12:35Z,-59.13946667,47.57453333,3.52,4.67,87.2,-0.448
2016-08-20T08:17:35Z,-59.13946667,47.57453333,4.85,6.28,98.6,1.237
2016-08-20T08:22:35Z,-59.13946667,47.57453333,4.69,5.89,113.2,1.184
2016-08-20T08:27:35Z,-59.13946667,47.57453333,5.31,6.05,109.4,1.282
2016-08-20T08:32:35Z,-59.13946667,47.57453333,4.31,4.98,131.4,1.289
2016-08-20T08:37:35Z,-59.13946667,47.57453333,4.67,5.62,134.2,-0.081
2016-08-20T08:42:35Z,-59.13946667,47.57453333,5.57,7.08,124.7,-0.042
2016-08-20T08:47:35Z,-59.13946667,47.57453333,4.45,5.87,124.1,1.329
2016-08-20T08:52:35Z,-59.13946667,47.57453333,4.17,5.37,104.6,1.307
2016-08-20T08:57:35Z,-59.13946667,47.57453333,4.55,6.43,102.0,1.313
2016-08-20T09:02:35Z,-59.13946667,47.57453333,4.15,6.03,97.8,1.332
2016-08-20T09:07:35Z,-59.13946667,47.57453333,5.61,6.34,111.4,1.307
2016-08-20T09:12:35Z,-59.13946667,47.57453333,6.08,8.53,137.0,-0.335
2016-08-20T09:17:35Z,-59.13946667,47.57453333,6.45,7.79,132.3,-0.037
2016-08-20T09:22:35Z,-59.13946667,47.57453333,7.15,9.29,128.3,-0.486
2016-08-20T09:27:35Z,-59.13946667,47.57453333,6.89,8.36,134.3,
2016-08-20T09:32:35Z,-59.13946667,47.57453333,6.44,7.93,126.8,0.201
2016-08-20T09:37:35Z,-59.13946667,47.57453333,7.27,8.88,123.6,-0.409
2016-08-20T09:42:35Z,-59.13946667,47.57453333,6.65,8.75,133.3,-0.391
2016-08-20T09:47:35Z,-59.13946667,47.57453333,8.31,10.19,137.1,-0.353
2016-08-20T09:52:35Z,-59.13946667,47.57453333,7.26,8.94,130.6,
2016-08-20T09:57:35Z,-59.13946667,47.57453333,5.85,7.43,123.2,
2016-08-20T10:02:35Z,-59.13946667,47.57453333,7.98,10.73,130.9,-0.511
2016-08-20T10:07:35Z,-59.13946667,47.57453333,6.89,8.55,129.5,-0.594
2016-08-20T10:12:35Z,-59.13946667,47.57453333,7.74,11.08,128.5,0.106
2016-08-20T10:17:35Z,-59.13946667,47.57453333,7.12,11.22,121.0,-0.486
2016-08-20T10:22:35Z,-59.13946667,47.57453333,7.39,9.04,129.2,1.472
2016-08-20T10:27:35Z,-59.13946667,47.57453333,9.41,11.25,130.4,
2016-08-20T10:32:35Z,-59.13946667,47.57453333,8.05,11.37,137.3,-0.386
2016-08-20T10:37:35Z,-59.13946667,47.57453333,8.04,11.02,133.6,
2016-08-20T10:42:35Z,-59.13946667,47.57453333,6.69,9.84,130.7,-0.472
2016-08-20T10:47:35Z,-59.13946667,47.57453333,6.25,9.14,139.7,-0.59
2016-08-20T10:52:35Z,-59.13946667,47.57453333,5.63,9.68,144.1,-0.493
2016-08-20T10:57:35Z,-59.13946667,47.57453333,6.85,9.89,128.2,
2016-08-20T11:02:35Z,-59.13946667,47.57453333,6.52,7.91,129.6,-0.177
2016-08-20T11:07:35Z,-59.13946667,47.57453333,6.21,8.73,139.7,-0.551
2016-08-20T11:12:35Z,-59.13946667,47.57453333,6.41,7.85,123.2,0.439
2016-08-20T11:17:35Z,-59.13946667,47.57453333,4.92,7.72,123.8,0.131
2016-08-20T11:22:35Z,-59.13946667,47.57453333,7.76,10.36,132.6,
2016-08-20T11:27:35Z,-59.13946667,47.57453333,8.23,11.02,131.3,-0.47
2016-08-20T11:32:35Z,-59.13946667,47.57453333,6.65,8.38,137.6,-0.528
2016-08-20T11:37:35Z,-59.13946667,47.57453333,6.7,8.16,127.9,2.491
2016-08-20T11:42:35Z,-59.13946667,47.57453333,7.55,9.66,130.2,
2016-08-20T11:47:35Z,-59.13946667,47.57453333,7.34,9.45,128.1,-0.485
2016-08-20T11:52:35Z,-59.13946667,47.57453333,6.03,7.74,123.2,
2016-08-20T11:57:35Z,-59.13946667,47.57453333,7.13,9.25,125.2,-0.511
2016-08-20T12:02:35Z,-59.13946667,47.57453333,5.34,6.98,123.5,
2016-08-20T12:07:35Z,-59.13946667,47.57453333,4.58,6.2,122.0,-0.478
2016-08-20T12:12:35Z,-59.13946667,47.57453333,5.07,7.39,137.3,
2016-08-20T12:17:35Z,-59.13946667,47.57453333,3.77,5.38,142.6,-0.466
2016-08-20T12:22:35Z,-59.13946667,47.57453333,5.29,7.35,137.3,0.432
2016-08-20T12:27:35Z,-59.13946667,47.57453333,4.1,5.83,128.1,
2016-08-20T12:32:35Z,-59.13946667,47.57453333,4.83,6.67,141.9,0.074
2016-08-20T12:37:35Z,-59.13946667,47.57453333,5.24,7.15,132.1,0.413
2016-08-20T12:42:35Z,-59.13946667,47.57453333,5.11,7.21,147.1,-0.321
2016-08-20T12:47:35Z,-59.13946667,47.57453333,6.19,7.27,140.2,0.206
2016-08-20T12:52:35Z,-59.13946667,47.57453333,4.14,6.45,137.9,
2016-08-20T12:57:35Z,-59.13946667,47.57453333,5.38,7.11,122.6,
2016-08-20T13:02:35Z,-59.13946667,47.57453333,6.99,10.4,140.9,-1.226
2016-08-20T13:07:35Z,-59.13946667,47.57453333,4.95,7.27,142.1,-0.001
2016-08-20T13:12:35Z,-59.13946667,47.57453333,5.64,7.95,138.9,
2016-08-20T13:17:35Z,-59.13946667,47.57453333,4.83,6.01,128.3,-0.469
2016-08-20T13:22:35Z,-59.13946667,47.57453333,4.55,6.36,130.4,
2016-08-20T13:27:35Z,-59.13946667,47.57453333,4.06,4.57,130.4,-0.446
2016-08-20T13:32:35Z,-59.13946667,47.57453333,4.57,5.93,144.8,0.098
2016-08-20T13:37:35Z,-59.13946667,47.57453333,3.36,4.86,124.8,-0.763
2016-08-20T13:42:35Z,-59.13946667,47.57453333,3.64,5.44,136.9,-0.426
2016-08-20T13:47:35Z,-59.13946667,47.57453333,4.6,5.89,125.6,-0.548
2016-08-20T13:52:35Z,-59.13946667,47.57453333,4.39,6.36,136.6,
2016-08-20T13:57:35Z,-59.13946667,47.57453333,3.96,5.83,128.6,1.468
2016-08-20T14:02:35Z,-59.13946667,47.57453333,4.84,6.75,134.5,1.327
2016-08-20T14:07:35Z,-59.13946667,47.57453333,5.47,7.11,130.5,-0.427
2016-08-20T14:12:35Z,-59.13946667,47.57453333,8.41,10.22,128.2,-0.426
2016-08-20T14:17:35Z,-59.13946667,47.57453333,5.31,8.13,136.9,-0.412
2016-08-20T14:22:35Z,-59.13946667,47.57453333,6.93,8.01,129.3,1.243
2016-08-20T14:27:35Z,-59.13946667,47.57453333,6.23,9.95,138.4,1.465
2016-08-20T14:32:35Z,-59.13946667,47.57453333,2.88,7.25,154.8,1.165
2016-08-20T14:37:35Z,-59.13946667,47.57453333,2.85,5.83,180.7,1.385
2016-08-20T14:42:35Z,-59.13946667,47.57453333,3.92,6.67,152.7,1.413
2016-08-20T14:47:35Z,-59.13946667,47.57453333,3.96,6.98,135.2,1.334
2016-08-20T14:52:35Z,-59.13946667,47.57453333,7.67,9.51,126.8,1.309
2016-08-20T14:57:35Z,-59.13946667,47.57453333,7.56,9.19,122.5,1.05
2016-08-20T15:02:35Z,-59.13946667,47.57453333,6.35,8.65,137.2,1.441
2016-08-20T15:07:35Z,-59.13946667,47.57453333,5.95,8.63,127.8,
2016-08-20T15:12:35Z,-59.13946667,47.57453333,6.15,8.88,132.4,0.98
2016-08-20T15:17:35Z,-59.13946667,47.57453333,7.83,9.54,132.0,0.954
2016-08-20T15:22:35Z,-59.13946667,47.57453333,6.15,8.84,133.0,1.011
2016-08-20T15:27:35Z,-59.13946667,47.57453333,7.11,8.75,130.3,0.91
2016-08-20T15:32:35Z,-59.13946667,47.57453333,6.08,8.38,142.1,0.911
2016-08-20T15:37:35Z,-59.13946667,47.57453333,5.52,7.58,134.9,0.838
2016-08-20T15:42:35Z,-59.13946667,47.57453333,6.3,10.19,139.4,1.029
2016-08-20T15:47:35Z,-59.13946667,47.57453333,6.44,8.53,139.9,-1.325
2016-08-20T15:52:35Z,-59.13946667,47.57453333,4.01,5.79,134.6,0.772
2016-08-20T15:57:35Z,-59.13946667,47.57453333,5.89,7.13,139.9,-0.603
2016-08-20T16:02:35Z,-59.13946667,47.57453333,5.37,7.17,134.2,0.71
2016-08-20T16:07:35Z,-59.13946667,47.57453333,5.54,7.04,136.8,-0.618
2016-08-20T16:12:35Z,-59.13946667,47.57453333,4.35,5.29,138.6,1.019
2016-08-20T16:17:35Z,-59.13946667,47.57453333,4.09,5.23,125.1,1.255
2016-08-20T16:22:35Z,-59.13946667,47.57453333,6.31,7.62,141.5,1.254
2016-08-20T16:27:35Z,-59.13946667,47.57453333,5.04,6.51,140.8,-0.78
2016-08-20T16:32:35Z,-59.13946667,47.57453333,5.67,7.62,140.6,0.795
2016-08-20T16:37:35Z,-59.13946667,47.57453333,5.12,6.24,122.1,-1.328
2016-08-20T16:42:35Z,-59.13946667,47.57453333,4.66,6.06,115.7,-0.741
2016-08-20T16:47:35Z,-59.13946667,47.57453333,4.97,6.14,114.5,
2016-08-20T16:52:35Z,-59.13946667,47.57453333,4.96,7.04,131.7,0.603
2016-08-20T16:57:35Z,-59.13946667,47.57453333,4.28,5.62,120.5,-1.119
2016-08-20T17:02:35Z,-59.13946667,47.57453333,6.53,8.77,123.5,-0.745
2016-08-20T17:07:35Z,-59.13946667,47.57453333,5.12,7.44,130.2,0.541
2016-08-20T17:12:35Z,-59.13946667,47.57453333,4.82,5.87,113.2,1.07
2016-08-20T17:17:35Z,-59.13946667,47.57453333,4.34,6.36,113.8,0.466
2016-08-20T17:22:35Z,-59.13946667,47.57453333,4.85,5.93,111.4,1.055
2016-08-20T17:27:35Z,-59.13946667,47.57453333,5.34,6.94,123.9,1.114
2016-08-20T17:32:35Z,-59.13946667,47.57453333,6.73,7.95,131.6,-0.816
2016-08-20T17:37:35Z,-59.13946667,47.57453333,6.4,7.85,116.4,0.469
2016-08-20T17:42:35Z,-59.13946667,47.57453333,6.79,7.79,127.2,0.903
2016-08-20T17:47:35Z,-59.13946667,47.57453333,6.71,8.61,131.9,1.038
2016-08-20T17:52:35Z,-59.13946667,47.57453333,7.03,8.36,124.2,0.544
2016-08-20T17:57:35Z,-59.13946667,47.57453333,6.43,9.19,121.7,1.055
2016-08-20T18:02:35Z,-59.13946667,47.57453333,7.41,9.35,124.7,0.6
2016-08-20T18:07:35Z,-59.13946667,47.57453333,6.78,8.07,114.8,0.597
2016-08-20T18:12:35Z,-59.13946667,47.57453333,8.27,10.11,135.2,0.735
2016-08-20T18:17:35Z,-59.13946667,47.57453333,7.89,8.98,129.1,-1.331
2016-08-20T18:22:35Z,-59.13946667,47.57453333,7.34,8.94,131.2,-0.702
2016-08-20T18:27:35Z,-59.13946667,47.57453333,7.59,8.84,124.0,-1.018
2016-08-20T18:32:35Z,-59.13946667,47.57453333,7.59,10.03,130.5,-0.769
2016-08-20T18:37:35Z,-59.13946667,47.57453333,7.45,9.6,127.4,1.323
2016-08-20T18:42:35Z,-59.13946667,47.57453333,7.12,9.14,129.8,1.134
2016-08-20T18:47:35Z,-59.13946667,47.57453333,8.23,10.19,125.2,1.024
2016-08-20T18:52:35Z,-59.13946667,47.57453333,8.92,11.25,126.5,1.473
2016-08-20T18:57:35Z,-59.13946667,47.57453333,8.06,12.17,132.4,1.35
2016-08-20T19:02:35Z,-59.13946667,47.57453333,5.81,7.76,127.3,-0.752
2016-08-20T19:07:35Z,-59.13946667,47.57453333,6.73,8.28,132.8,1.256
2016-08-20T19:12:35Z,-59.13946667,47.57453333,8.42,11.53,129.4,1.11
2016-08-20T19:17:35Z,-59.13946667,47.57453333,6.29,8.71,131.0,1.053
2016-08-20T19:22:35Z,-59.13946667,47.57453333,7.08,10.17,130.3,-0.637
2016-08-20T19:27:35Z,-59.13946667,47.57453333,7.32,9.35,123.8,0.786
2016-08-20T19:32:35Z,-59.13946667,47.57453333,6.75,8.57,134.4,0.917
2016-08-20T19:37:35Z,-59.13946667,47.57453333,7.62,9.47,128.7,0.85
2016-08-20T19:42:35Z,-59.13946667,47.57453333,7.0,9.87,130.5,-0.573
2016-08-20T19:47:35Z,-59.13946667,47.57453333,8.56,10.34,126.7,0.844
2016-08-20T19:52:35Z,-59.13946667,47.57453333,6.11,9.49,123.0,-0.506
2016-08-20T19:57:35Z,-59.13946667,47.57453333,7.54,9.68,120.5,0.927
2016-08-20T20:02:35Z,-59.13946667,47.57453333,8.93,10.87,130.3,0.951
2016-08-20T20:07:35Z,-59.13946667,47.57453333,7.75,9.54,129.6,0.936
2016-08-20T20:12:35Z,-59.13946667,47.57453333,6.95,9.52,136.0,-0.427
2016-08-20T20:17:35Z,-59.13946667,47.57453333,5.31,6.12,136.5,-0.423
2016-08-20T20:22:35Z,-59.13946667,47.57453333,4.72,5.95,129.4,0.899
2016-08-20T20:27:35Z,-59.13946667,47.57453333,3.79,4.84,129.0,1.11
2016-08-20T20:32:35Z,-59.13946667,47.57453333,3.71,4.22,134.0,1.104
2016-08-20T20:37:35Z,-59.13946667,47.57453333,5.92,7.41,137.6,1.014
2016-08-20T20:42:35Z,-59.13946667,47.57453333,4.2,5.48,118.9,-0.28
2016-08-20T20:47:35Z,-59.13946667,47.57453333,4.26,6.22,142.3,-0.424
2016-08-20T20:52:35Z,-59.13946667,47.57453333,4.12,6.03,129.4,1.196
2016-08-20T20:57:35Z,-59.13946667,47.57453333,4.97,6.34,108.9,1.236
2016-08-20T21:02:35Z,-59.13946667,47.57453333,3.32,4.61,125.4,1.271
2016-08-20T21:07:35Z,-59.13946667,47.57453333,4.07,5.02,120.0,-0.426
2016-08-20T21:12:35Z,-59.13946667,47.57453333,3.41,4.45,131.3,-0.531
2016-08-20T21:17:35Z,-59.13946667,47.57453333,3.0,4.14,124.5,-0.073
2016-08-20T21:22:35Z,-59.13946667,47.57453333,3.39,4.49,136.6,1.315
2016-08-20T21:27:35Z,-59.13946667,47.57453333,5.05,6.16,126.1,-0.464
2016-08-20T21:32:35Z,-59.13946667,47.57453333,5.69,7.87,133.7,-0.601
2016-08-20T21:37:35Z,-59.13946667,47.57453333,5.9,6.88,133.3,1.366
2016-08-20T21:42:35Z,-59.13946667,47.57453333,4.31,5.05,138.5,0.101
2016-08-20T21:47:35Z,-59.13946667,47.57453333,5.9,6.92,131.6,
2016-08-20T21:52:35Z,-59.13946667,47.57453333,5.91,7.54,127.1,-0.017
2016-08-20T21:57:35Z,-59.13946667,47.57453333,4.94,6.53,122.7,
2016-08-20T22:02:35Z,-59.13946667,47.57453333,6.04,8.3,136.1,
2016-08-20T22:07:35Z,-59.13946667,47.57453333,6.19,8.44,136.9,-0.529
2016-08-20T22:12:35Z,-59.13946667,47.57453333,4.27,5.87,133.6,0.011
2016-08-20T22:17:35Z,-59.13946667,47.57453333,4.11,5.29,131.5,0.231
2016-08-20T22:22:35Z,-59.13946667,47.57453333,5.54,7.76,139.4,-0.484
2016-08-20T22:27:35Z,-59.13946667,47.57453333,3.96,5.48,131.9,0.038
2016-08-20T22:32:35Z,-59.13946667,47.57453333,4.12,5.25,133.7,
2016-08-20T22:37:35Z,-59.13946667,47.57453333,4.96,5.71,139.7,-0.5
2016-08-20T22:42:35Z,-59.13946667,47.57453333,4.35,4.84,132.8,0.37
2016-08-20T22:47:35Z,-59.13946667,47.57453333,5.66,7.5,136.2,-0.039
2016-08-20T22:52:35Z,-59.13946667,47.57453333,5.8,7.91,136.8,-0.531
2016-08-20T22:57:35Z,-59.13946667,47.57453333,4.52,5.46,138.8,-0.547
2016-08-20T23:02:35Z,-59.13946667,47.57453333,2.01,5.07,115.6,
2016-08-20T23:07:35Z,-59.13946667,47.57453333,2.56,3.13,141.6,
2016-08-20T23:12:35Z,-59.13946667,47.57453333,2.32,4.18,186.5,
2016-08-20T23:17:35Z,-59.13946667,47.57453333,2.15,4.76,158.5,-0.322
2016-08-20T23:22:35Z,-59.13946667,47.57453333,1.26,2.59,219.8,-0.467
2016-08-20T23:27:35Z,-59.13946667,47.57453333,5.83,9.86,148.6,0.042
2016-08-20T23:32:35Z,-59.13946667,47.57453333,1.9,3.6,146.9,-0.991
2016-08-20T23:37:35Z,-59.13946667,47.57453333,2.28,3.91,172.9,-0.407
2016-08-20T23:42:35Z,-59.13946667,47.57453333,2.49,5.91,165.7,-0.447
2016-08-20T23:47:35Z,-59.13946667,47.57453333,1.96,5.23,169.0,
2016-08-20T23:52:35Z,-59.13946667,47.57453333,2.48,5.58,160.4,0.111
2016-08-20T23:57:35Z,-59.13946667,47.57453333,1.76,3.98,214.5,1.466
