timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-28T00:02:35Z,-59.13946667,47.57453333,0.32,1.56,337.2,0.951
2016-08-28T00:07:35Z,-59.13946667,47.57453333,0.48,0.76,352.6,0.946
2016-08-28T00:12:35Z,-59.13946667,47.57453333,0.32,0.45,85.3,0.916
2016-08-28T00:17:35Z,-59.13946667,47.57453333,0.69,0.97,167.4,-0.498
2016-08-28T00:22:35Z,-59.13946667,47.57453333,0.98,1.11,150.7,-0.417
2016-08-28T00:27:35Z,-59.13946667,47.57453333,0.53,0.99,251.9,0.98
2016-08-28T00:32:35Z,-59.13946667,47.57453333,1.61,2.37,218.4,0.977
2016-08-28T00:37:35Z,-59.13946667,47.57453333,1.48,1.85,255.0,0.973
2016-08-28T00:42:35Z,-59.13946667,47.57453333,1.74,2.02,257.5,0.995
2016-08-28T00:47:35Z,-59.13946667,47.57453333,2.04,2.31,252.4,0.967
2016-08-28T00:52:35Z,-59.13946667,47.57453333,2.15,2.47,252.6,0.963
2016-08-28T00:57:35Z,-59.13946667,47.57453333,2.39,3.01,260.1,0.959
2016-08-28T01:02:35Z,-59.13946667,47.57453333,2.16,2.74,264.6,-0.446
2016-08-28T01:07:35Z,-59.13946667,47.57453333,0.95,2.35,252.4,-0.584
2016-08-28T01:12:35Z,-59.13946667,47.57453333,0.41,1.11,74.1,0.953
2016-08-28T01:17:35Z,-59.13946667,47.57453333,0.64,0.86,338.8,0.949
2016-08-28T01:22:35Z,-59.13946667,47.57453333,2.35,3.13,269.7,0.996
2016-08-28T01:27:35Z,-59.13946667,47.57453333,1.17,1.89,243.6,-0.444
2016-08-28T01:32:35Z,-59.13946667,47.57453333,0.88,1.73,224.6,0.972
2016-08-28T01:37:35Z,-59.13946667,47.57453333,1.07,1.73,219.7,1.042
2016-08-28T01:42:35Z,-59.13946667,47.57453333,1.8,2.31,238.2,1.012
2016-08-28T01:47:35Z,-59.13946667,47.57453333,1.25,2.06,224.5,0.99
2016-08-28T01:52:35Z,-59.13946667,47.57453333,1.0,1.56,236.8,0.979
2016-08-28T01:57:35Z,-59.13946667,47.57453333,1.62,2.25,246.1,1.048
2016-08-28T02:02:35Z,-59.13946667,47.57453333,0.26,1.61,309.1,-0.481
2016-08-28T02:07:35Z,-59.13946667,47.57453333,0.36,0.56,112.0,-1.201
2016-08-28T02:12:35Z,-59.13946667,47.57453333,0.36,0.47,171.6,1.063
2016-08-28T02:17:35Z,-59.13946667,47.57453333,0.37,0.66,110.6,1.052
2016-08-28T02:22:35Z,-59.13946667,47.57453333,0.3,0.54,272.3,1.087
2016-08-28T02:27:35Z,-59.13946667,47.57453333,3.37,3.81,125.2,-0.752
2016-08-28T02:32:35Z,-59.13946667,47.57453333,1.55,2.95,0.8,1.253
2016-08-28T02:37:35Z,-59.13946667,47.57453333,1.82,2.16,27.7,1.106
2016-08-28T02:42:35Z,-59.13946667,47.57453333,2.2,2.55,17.1,1.088
2016-08-28T02:47:35Z,-59.13946667,47.57453333,2.69,3.32,13.3,1.144
2016-08-28T02:52:35Z,-59.13946667,47.57453333,2.67,3.17,11.2,1.107
2016-08-28T02:57:35Z,-59.13946667,47.57453333,2.43,2.8,21.8,1.168
2016-08-28T03:02:35Z,-59.13946667,47.57453333,2.28,3.05,31.6,1.18
2016-08-28T03:07:35Z,-59.13946667,47.57453333,1.36,2.68,41.4,1.055
2016-08-28T03:12:35Z,-59.13946667,47.57453333,1.04,1.19,31.0,1.178
2016-08-28T03:17:35Z,-59.13946667,47.57453333,0.72,1.22,96.8,-0.444
2016-08-28T03:22:35Z,-59.13946667,47.57453333,1.73,1.92,84.8,1.281
2016-08-28T03:27:35Z,-59.13946667,47.57453333,2.58,3.17,38.1,1.259
2016-08-28T03:32:35Z,-59.13946667,47.57453333,2.07,2.47,94.7,1.281
2016-08-28T03:37:35Z,-59.13946667,47.57453333,1.24,1.71,31.6,1.262
2016-08-28T03:42:35Z,-59.13946667,47.57453333,1.08,1.59,131.2,1.307
2016-08-28T03:47:35Z,-59.13946667,47.57453333,1.45,1.92,113.4,1.22
2016-08-28T03:52:35Z,-59.13946667,47.57453333,1.49,2.02,80.9,1.322
2016-08-28T03:57:35Z,-59.13946667,47.57453333,1.85,2.08,109.8,0.049
2016-08-28T04:02:35Z,-59.13946667,47.57453333,2.4,2.62,97.4,1.33
2016-08-28T04:07:35Z,-59.13946667,47.57453333,2.04,2.9,54.8,1.32
2016-08-28T04:12:35Z,-59.13946667,47.57453333,2.6,2.9,72.3,0.039
2016-08-28T04:17:35Z,-59.13946667,47.57453333,1.42,2.76,73.8,1.34
2016-08-28T04:22:35Z,-59.13946667,47.57453333,1.08,1.52,71.2,1.27
2016-08-28T04:27:35Z,-59.13946667,47.57453333,1.02,1.4,122.4,-0.522
2016-08-28T04:32:35Z,-59.13946667,47.57453333,0.8,1.09,136.1,0.083
2016-08-28T04:37:35Z,-59.13946667,47.57453333,0.76,0.97,150.3,1.339
2016-08-28T04:42:35Z,-59.13946667,47.57453333,1.16,1.5,133.8,-0.025
2016-08-28T04:47:35Z,-59.13946667,47.57453333,1.05,1.48,93.3,1.337
2016-08-28T04:52:35Z,-59.13946667,47.57453333,0.64,1.5,126.7,1.359
2016-08-28T04:57:35Z,-59.13946667,47.57453333,0.59,0.89,23.8,1.321
2016-08-28T05:02:35Z,-59.13946667,47.57453333,0.88,1.17,257.5,-0.406
2016-08-28T05:07:35Z,-59.13946667,47.57453333,0.99,1.32,4.8,1.318
2016-08-28T05:12:35Z,-59.13946667,47.57453333,0.82,1.21,8.3,1.34
2016-08-28T05:17:35Z,-59.13946667,47.57453333,0.58,0.91,342.1,
2016-08-28T05:22:35Z,-59.13946667,47.57453333,0.51,0.68,359.4,-0.524
2016-08-28T05:27:35Z,-59.13946667,47.57453333,0.62,0.78,25.5,1.37
2016-08-28T05:32:35Z,-59.13946667,47.57453333,0.79,1.21,57.2,-0.464
2016-08-28T05:37:35Z,-59.13946667,47.57453333,0.81,0.95,84.5,1.436
2016-08-28T05:42:35Z,-59.13946667,47.57453333,0.78,0.97,132.0,-0.427
2016-08-28T05:47:35Z,-59.13946667,47.57453333,1.15,1.34,134.0,-0.386
2016-08-28T05:52:35Z,-59.13946667,47.57453333,1.08,1.46,137.8,-0.563
2016-08-28T05:57:35Z,-59.13946667,47.57453333,1.48,1.69,140.4,0.219
2016-08-28T06:02:35Z,-59.13946667,47.57453333,1.61,1.85,143.9,0.278
2016-08-28T06:07:35Z,-59.13946667,47.57453333,0.9,1.36,142.0,
2016-08-28T06:12:35Z,-59.13946667,47.57453333,0.67,1.19,110.6,-0.483
2016-08-28T06:17:35Z,-59.13946667,47.57453333,1.34,1.61,24.2,-0.499
2016-08-28T06:22:35Z,-59.13946667,47.57453333,1.59,1.81,68.1,0.227
2016-08-28T06:27:35Z,-59.13946667,47.57453333,1.08,1.57,95.2,-0.367
2016-08-28T06:32:35Z,-59.13946667,47.57453333,1.22,1.44,79.9,
2016-08-28T06:37:35Z,-59.13946667,47.57453333,0.72,1.34,111.8,
2016-08-28T06:42:35Z,-59.13946667,47.57453333,0.17,0.58,55.5,-0.463
2016-08-28T06:47:35Z,-59.13946667,47.57453333,0.85,0.99,74.1,0.259
2016-08-28T06:52:35Z,-59.13946667,47.57453333,0.64,1.03,84.4,-0.502
2016-08-28T06:57:35Z,-59.13946667,47.57453333,1.09,1.36,16.5,-0.425
2016-08-28T07:02:35Z,-59.13946667,47.57453333,1.16,1.63,7.2,1.41
2016-08-28T07:07:35Z,-59.13946667,47.57453333,1.48,1.83,15.0,-0.484
2016-08-28T07:12:35Z,-59.13946667,47.57453333,1.45,1.9,30.1,1.467
2016-08-28T07:17:35Z,-59.13946667,47.57453333,2.01,2.49,40.2,1.334
2016-08-28T07:22:35Z,-59.13946667,47.57453333,1.42,1.81,78.3,
2016-08-28T07:27:35Z,-59.13946667,47.57453333,1.02,1.46,77.3,
2016-08-28T07:32:35Z,-59.13946667,47.57453333,1.02,1.28,92.1,-0.485
2016-08-28T07:37:35Z,-59.13946667,47.57453333,1.15,1.3,137.6,0.172
2016-08-28T07:42:35Z,-59.13946667,47.57453333,0.49,1.21,94.5,-0.143
2016-08-28T07:47:35Z,-59.13946667,47.57453333,0.73,0.93,357.0,0.129
2016-08-28T07:52:35Z,-59.13946667,47.57453333,0.59,0.87,350.4,-0.523
2016-08-28T07:57:35Z,-59.13946667,47.57453333,1.17,1.42,20.7,1.33
2016-08-28T08:02:35Z,-59.13946667,47.57453333,1.14,1.26,23.4,
2016-08-28T08:07:35Z,-59.13946667,47.57453333,0.78,1.28,61.6,1.336
2016-08-28T08:12:35Z,-59.13946667,47.57453333,0.96,1.15,86.7,-0.074
2016-08-28T08:17:35Z,-59.13946667,47.57453333,0.85,1.26,82.2,1.34
2016-08-28T08:22:35Z,-59.13946667,47.57453333,0.79,1.09,60.1,-0.445
2016-08-28T08:27:35Z,-59.13946667,47.57453333,0.28,0.68,94.1,1.394
2016-08-28T08:32:35Z,-59.13946667,47.57453333,0.49,0.76,31.3,1.308
2016-08-28T08:37:35Z,-59.13946667,47.57453333,1.12,1.44,85.1,1.296
2016-08-28T08:42:35Z,-59.13946667,47.57453333,2.07,2.35,73.5,1.374
2016-08-28T08:47:35Z,-59.13946667,47.57453333,2.15,2.49,84.4,1.292
2016-08-28T08:52:35Z,-59.13946667,47.57453333,1.5,2.37,344.3,1.255
2016-08-28T08:57:35Z,-59.13946667,47.57453333,0.72,1.69,58.6,1.301
2016-08-28T09:02:35Z,-59.13946667,47.57453333,0.53,0.87,83.7,1.277
2016-08-28T09:07:35Z,-59.13946667,47.57453333,0.97,1.19,106.1,1.276
2016-08-28T09:12:35Z,-59.13946667,47.57453333,0.34,0.78,175.0,1.267
2016-08-28T09:17:35Z,-59.13946667,47.57453333,1.11,1.63,227.6,1.283
2016-08-28T09:22:35Z,-59.13946667,47.57453333,1.91,2.8,234.6,-0.358
2016-08-28T09:27:35Z,-59.13946667,47.57453333,1.97,2.47,222.7,1.229
2016-08-28T09:32:35Z,-59.13946667,47.57453333,1.6,2.7,228.6,1.262
2016-08-28T09:37:35Z,-59.13946667,47.57453333,2.38,3.42,214.3,1.167
2016-08-28T09:42:35Z,-59.13946667,47.57453333,2.58,3.54,223.1,1.13
2016-08-28T09:47:35Z,-59.13946667,47.57453333,2.29,3.21,217.9,1.101
2016-08-28T09:52:35Z,-59.13946667,47.57453333,2.65,4.96,233.2,1.367
2016-08-28T09:57:35Z,-59.13946667,47.57453333,3.2,5.09,230.9,1.085
2016-08-28T10:02:35Z,-59.13946667,47.57453333,3.91,6.16,254.9,1.075
2016-08-28T10:07:35Z,-59.13946667,47.57453333,6.61,10.15,253.8,1.089
2016-08-28T10:12:35Z,-59.13946667,47.57453333,5.04,7.15,262.7,1.039
2016-08-28T10:17:35Z,-59.13946667,47.57453333,4.3,6.28,264.8,1.011
2016-08-28T10:22:35Z,-59.13946667,47.57453333,4.73,8.18,286.8,-0.414
2016-08-28T10:27:35Z,-59.13946667,47.57453333,4.6,6.18,265.7,0.967
2016-08-28T10:32:35Z,-59.13946667,47.57453333,6.53,9.33,262.7,0.964
2016-08-28T10:37:35Z,-59.13946667,47.57453333,6.96,9.35,276.3,1.028
2016-08-28T10:42:35Z,-59.13946667,47.57453333,6.82,10.03,288.8,0.994
2016-08-28T10:47:35Z,-59.13946667,47.57453333,5.19,7.91,265.4,0.952
2016-08-28T10:52:35Z,-59.13946667,47.57453333,5.42,7.02,260.9,0.947
2016-08-28T10:57:35Z,-59.13946667,47.57453333,6.37,7.56,259.3,0.928
2016-08-28T11:02:35Z,-59.13946667,47.57453333,5.27,7.46,265.5,0.973
2016-08-28T11:07:35Z,-59.13946667,47.57453333,8.03,10.75,256.4,-0.403
2016-08-28T11:12:35Z,-59.13946667,47.57453333,10.02,11.94,256.7,1.359
2016-08-28T11:17:35Z,-59.13946667,47.57453333,7.31,10.87,261.5,0.929
2016-08-28T11:22:35Z,-59.13946667,47.57453333,9.13,11.06,261.4,0.897
2016-08-28T11:27:35Z,-59.13946667,47.57453333,5.97,7.7,272.2,0.904
2016-08-28T11:32:35Z,-59.13946667,47.57453333,8.35,10.52,287.2,0.857
2016-08-28T11:37:35Z,-59.13946667,47.57453333,5.98,9.16,263.8,0.836
2016-08-28T11:42:35Z,-59.13946667,47.57453333,9.86,12.93,265.8,-0.599
2016-08-28T11:47:35Z,-59.13946667,47.57453333,9.41,11.35,264.6,1.196
2016-08-28T11:52:35Z,-59.13946667,47.57453333,7.65,10.65,261.5,-0.658
2016-08-28T11:57:35Z,-59.13946667,47.57453333,8.19,10.57,266.2,1.37
2016-08-28T12:02:35Z,-59.13946667,47.57453333,7.3,10.26,285.5,0.843
2016-08-28T12:07:35Z,-59.13946667,47.57453333,7.38,10.3,281.4,0.919
2016-08-28T12:12:35Z,-59.13946667,47.57453333,10.68,13.9,259.8,0.893
2016-08-28T12:17:35Z,-59.13946667,47.57453333,7.2,11.1,268.1,0.858
2016-08-28T12:22:35Z,-59.13946667,47.57453333,10.17,14.66,261.4,0.873
2016-08-28T12:27:35Z,-59.13946667,47.57453333,8.4,12.03,265.9,0.803
2016-08-28T12:32:35Z,-59.13946667,47.57453333,7.88,9.56,266.7,0.727
2016-08-28T12:37:35Z,-59.13946667,47.57453333,8.52,9.95,266.0,
2016-08-28T12:42:35Z,-59.13946667,47.57453333,7.15,8.53,260.4,0.858
2016-08-28T12:47:35Z,-59.13946667,47.57453333,8.44,13.35,273.7,1.463
2016-08-28T12:52:35Z,-59.13946667,47.57453333,9.26,12.6,258.9,-0.598
2016-08-28T12:57:35Z,-59.13946667,47.57453333,9.34,12.38,274.1,
2016-08-28T13:02:35Z,-59.13946667,47.57453333,7.51,9.7,288.6,1.075
2016-08-28T13:07:35Z,-59.13946667,47.57453333,7.95,12.63,265.4,0.913
2016-08-28T13:12:35Z,-59.13946667,47.57453333,7.01,10.54,279.4,-0.615
2016-08-28T13:17:35Z,-59.13946667,47.57453333,10.99,13.53,262.5,0.593
2016-08-28T13:22:35Z,-59.13946667,47.57453333,7.03,11.18,271.4,0.693
2016-08-28T13:27:35Z,-59.13946667,47.57453333,8.18,13.16,294.5,0.792
2016-08-28T13:32:35Z,-59.13946667,47.57453333,7.52,12.17,277.7,-0.627
2016-08-28T13:37:35Z,-59.13946667,47.57453333,9.49,12.48,263.6,-0.622
2016-08-28T13:42:35Z,-59.13946667,47.57453333,12.43,14.75,260.5,-0.64
2016-08-28T13:47:35Z,-59.13946667,47.57453333,9.46,12.34,260.2,0.675
2016-08-28T13:52:35Z,-59.13946667,47.57453333,10.29,13.16,263.2,0.817
2016-08-28T13:57:35Z,-59.13946667,47.57453333,9.1,11.29,269.9,0.859
2016-08-28T14:02:35Z,-59.13946667,47.57453333,7.41,10.89,268.4,0.845
2016-08-28T14:07:35Z,-59.13946667,47.57453333,7.19,10.96,263.2,0.707
2016-08-28T14:12:35Z,-59.13946667,47.57453333,7.23,10.63,265.9,0.683
2016-08-28T14:17:35Z,-59.13946667,47.57453333,9.79,13.22,267.1,1.325
2016-08-28T14:22:35Z,-59.13946667,47.57453333,8.16,13.18,258.3,-0.552
2016-08-28T14:27:35Z,-59.13946667,47.57453333,11.11,14.83,267.3,1.014
2016-08-28T14:32:35Z,-59.13946667,47.57453333,8.32,10.38,258.3,1.404
2016-08-28T14:37:35Z,-59.13946667,47.57453333,6.77,9.14,267.1,0.841
2016-08-28T14:42:35Z,-59.13946667,47.57453333,7.05,11.27,265.9,0.827
2016-08-28T14:47:35Z,-59.13946667,47.57453333,8.78,12.21,290.4,-0.582
2016-08-28T14:52:35Z,-59.13946667,47.57453333,8.21,10.89,260.7,0.95
2016-08-28T14:57:35Z,-59.13946667,47.57453333,8.0,10.56,279.6,0.891
2016-08-28T15:02:35Z,-59.13946667,47.57453333,7.98,12.75,258.2,0.833
2016-08-28T15:07:35Z,-59.13946667,47.57453333,6.79,9.93,273.3,0.878
2016-08-28T15:12:35Z,-59.13946667,47.57453333,7.25,9.47,277.6,0.889
2016-08-28T15:17:35Z,-59.13946667,47.57453333,9.41,13.7,261.5,0.857
2016-08-28T15:22:35Z,-59.13946667,47.57453333,6.53,9.8,296.6,0.919
2016-08-28T15:27:35Z,-59.13946667,47.57453333,8.01,10.65,261.8,0.943
2016-08-28T15:32:35Z,-59.13946667,47.57453333,7.09,11.66,273.1,-0.433
2016-08-28T15:37:35Z,-59.13946667,47.57453333,8.64,12.79,292.3,0.982
2016-08-28T15:42:35Z,-59.13946667,47.57453333,5.69,8.88,275.3,1.005
2016-08-28T15:47:35Z,-59.13946667,47.57453333,6.51,7.48,284.5,0.988
2016-08-28T15:52:35Z,-59.13946667,47.57453333,7.39,10.87,288.7,1.009
2016-08-28T15:57:35Z,-59.13946667,47.57453333,9.24,11.88,260.7,1.009
2016-08-28T16:02:35Z,-59.13946667,47.57453333,5.95,8.07,275.0,1.052
2016-08-28T16:07:35Z,-59.13946667,47.57453333,7.22,9.74,286.3,1.025
2016-08-28T16:12:35Z,-59.13946667,47.57453333,7.43,12.48,274.5,1.08
2016-08-28T16:17:35Z,-59.13946667,47.57453333,10.0,12.98,264.6,1.101
2016-08-28T16:22:35Z,-59.13946667,47.57453333,5.99,12.63,269.6,1.127
2016-08-28T16:27:35Z,-59.13946667,47.57453333,9.34,13.14,268.5,-0.404
2016-08-28T16:32:35Z,-59.13946667,47.57453333,8.91,11.86,265.9,-0.365
2016-08-28T16:37:35Z,-59.13946667,47.57453333,8.14,12.4,259.7,-0.23
2016-08-28T16:42:35Z,-59.13946667,47.57453333,9.66,13.68,293.4,1.205
2016-08-28T16:47:35Z,-59.13946667,47.57453333,7.16,8.86,269.6,1.235
2016-08-28T16:52:35Z,-59.13946667,47.57453333,6.78,10.69,272.1,-0.502
2016-08-28T16:57:35Z,-59.13946667,47.57453333,6.41,9.54,279.1,-0.464
2016-08-28T17:02:35Z,-59.13946667,47.57453333,7.52,12.38,283.8,1.271
2016-08-28T17:07:35Z,-59.13946667,47.57453333,7.88,11.0,291.8,1.288
2016-08-28T17:12:35Z,-59.13946667,47.57453333,8.45,11.35,287.2,1.284
2016-08-28T17:17:35Z,-59.13946667,47.57453333,6.67,9.23,264.3,1.217
2016-08-28T17:22:35Z,-59.13946667,47.57453333,9.33,12.42,278.3,1.275
2016-08-28T17:27:35Z,-59.13946667,47.57453333,9.26,13.51,282.7,0.012
2016-08-28T17:32:35Z,-59.13946667,47.57453333,6.42,9.31,270.6,1.355
2016-08-28T17:37:35Z,-59.13946667,47.57453333,8.49,12.17,294.1,1.435
2016-08-28T17:42:35Z,-59.13946667,47.57453333,7.79,10.17,275.4,
2016-08-28T17:47:35Z,-59.13946667,47.57453333,6.89,9.89,295.7,1.336
2016-08-28T17:52:35Z,-59.13946667,47.57453333,8.36,12.38,267.8,-0.465
2016-08-28T17:57:35Z,-59.13946667,47.57453333,6.81,9.8,258.4,-0.749
2016-08-28T18:02:35Z,-59.13946667,47.57453333,7.42,11.22,260.4,1.329
2016-08-28T18:07:35Z,-59.13946667,47.57453333,7.1,8.88,269.2,0.168
2016-08-28T18:12:35Z,-59.13946667,47.57453333,6.79,9.74,268.7,
2016-08-28T18:17:35Z,-59.13946667,47.57453333,6.61,9.27,272.4,-0.454
2016-08-28T18:22:35Z,-59.13946667,47.57453333,4.39,6.05,284.1,-0.005
2016-08-28T18:27:35Z,-59.13946667,47.57453333,6.11,8.86,288.2,
2016-08-28T18:32:35Z,-59.13946667,47.57453333,5.85,9.1,286.0,
2016-08-28T18:37:35Z,-59.13946667,47.57453333,5.6,7.46,285.4,-0.407
2016-08-28T18:42:35Z,-59.13946667,47.57453333,5.3,8.03,266.1,-0.741
2016-08-28T18:47:35Z,-59.13946667,47.57453333,4.2,6.1,269.9,0.037
2016-08-28T18:52:35Z,-59.13946667,47.57453333,4.92,7.23,268.8,0.258
2016-08-28T18:57:35Z,-59.13946667,47.57453333,4.95,6.51,272.3,
2016-08-28T19:02:35Z,-59.13946667,47.57453333,5.06,6.45,296.3,
2016-08-28T19:07:35Z,-59.13946667,47.57453333,5.67,7.46,290.8,-0.271
2016-08-28T19:12:35Z,-59.13946667,47.57453333,4.23,7.35,290.8,
2016-08-28T19:17:35Z,-59.13946667,47.57453333,3.31,4.57,294.4,-0.406
2016-08-28T19:22:35Z,-59.13946667,47.57453333,5.88,7.89,296.3,-0.445
2016-08-28T19:27:35Z,-59.13946667,47.57453333,7.71,10.09,300.7,-0.459
2016-08-28T19:32:35Z,-59.13946667,47.57453333,7.29,9.47,305.6,-0.435
2016-08-28T19:37:35Z,-59.13946667,47.57453333,5.32,9.1,299.3,
2016-08-28T19:42:35Z,-59.13946667,47.57453333,4.67,6.05,284.9,-0.523
2016-08-28T19:47:35Z,-59.13946667,47.57453333,6.51,8.92,288.2,-0.521
2016-08-28T19:52:35Z,-59.13946667,47.57453333,5.39,6.9,303.7,0.096
2016-08-28T19:57:35Z,-59.13946667,47.57453333,3.01,6.3,292.4,
2016-08-28T20:02:35Z,-59.13946667,47.57453333,6.2,9.52,283.7,0.248
2016-08-28T20:07:35Z,-59.13946667,47.57453333,5.07,7.54,290.2,-1.361
2016-08-28T20:12:35Z,-59.13946667,47.57453333,5.2,8.16,286.4,
2016-08-28T20:17:35Z,-59.13946667,47.57453333,3.83,5.83,289.5,0.315
2016-08-28T20:22:35Z,-59.13946667,47.57453333,4.33,6.4,277.4,-0.485
2016-08-28T20:27:35Z,-59.13946667,47.57453333,4.26,6.16,289.5,-0.45
2016-08-28T20:32:35Z,-59.13946667,47.57453333,4.76,6.08,299.2,
2016-08-28T20:37:35Z,-59.13946667,47.57453333,4.11,5.64,303.7,
2016-08-28T20:42:35Z,-59.13946667,47.57453333,3.71,4.57,297.1,
2016-08-28T20:47:35Z,-59.13946667,47.57453333,3.37,4.26,302.7,
2016-08-28T20:52:35Z,-59.13946667,47.57453333,2.96,4.06,292.2,-0.405
2016-08-28T20:57:35Z,-59.13946667,47.57453333,2.11,2.7,271.9,0.17
2016-08-28T21:02:35Z,-59.13946667,47.57453333,1.96,2.7,273.7,1.482
2016-08-28T21:07:35Z,-59.13946667,47.57453333,2.88,3.52,259.1,-0.464
2016-08-28T21:12:35Z,-59.13946667,47.57453333,2.64,3.36,298.1,0.003
2016-08-28T21:17:35Z,-59.13946667,47.57453333,2.68,3.27,300.9,-0.406
2016-08-28T21:22:35Z,-59.13946667,47.57453333,3.81,5.02,295.0,-0.483
2016-08-28T21:27:35Z,-59.13946667,47.57453333,3.0,4.02,280.6,
2016-08-28T21:32:35Z,-59.13946667,47.57453333,2.63,3.71,297.9,0.059
2016-08-28T21:37:35Z,-59.13946667,47.57453333,2.18,3.63,291.8,-0.104
2016-08-28T21:42:35Z,-59.13946667,47.57453333,2.07,2.92,264.4,0.07
2016-08-28T21:47:35Z,-59.13946667,47.57453333,2.01,2.39,255.1,1.378
2016-08-28T21:52:35Z,-59.13946667,47.57453333,2.62,2.99,279.2,1.337
2016-08-28T21:57:35Z,-59.13946667,47.57453333,2.72,3.32,300.2,1.331
2016-08-28T22:02:35Z,-59.13946667,47.57453333,3.06,4.08,305.9,1.355
2016-08-28T22:07:35Z,-59.13946667,47.57453333,4.0,5.13,307.5,-0.54
2016-08-28T22:12:35Z,-59.13946667,47.57453333,2.96,4.61,306.1,1.314
2016-08-28T22:17:35Z,-59.13946667,47.57453333,3.15,4.78,309.6,1.315
2016-08-28T22:22:35Z,-59.13946667,47.57453333,2.98,3.56,287.4,1.308
2016-08-28T22:27:35Z,-59.13946667,47.57453333,2.32,4.41,299.3,1.314
2016-08-28T22:32:35Z,-59.13946667,47.57453333,2.41,3.3,297.0,1.308
2016-08-28T22:37:35Z,-59.13946667,47.57453333,1.83,2.99,298.7,-0.012
2016-08-28T22:42:35Z,-59.13946667,47.57453333,3.1,4.14,286.5,1.247
2016-08-28T22:47:35Z,-59.13946667,47.57453333,2.95,3.5,304.0,-0.54
2016-08-28T22:52:35Z,-59.13946667,47.57453333,1.65,2.24,296.7,1.27
2016-08-28T22:57:35Z,-59.13946667,47.57453333,3.36,4.3,317.7,1.217
2016-08-28T23:02:35Z,-59.13946667,47.57453333,2.41,3.69,309.7,1.208
2016-08-28T23:07:35Z,-59.13946667,47.57453333,2.4,3.3,287.1,1.124
2016-08-28T23:12:35Z,-59.13946667,47.57453333,1.62,2.51,283.5,-0.385
2016-08-28T23:17:35Z,-59.13946667,47.57453333,1.47,2.0,282.8,1.218
2016-08-28T23:22:35Z,-59.13946667,47.57453333,1.95,2.39,274.4,1.285
2016-08-28T23:27:35Z,-59.13946667,47.57453333,1.86,2.62,284.4,
2016-08-28T23:32:35Z,-59.13946667,47.57453333,1.76,2.35,267.1,1.077
2016-08-28T23:37:35Z,-59.13946667,47.57453333,2.01,2.43,300.4,1.165
2016-08-28T23:42:35Z,-59.13946667,47.57453333,2.44,3.17,305.5,1.08
2016-08-28T23:47:35Z,-59.13946667,47.57453333,1.29,2.47,294.3,-0.342
2016-08-28T23:52:35Z,-59.13946667,47.57453333,1.46,1.92,311.0,1.129
2016-08-28T23:57:35Z,-59.13946667,47.57453333,2.22,3.38,346.4,1.027
