timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-03T00:02:35Z,-59.13946667,47.57453333,13.35,16.66,136.4,1.274
2016-07-03T00:07:35Z,-59.13946667,47.57453333,9.92,11.47,132.0,1.306
2016-07-03T00:12:35Z,-59.13946667,47.57453333,10.18,13.8,129.0,-0.103
2016-07-03T00:17:35Z,-59.13946667,47.57453333,10.61,15.69,127.8,1.316
2016-07-03T00:22:35Z,-59.13946667,47.57453333,9.43,12.07,117.4,-0.515
2016-07-03T00:27:35Z,-59.13946667,47.57453333,7.77,10.57,125.4,1.242
2016-07-03T00:32:35Z,-59.13946667,47.57453333,10.07,14.91,126.6,1.309
2016-07-03T00:37:35Z,-59.13946667,47.57453333,11.76,16.62,118.2,-0.526
2016-07-03T00:42:35Z,-59.13946667,47.57453333,8.99,14.11,119.2,1.194
2016-07-03T00:47:35Z,-59.13946667,47.57453333,9.76,11.16,118.7,-0.531
2016-07-03T00:52:35Z,-59.13946667,47.57453333,12.12,14.99,122.0,1.402
2016-07-03T00:57:35Z,-59.13946667,47.57453333,9.89,12.32,131.5,-0.472
2016-07-03T01:02:35Z,-59.13946667,47.57453333,11.2,14.6,129.8,-0.161
2016-07-03T01:07:35Z,-59.13946667,47.57453333,10.19,12.44,134.6,1.183
2016-07-03T01:12:35Z,-59.13946667,47.57453333,9.94,12.98,133.4,1.09
2016-07-03T01:17:35Z,-59.13946667,47.57453333,11.21,15.32,126.1,-0.489
2016-07-03T01:22:35Z,-59.13946667,47.57453333,8.31,10.65,128.6,-0.466
2016-07-03T01:27:35Z,-59.13946667,47.57453333,10.16,11.97,130.4,-1.041
2016-07-03T01:32:35Z,-59.13946667,47.57453333,8.83,11.84,122.9,0.953
2016-07-03T01:37:35Z,-59.13946667,47.57453333,10.92,12.85,129.0,1.041
2016-07-03T01:42:35Z,-59.13946667,47.57453333,8.34,10.9,128.6,1.07
2016-07-03T01:47:35Z,-59.13946667,47.57453333,9.31,12.5,131.6,-0.43
2016-07-03T01:52:35Z,-59.13946667,47.57453333,10.46,12.81,132.9,1.07
2016-07-03T01:57:35Z,-59.13946667,47.57453333,10.31,14.68,130.8,0.965
2016-07-03T02:02:35Z,-59.13946667,47.57453333,10.86,13.39,131.7,0.905
2016-07-03T02:07:35Z,-59.13946667,47.57453333,8.98,11.47,121.5,0.928
2016-07-03T02:12:35Z,-59.13946667,47.57453333,9.67,12.73,113.7,0.894
2016-07-03T02:17:35Z,-59.13946667,47.57453333,10.07,12.95,119.6,0.957
2016-07-03T02:22:35Z,-59.13946667,47.57453333,8.31,10.69,125.5,0.941
2016-07-03T02:27:35Z,-59.13946667,47.57453333,12.98,18.12,128.1,0.958
2016-07-03T02:32:35Z,-59.13946667,47.57453333,13.71,18.74,133.3,-0.556
2016-07-03T02:37:35Z,-59.13946667,47.57453333,11.02,13.37,134.5,1.034
2016-07-03T02:42:35Z,-59.13946667,47.57453333,13.47,15.63,130.3,0.943
2016-07-03T02:47:35Z,-59.13946667,47.57453333,13.69,18.6,129.8,-0.543
2016-07-03T02:52:35Z,-59.13946667,47.57453333,11.0,14.81,128.8,0.96
2016-07-03T02:57:35Z,-59.13946667,47.57453333,11.52,14.56,130.2,1.198
2016-07-03T03:02:35Z,-59.13946667,47.57453333,12.62,15.67,135.3,1.259
2016-07-03T03:07:35Z,-59.13946667,47.57453333,13.07,17.26,131.1,-1.11
2016-07-03T03:12:35Z,-59.13946667,47.57453333,12.09,15.76,124.7,0.869
2016-07-03T03:17:35Z,-59.13946667,47.57453333,10.71,15.82,127.2,0.915
2016-07-03T03:22:35Z,-59.13946667,47.57453333,14.76,19.09,131.4,0.877
2016-07-03T03:27:35Z,-59.13946667,47.57453333,15.33,19.61,129.0,1.01
2016-07-03T03:32:35Z,-59.13946667,47.57453333,11.49,15.55,125.0,0.908
2016-07-03T03:37:35Z,-59.13946667,47.57453333,13.16,17.51,128.1,0.927
2016-07-03T03:42:35Z,-59.13946667,47.57453333,13.24,18.51,125.3,0.964
2016-07-03T03:47:35Z,-59.13946667,47.57453333,12.57,17.49,132.7,0.951
2016-07-03T03:52:35Z,-59.13946667,47.57453333,12.3,16.06,140.0,0.869
2016-07-03T03:57:35Z,-59.13946667,47.57453333,13.42,19.46,132.3,-0.409
2016-07-03T04:02:35Z,-59.13946667,47.57453333,18.09,25.37,129.5,0.822
2016-07-03T04:07:35Z,-59.13946667,47.57453333,14.5,19.09,134.0,0.901
2016-07-03T04:12:35Z,-59.13946667,47.57453333,14.26,20.8,125.5,-0.452
2016-07-03T04:17:35Z,-59.13946667,47.57453333,16.8,23.15,130.6,-0.436
2016-07-03T04:22:35Z,-59.13946667,47.57453333,14.01,18.99,129.1,1.353
2016-07-03T04:27:35Z,-59.13946667,47.57453333,12.86,15.84,128.3,-0.266
2016-07-03T04:32:35Z,-59.13946667,47.57453333,14.56,18.76,119.3,1.307
2016-07-03T04:37:35Z,-59.13946667,47.57453333,13.94,17.67,131.0,0.975
2016-07-03T04:42:35Z,-59.13946667,47.57453333,15.31,19.87,129.3,0.949
2016-07-03T04:47:35Z,-59.13946667,47.57453333,16.38,21.17,128.6,-0.463
2016-07-03T04:52:35Z,-59.13946667,47.57453333,14.78,18.86,128.9,
2016-07-03T04:57:35Z,-59.13946667,47.57453333,14.82,18.19,125.7,0.278
2016-07-03T05:02:35Z,-59.13946667,47.57453333,15.94,18.27,123.0,0.946
2016-07-03T05:07:35Z,-59.13946667,47.57453333,2.89,19.4,160.8,-0.552
2016-07-03T05:12:35Z,-59.13946667,47.57453333,16.23,20.43,135.2,0.901
2016-07-03T05:17:35Z,-59.13946667,47.57453333,15.71,21.25,130.4,-0.464
2016-07-03T05:22:35Z,-59.13946667,47.57453333,16.95,22.98,130.0,-0.475
2016-07-03T05:27:35Z,-59.13946667,47.57453333,14.93,20.31,131.4,
2016-07-03T05:32:35Z,-59.13946667,47.57453333,12.39,15.1,132.1,-0.462
2016-07-03T05:37:35Z,-59.13946667,47.57453333,13.7,21.44,129.7,1.114
2016-07-03T05:42:35Z,-59.13946667,47.57453333,16.62,19.85,133.6,-0.275
2016-07-03T05:47:35Z,-59.13946667,47.57453333,18.16,22.43,126.9,-0.602
2016-07-03T05:52:35Z,-59.13946667,47.57453333,10.58,15.45,130.4,0.133
2016-07-03T05:57:35Z,-59.13946667,47.57453333,14.33,17.65,133.7,-0.377
2016-07-03T06:02:35Z,-59.13946667,47.57453333,14.87,21.23,131.3,-0.635
2016-07-03T06:07:35Z,-59.13946667,47.57453333,14.27,17.75,130.3,-0.004
2016-07-03T06:12:35Z,-59.13946667,47.57453333,14.77,21.21,129.5,0.179
2016-07-03T06:17:35Z,-59.13946667,47.57453333,11.31,15.12,140.7,0.066
2016-07-03T06:22:35Z,-59.13946667,47.57453333,17.82,21.62,128.2,0.276
2016-07-03T06:27:35Z,-59.13946667,47.57453333,14.51,16.68,129.8,0.021
2016-07-03T06:32:35Z,-59.13946667,47.57453333,4.43,19.38,137.0,0.117
2016-07-03T06:37:35Z,-59.13946667,47.57453333,12.13,17.18,132.8,-0.465
2016-07-03T06:42:35Z,-59.13946667,47.57453333,9.97,19.21,130.5,0.302
2016-07-03T06:47:35Z,-59.13946667,47.57453333,9.7,12.32,134.8,-0.522
2016-07-03T06:52:35Z,-59.13946667,47.57453333,9.2,16.54,130.2,-0.53
2016-07-03T06:57:35Z,-59.13946667,47.57453333,13.94,18.04,131.7,0.778
2016-07-03T07:02:35Z,-59.13946667,47.57453333,8.79,17.86,127.1,0.41
2016-07-03T07:07:35Z,-59.13946667,47.57453333,6.53,8.16,129.6,0.008
2016-07-03T07:12:35Z,-59.13946667,47.57453333,7.22,11.53,138.1,-0.65
2016-07-03T07:17:35Z,-59.13946667,47.57453333,11.48,14.48,134.5,0.277
2016-07-03T07:22:35Z,-59.13946667,47.57453333,11.07,14.91,131.6,0.283
2016-07-03T07:27:35Z,-59.13946667,47.57453333,10.64,13.18,128.3,0.303
2016-07-03T07:32:35Z,-59.13946667,47.57453333,11.11,13.53,131.5,-0.531
2016-07-03T07:37:35Z,-59.13946667,47.57453333,9.0,16.85,138.5,-0.523
2016-07-03T07:42:35Z,-59.13946667,47.57453333,9.06,10.98,127.0,-0.542
2016-07-03T07:47:35Z,-59.13946667,47.57453333,8.78,12.11,130.0,
2016-07-03T07:52:35Z,-59.13946667,47.57453333,5.82,8.83,128.3,0.421
2016-07-03T07:57:35Z,-59.13946667,47.57453333,5.42,7.89,132.6,-0.464
2016-07-03T08:02:35Z,-59.13946667,47.57453333,11.68,16.54,127.7,-0.512
2016-07-03T08:07:35Z,-59.13946667,47.57453333,9.68,12.4,117.1,0.025
2016-07-03T08:12:35Z,-59.13946667,47.57453333,10.39,13.37,117.4,0.258
2016-07-03T08:17:35Z,-59.13946667,47.57453333,10.44,13.78,131.4,-0.016
2016-07-03T08:22:35Z,-59.13946667,47.57453333,5.57,10.96,133.9,0.438
2016-07-03T08:27:35Z,-59.13946667,47.57453333,7.57,10.87,120.6,-0.542
2016-07-03T08:32:35Z,-59.13946667,47.57453333,9.73,14.13,118.4,-0.668
2016-07-03T08:37:35Z,-59.13946667,47.57453333,8.78,10.96,117.6,-0.255
2016-07-03T08:42:35Z,-59.13946667,47.57453333,7.47,10.07,134.5,-0.05
2016-07-03T08:47:35Z,-59.13946667,47.57453333,6.78,7.89,131.1,-0.424
2016-07-03T08:52:35Z,-59.13946667,47.57453333,4.82,6.51,106.8,-0.483
2016-07-03T08:57:35Z,-59.13946667,47.57453333,4.48,6.03,110.7,-0.025
2016-07-03T09:02:35Z,-59.13946667,47.57453333,3.93,5.02,110.6,0.007
2016-07-03T09:07:35Z,-59.13946667,47.57453333,4.67,5.66,108.1,0.294
2016-07-03T09:12:35Z,-59.13946667,47.57453333,5.9,8.05,114.9,
2016-07-03T09:17:35Z,-59.13946667,47.57453333,5.13,6.38,120.5,-1.243
2016-07-03T09:22:35Z,-59.13946667,47.57453333,5.03,5.77,140.0,-0.483
2016-07-03T09:27:35Z,-59.13946667,47.57453333,4.35,5.97,121.7,0.183
2016-07-03T09:32:35Z,-59.13946667,47.57453333,3.74,4.84,144.8,0.242
2016-07-03T09:37:35Z,-59.13946667,47.57453333,5.14,7.39,134.4,-0.482
2016-07-03T09:42:35Z,-59.13946667,47.57453333,5.99,7.1,132.7,0.19
2016-07-03T09:47:35Z,-59.13946667,47.57453333,5.18,6.9,128.8,
2016-07-03T09:52:35Z,-59.13946667,47.57453333,5.55,6.98,132.4,0.011
2016-07-03T09:57:35Z,-59.13946667,47.57453333,6.43,8.96,130.6,-0.487
2016-07-03T10:02:35Z,-59.13946667,47.57453333,6.92,8.98,127.7,0.175
2016-07-03T10:07:35Z,-59.13946667,47.57453333,6.41,8.26,128.7,0.405
2016-07-03T10:12:35Z,-59.13946667,47.57453333,6.57,7.66,137.0,-0.103
2016-07-03T10:17:35Z,-59.13946667,47.57453333,7.36,9.33,128.7,0.263
2016-07-03T10:22:35Z,-59.13946667,47.57453333,4.76,6.88,139.7,0.262
2016-07-03T10:27:35Z,-59.13946667,47.57453333,7.8,9.6,125.3,0.177
2016-07-03T10:32:35Z,-59.13946667,47.57453333,5.46,6.84,125.4,0.436
2016-07-03T10:37:35Z,-59.13946667,47.57453333,4.67,6.4,143.4,0.349
2016-07-03T10:42:35Z,-59.13946667,47.57453333,4.48,6.12,132.8,0.257
2016-07-03T10:47:35Z,-59.13946667,47.57453333,5.76,7.74,138.6,0.028
2016-07-03T10:52:35Z,-59.13946667,47.57453333,6.92,8.67,144.7,-0.634
2016-07-03T10:57:35Z,-59.13946667,47.57453333,5.66,7.83,139.4,-0.103
2016-07-03T11:02:35Z,-59.13946667,47.57453333,4.6,6.18,141.5,0.27
2016-07-03T11:07:35Z,-59.13946667,47.57453333,3.64,5.81,134.2,
2016-07-03T11:12:35Z,-59.13946667,47.57453333,3.78,5.68,142.2,
2016-07-03T11:17:35Z,-59.13946667,47.57453333,3.16,4.59,142.3,0.29
2016-07-03T11:22:35Z,-59.13946667,47.57453333,5.91,9.0,143.7,-0.046
2016-07-03T11:27:35Z,-59.13946667,47.57453333,4.86,6.4,141.1,-0.147
2016-07-03T11:32:35Z,-59.13946667,47.57453333,3.66,4.92,131.4,-0.522
2016-07-03T11:37:35Z,-59.13946667,47.57453333,1.9,3.6,129.8,0.138
2016-07-03T11:42:35Z,-59.13946667,47.57453333,3.85,5.33,140.2,0.346
2016-07-03T11:47:35Z,-59.13946667,47.57453333,4.45,7.19,135.5,0.008
2016-07-03T11:52:35Z,-59.13946667,47.57453333,3.99,5.5,140.6,1.023
2016-07-03T11:57:35Z,-59.13946667,47.57453333,3.84,4.86,142.1,0.378
2016-07-03T12:02:35Z,-59.13946667,47.57453333,1.78,3.52,117.3,-0.019
2016-07-03T12:07:35Z,-59.13946667,47.57453333,3.43,3.95,128.1,-0.055
2016-07-03T12:12:35Z,-59.13946667,47.57453333,1.92,4.33,138.3,-0.635
2016-07-03T12:17:35Z,-59.13946667,47.57453333,0.87,1.21,179.3,-0.549
2016-07-03T12:22:35Z,-59.13946667,47.57453333,0.48,1.13,223.5,1.009
2016-07-03T12:27:35Z,-59.13946667,47.57453333,2.37,3.27,215.4,-0.092
2016-07-03T12:32:35Z,-59.13946667,47.57453333,2.74,3.58,215.5,-0.055
2016-07-03T12:37:35Z,-59.13946667,47.57453333,2.2,2.94,240.6,
2016-07-03T12:42:35Z,-59.13946667,47.57453333,3.18,4.43,218.4,-0.072
2016-07-03T12:47:35Z,-59.13946667,47.57453333,3.52,5.42,226.5,-0.068
2016-07-03T12:52:35Z,-59.13946667,47.57453333,2.19,4.49,212.0,-0.498
2016-07-03T12:57:35Z,-59.13946667,47.57453333,4.05,6.45,233.9,-0.596
2016-07-03T13:02:35Z,-59.13946667,47.57453333,5.06,6.76,232.3,
2016-07-03T13:07:35Z,-59.13946667,47.57453333,5.48,7.11,254.8,-0.434
2016-07-03T13:12:35Z,-59.13946667,47.57453333,4.01,5.35,260.0,0.751
2016-07-03T13:17:35Z,-59.13946667,47.57453333,4.63,6.12,267.3,0.818
2016-07-03T13:22:35Z,-59.13946667,47.57453333,7.43,9.0,277.5,1.401
2016-07-03T13:27:35Z,-59.13946667,47.57453333,7.21,9.21,258.4,-0.487
2016-07-03T13:32:35Z,-59.13946667,47.57453333,6.41,9.17,265.2,1.399
2016-07-03T13:37:35Z,-59.13946667,47.57453333,7.78,11.53,272.7,0.771
2016-07-03T13:42:35Z,-59.13946667,47.57453333,5.57,9.19,270.7,0.761
2016-07-03T13:47:35Z,-59.13946667,47.57453333,7.62,10.4,265.7,-0.107
2016-07-03T13:52:35Z,-59.13946667,47.57453333,5.86,8.71,258.5,-0.546
2016-07-03T13:57:35Z,-59.13946667,47.57453333,7.41,8.61,263.2,
2016-07-03T14:02:35Z,-59.13946667,47.57453333,8.75,11.43,259.2,
2016-07-03T14:07:35Z,-59.13946667,47.57453333,6.68,9.8,256.8,0.988
2016-07-03T14:12:35Z,-59.13946667,47.57453333,6.57,9.8,255.3,
2016-07-03T14:17:35Z,-59.13946667,47.57453333,9.84,11.78,258.2,-0.575
2016-07-03T14:22:35Z,-59.13946667,47.57453333,5.73,7.35,268.2,-0.554
2016-07-03T14:27:35Z,-59.13946667,47.57453333,7.51,9.86,257.2,0.656
2016-07-03T14:32:35Z,-59.13946667,47.57453333,7.01,9.33,263.0,-0.567
2016-07-03T14:37:35Z,-59.13946667,47.57453333,7.67,9.99,270.0,-0.561
2016-07-03T14:42:35Z,-59.13946667,47.57453333,6.45,9.47,278.1,-0.73
2016-07-03T14:47:35Z,-59.13946667,47.57453333,4.7,7.52,281.2,-0.526
2016-07-03T14:52:35Z,-59.13946667,47.57453333,6.1,9.02,255.3,1.009
2016-07-03T14:57:35Z,-59.13946667,47.57453333,5.89,8.96,284.3,0.866
2016-07-03T15:02:35Z,-59.13946667,47.57453333,4.5,8.73,274.1,1.386
2016-07-03T15:07:35Z,-59.13946667,47.57453333,4.7,9.17,276.0,1.076
2016-07-03T15:12:35Z,-59.13946667,47.57453333,7.87,10.75,275.4,
2016-07-03T15:17:35Z,-59.13946667,47.57453333,6.3,10.19,285.8,0.609
2016-07-03T15:22:35Z,-59.13946667,47.57453333,8.63,11.29,288.9,0.749
2016-07-03T15:27:35Z,-59.13946667,47.57453333,7.86,12.42,269.1,-0.682
2016-07-03T15:32:35Z,-59.13946667,47.57453333,6.76,8.96,291.5,
2016-07-03T15:37:35Z,-59.13946667,47.57453333,7.52,10.89,268.7,1.043
2016-07-03T15:42:35Z,-59.13946667,47.57453333,8.4,11.14,262.8,0.732
2016-07-03T15:47:35Z,-59.13946667,47.57453333,6.84,9.14,266.8,0.757
2016-07-03T15:52:35Z,-59.13946667,47.57453333,8.19,11.04,271.0,1.019
2016-07-03T15:57:35Z,-59.13946667,47.57453333,5.72,8.77,260.9,0.835
2016-07-03T16:02:35Z,-59.13946667,47.57453333,9.64,15.05,270.6,0.793
2016-07-03T16:07:35Z,-59.13946667,47.57453333,8.37,12.34,262.4,0.856
2016-07-03T16:12:35Z,-59.13946667,47.57453333,5.46,12.19,265.1,1.198
2016-07-03T16:17:35Z,-59.13946667,47.57453333,5.44,6.98,257.8,0.79
2016-07-03T16:22:35Z,-59.13946667,47.57453333,6.87,10.46,269.8,0.655
2016-07-03T16:27:35Z,-59.13946667,47.57453333,5.46,7.27,265.7,0.828
2016-07-03T16:32:35Z,-59.13946667,47.57453333,4.51,10.59,268.9,0.827
2016-07-03T16:37:35Z,-59.13946667,47.57453333,6.5,8.48,265.8,0.856
2016-07-03T16:42:35Z,-59.13946667,47.57453333,6.27,9.23,256.3,0.818
2016-07-03T16:47:35Z,-59.13946667,47.57453333,7.58,11.0,259.6,0.854
2016-07-03T16:52:35Z,-59.13946667,47.57453333,8.3,12.05,263.0,0.857
2016-07-03T16:57:35Z,-59.13946667,47.57453333,7.12,10.07,263.0,0.887
2016-07-03T17:02:35Z,-59.13946667,47.57453333,5.6,7.44,267.7,0.862
2016-07-03T17:07:35Z,-59.13946667,47.57453333,5.04,7.56,256.7,0.919
2016-07-03T17:12:35Z,-59.13946667,47.57453333,7.01,9.56,268.8,0.923
2016-07-03T17:17:35Z,-59.13946667,47.57453333,7.9,11.62,262.8,0.939
2016-07-03T17:22:35Z,-59.13946667,47.57453333,6.88,9.64,258.8,0.938
2016-07-03T17:27:35Z,-59.13946667,47.57453333,6.76,9.25,256.4,0.983
2016-07-03T17:32:35Z,-59.13946667,47.57453333,4.5,7.46,260.6,1.003
2016-07-03T17:37:35Z,-59.13946667,47.57453333,4.19,6.34,253.7,1.032
2016-07-03T17:42:35Z,-59.13946667,47.57453333,5.38,8.46,279.5,1.041
2016-07-03T17:47:35Z,-59.13946667,47.57453333,4.09,6.55,286.2,1.076
2016-07-03T17:52:35Z,-59.13946667,47.57453333,7.11,9.29,252.7,1.154
2016-07-03T17:57:35Z,-59.13946667,47.57453333,7.85,10.92,261.2,1.164
2016-07-03T18:02:35Z,-59.13946667,47.57453333,6.24,13.68,267.8,1.195
2016-07-03T18:07:35Z,-59.13946667,47.57453333,6.52,9.1,250.1,1.255
2016-07-03T18:12:35Z,-59.13946667,47.57453333,5.7,8.11,260.6,1.275
2016-07-03T18:17:35Z,-59.13946667,47.57453333,7.16,9.25,260.0,1.287
2016-07-03T18:22:35Z,-59.13946667,47.57453333,6.65,9.17,277.4,1.288
2016-07-03T18:27:35Z,-59.13946667,47.57453333,5.0,6.75,240.5,1.322
2016-07-03T18:32:35Z,-59.13946667,47.57453333,4.56,5.99,260.0,1.324
2016-07-03T18:37:35Z,-59.13946667,47.57453333,2.63,5.27,214.6,1.335
2016-07-03T18:42:35Z,-59.13946667,47.57453333,3.76,5.05,229.2,1.351
2016-07-03T18:47:35Z,-59.13946667,47.57453333,3.42,5.81,234.9,1.349
2016-07-03T18:52:35Z,-59.13946667,47.57453333,3.25,7.04,225.3,1.354
2016-07-03T18:57:35Z,-59.13946667,47.57453333,5.88,7.79,246.0,1.372
2016-07-03T19:02:35Z,-59.13946667,47.57453333,3.22,5.71,224.8,-0.407
2016-07-03T19:07:35Z,-59.13946667,47.57453333,3.64,4.94,224.5,1.385
2016-07-03T19:12:35Z,-59.13946667,47.57453333,2.15,4.02,231.4,1.385
2016-07-03T19:17:35Z,-59.13946667,47.57453333,3.09,4.39,246.0,1.386
2016-07-03T19:22:35Z,-59.13946667,47.57453333,2.08,3.91,241.0,-0.583
2016-07-03T19:27:35Z,-59.13946667,47.57453333,2.74,4.1,240.2,
2016-07-03T19:32:35Z,-59.13946667,47.57453333,1.82,2.9,256.8,0.306
2016-07-03T19:37:35Z,-59.13946667,47.57453333,2.29,3.36,248.2,-0.47
2016-07-03T19:42:35Z,-59.13946667,47.57453333,4.28,5.54,263.4,-0.506
2016-07-03T19:47:35Z,-59.13946667,47.57453333,2.56,4.96,255.4,-0.033
2016-07-03T19:52:35Z,-59.13946667,47.57453333,2.86,4.14,239.2,-0.466
2016-07-03T19:57:35Z,-59.13946667,47.57453333,1.66,4.1,233.2,
2016-07-03T20:02:35Z,-59.13946667,47.57453333,3.16,4.47,251.0,-0.487
2016-07-03T20:07:35Z,-59.13946667,47.57453333,1.31,3.81,249.3,0.0
2016-07-03T20:12:35Z,-59.13946667,47.57453333,4.31,7.27,251.0,0.39
2016-07-03T20:17:35Z,-59.13946667,47.57453333,1.51,4.43,248.5,-0.53
2016-07-03T20:22:35Z,-59.13946667,47.57453333,3.8,4.84,260.0,-0.503
2016-07-03T20:27:35Z,-59.13946667,47.57453333,5.27,6.43,256.4,-0.001
2016-07-03T20:32:35Z,-59.13946667,47.57453333,5.35,6.8,253.1,
2016-07-03T20:37:35Z,-59.13946667,47.57453333,4.94,5.97,251.2,-0.169
2016-07-03T20:42:35Z,-59.13946667,47.57453333,5.7,8.9,253.7,
2016-07-03T20:47:35Z,-59.13946667,47.57453333,5.95,7.33,252.0,0.524
2016-07-03T20:52:35Z,-59.13946667,47.57453333,6.02,8.03,250.0,-0.447
2016-07-03T20:57:35Z,-59.13946667,47.57453333,5.06,8.73,252.6,-0.43
2016-07-03T21:02:35Z,-59.13946667,47.57453333,4.33,7.33,248.3,0.007
2016-07-03T21:07:35Z,-59.13946667,47.57453333,5.07,7.91,257.0,0.116
2016-07-03T21:12:35Z,-59.13946667,47.57453333,5.33,6.63,255.0,
2016-07-03T21:17:35Z,-59.13946667,47.57453333,4.04,6.76,243.3,-0.002
2016-07-03T21:22:35Z,-59.13946667,47.57453333,4.09,7.78,256.5,0.48
2016-07-03T21:27:35Z,-59.13946667,47.57453333,4.04,5.23,258.6,-0.311
2016-07-03T21:32:35Z,-59.13946667,47.57453333,4.87,7.97,251.0,
2016-07-03T21:37:35Z,-59.13946667,47.57453333,6.08,7.64,252.5,-0.486
2016-07-03T21:42:35Z,-59.13946667,47.57453333,5.76,7.39,252.8,-0.05
2016-07-03T21:47:35Z,-59.13946667,47.57453333,7.75,10.85,251.1,-0.362
2016-07-03T21:52:35Z,-59.13946667,47.57453333,8.37,12.89,252.3,2.518
2016-07-03T21:57:35Z,-59.13946667,47.57453333,8.65,11.51,253.9,2.577
2016-07-03T22:02:35Z,-59.13946667,47.57453333,7.96,11.9,254.8,-0.465
2016-07-03T22:07:35Z,-59.13946667,47.57453333,7.49,9.7,251.1,-0.519
2016-07-03T22:12:35Z,-59.13946667,47.57453333,8.35,11.62,266.8,2.712
2016-07-03T22:17:35Z,-59.13946667,47.57453333,7.17,9.56,268.7,-0.488
2016-07-03T22:22:35Z,-59.13946667,47.57453333,6.18,7.91,261.8,-0.524
2016-07-03T22:27:35Z,-59.13946667,47.57453333,5.49,6.98,264.8,2.893
2016-07-03T22:32:35Z,-59.13946667,47.57453333,8.75,12.48,267.4,-0.343
2016-07-03T22:37:35Z,-59.13946667,47.57453333,5.37,8.24,263.9,0.0
2016-07-03T22:42:35Z,-59.13946667,47.57453333,7.28,9.84,255.1,-0.057
2016-07-03T22:47:35Z,-59.13946667,47.57453333,8.31,12.36,254.8,
2016-07-03T22:52:35Z,-59.13946667,47.57453333,7.4,10.28,255.4,-0.079
2016-07-03T22:57:35Z,-59.13946667,47.57453333,6.71,9.62,252.0,-0.313
2016-07-03T23:02:35Z,-59.13946667,47.57453333,6.93,8.88,252.8,-1.097
2016-07-03T23:07:35Z,-59.13946667,47.57453333,6.06,8.57,258.1,-0.165
2016-07-03T23:12:35Z,-59.13946667,47.57453333,6.47,10.46,250.3,-0.485
2016-07-03T23:17:35Z,-59.13946667,47.57453333,4.97,7.27,252.2,-1.099
2016-07-03T23:22:35Z,-59.13946667,47.57453333,5.09,8.3,249.7,-0.504
2016-07-03T23:27:35Z,-59.13946667,47.57453333,4.99,7.04,248.1,-0.506
2016-07-03T23:32:35Z,-59.13946667,47.57453333,6.34,8.22,247.8,-0.431
2016-07-03T23:37:35Z,-59.13946667,47.57453333,5.04,8.57,253.1,-0.114
2016-07-03T23:42:35Z,-59.13946667,47.57453333,5.86,8.16,248.0,-0.427
2016-07-03T23:47:35Z,-59.13946667,47.57453333,7.14,10.03,249.2,-0.018
2016-07-03T23:52:35Z,-59.13946667,47.57453333,6.07,8.46,252.5,-0.368
2016-07-03T23:57:35Z,-59.13946667,47.57453333,6.99,11.49,253.1,0.02
