timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-20T00:02:35Z,-59.13946667,47.57453333,0.91,1.54,84.5,1.342
2016-05-20T00:07:35Z,-59.13946667,47.57453333,1.67,2.66,58.0,1.339
2016-05-20T00:12:35Z,-59.13946667,47.57453333,2.34,2.88,34.3,1.33
2016-05-20T00:17:35Z,-59.13946667,47.57453333,2.27,2.82,34.2,1.314
2016-05-20T00:22:35Z,-59.13946667,47.57453333,0.94,2.45,89.0,1.293
2016-05-20T00:27:35Z,-59.13946667,47.57453333,2.19,3.03,33.3,1.311
2016-05-20T00:32:35Z,-59.13946667,47.57453333,2.32,3.21,42.2,1.297
2016-05-20T00:37:35Z,-59.13946667,47.57453333,2.0,3.42,44.0,1.267
2016-05-20T00:42:35Z,-59.13946667,47.57453333,0.88,2.22,107.6,1.266
2016-05-20T00:47:35Z,-59.13946667,47.57453333,2.81,3.09,24.8,1.273
2016-05-20T00:52:35Z,-59.13946667,47.57453333,2.37,3.13,19.9,1.216
2016-05-20T00:57:35Z,-59.13946667,47.57453333,2.42,2.7,22.3,1.136
2016-05-20T01:02:35Z,-59.13946667,47.57453333,2.03,2.68,24.7,1.144
2016-05-20T01:07:35Z,-59.13946667,47.57453333,2.92,3.21,13.0,1.175
2016-05-20T01:12:35Z,-59.13946667,47.57453333,1.77,2.53,13.6,1.034
2016-05-20T01:17:35Z,-59.13946667,47.57453333,2.02,2.18,28.5,1.006
2016-05-20T01:22:35Z,-59.13946667,47.57453333,1.76,2.08,19.5,1.022
2016-05-20T01:27:35Z,-59.13946667,47.57453333,0.68,1.81,96.6,0.999
2016-05-20T01:32:35Z,-59.13946667,47.57453333,1.47,2.06,43.1,0.957
2016-05-20T01:37:35Z,-59.13946667,47.57453333,1.61,1.9,36.7,0.959
2016-05-20T01:42:35Z,-59.13946667,47.57453333,1.56,2.18,44.2,0.952
2016-05-20T01:47:35Z,-59.13946667,47.57453333,0.91,1.73,76.7,0.944
2016-05-20T01:52:35Z,-59.13946667,47.57453333,1.5,1.98,91.0,0.921
2016-05-20T01:57:35Z,-59.13946667,47.57453333,1.86,2.37,94.3,0.902
2016-05-20T02:02:35Z,-59.13946667,47.57453333,2.82,3.5,40.6,0.908
2016-05-20T02:07:35Z,-59.13946667,47.57453333,1.76,2.94,76.5,0.899
2016-05-20T02:12:35Z,-59.13946667,47.57453333,3.38,4.22,31.9,0.893
2016-05-20T02:17:35Z,-59.13946667,47.57453333,3.13,4.04,36.7,0.892
2016-05-20T02:22:35Z,-59.13946667,47.57453333,1.62,3.44,59.0,0.878
2016-05-20T02:27:35Z,-59.13946667,47.57453333,1.77,3.13,64.1,0.874
2016-05-20T02:32:35Z,-59.13946667,47.57453333,2.73,5.46,56.2,0.872
2016-05-20T02:37:35Z,-59.13946667,47.57453333,1.67,2.68,43.8,0.876
2016-05-20T02:42:35Z,-59.13946667,47.57453333,2.64,3.34,37.8,0.854
2016-05-20T02:47:35Z,-59.13946667,47.57453333,2.17,2.62,51.6,0.867
2016-05-20T02:52:35Z,-59.13946667,47.57453333,1.48,2.25,45.6,0.863
2016-05-20T02:57:35Z,-59.13946667,47.57453333,3.4,3.98,30.4,0.86
2016-05-20T03:02:35Z,-59.13946667,47.57453333,3.33,3.85,24.7,0.855
2016-05-20T03:07:35Z,-59.13946667,47.57453333,2.74,3.5,19.6,0.864
2016-05-20T03:12:35Z,-59.13946667,47.57453333,2.98,3.5,31.7,0.861
2016-05-20T03:17:35Z,-59.13946667,47.57453333,2.8,3.52,37.3,0.864
2016-05-20T03:22:35Z,-59.13946667,47.57453333,1.86,2.68,58.3,0.852
2016-05-20T03:27:35Z,-59.13946667,47.57453333,2.26,2.94,41.4,0.859
2016-05-20T03:32:35Z,-59.13946667,47.57453333,2.46,2.84,27.0,0.858
2016-05-20T03:37:35Z,-59.13946667,47.57453333,0.99,2.68,74.7,0.853
2016-05-20T03:42:35Z,-59.13946667,47.57453333,3.68,4.45,138.2,0.859
2016-05-20T03:47:35Z,-59.13946667,47.57453333,1.58,3.81,120.6,0.872
2016-05-20T03:52:35Z,-59.13946667,47.57453333,2.13,2.9,102.9,0.852
2016-05-20T03:57:35Z,-59.13946667,47.57453333,2.3,2.57,96.1,0.855
2016-05-20T04:02:35Z,-59.13946667,47.57453333,3.24,3.58,111.6,0.865
2016-05-20T04:07:35Z,-59.13946667,47.57453333,2.24,3.07,99.6,0.863
2016-05-20T04:12:35Z,-59.13946667,47.57453333,1.75,2.49,75.9,0.871
2016-05-20T04:17:35Z,-59.13946667,47.57453333,1.24,2.43,69.4,0.878
2016-05-20T04:22:35Z,-59.13946667,47.57453333,2.95,3.42,30.3,0.872
2016-05-20T04:27:35Z,-59.13946667,47.57453333,3.3,3.69,34.0,0.875
2016-05-20T04:32:35Z,-59.13946667,47.57453333,1.52,2.68,72.1,0.881
2016-05-20T04:37:35Z,-59.13946667,47.57453333,2.75,3.13,17.4,0.899
2016-05-20T04:42:35Z,-59.13946667,47.57453333,2.9,3.29,38.4,0.879
2016-05-20T04:47:35Z,-59.13946667,47.57453333,3.9,4.37,33.3,0.89
2016-05-20T04:52:35Z,-59.13946667,47.57453333,3.12,3.75,18.6,0.915
2016-05-20T04:57:35Z,-59.13946667,47.57453333,3.56,3.79,19.9,0.929
2016-05-20T05:02:35Z,-59.13946667,47.57453333,3.12,3.75,15.2,0.925
2016-05-20T05:07:35Z,-59.13946667,47.57453333,3.14,3.62,38.9,0.924
2016-05-20T05:12:35Z,-59.13946667,47.57453333,2.18,3.6,46.3,0.936
2016-05-20T05:17:35Z,-59.13946667,47.57453333,2.36,3.62,43.2,0.954
2016-05-20T05:22:35Z,-59.13946667,47.57453333,2.63,3.62,46.3,0.928
2016-05-20T05:27:35Z,-59.13946667,47.57453333,1.99,3.07,50.3,0.973
2016-05-20T05:32:35Z,-59.13946667,47.57453333,1.67,2.86,56.8,0.993
2016-05-20T05:37:35Z,-59.13946667,47.57453333,1.63,2.39,67.7,1.005
2016-05-20T05:42:35Z,-59.13946667,47.57453333,1.23,2.22,50.2,0.989
2016-05-20T05:47:35Z,-59.13946667,47.57453333,2.02,3.19,54.3,1.062
2016-05-20T05:52:35Z,-59.13946667,47.57453333,2.15,2.8,46.8,1.118
2016-05-20T05:57:35Z,-59.13946667,47.57453333,2.44,3.4,66.8,1.135
2016-05-20T06:02:35Z,-59.13946667,47.57453333,2.79,4.24,67.8,1.205
2016-05-20T06:07:35Z,-59.13946667,47.57453333,2.22,2.45,98.0,1.215
2016-05-20T06:12:35Z,-59.13946667,47.57453333,1.74,2.6,130.7,1.206
2016-05-20T06:17:35Z,-59.13946667,47.57453333,0.87,1.54,126.5,1.257
2016-05-20T06:22:35Z,-59.13946667,47.57453333,1.89,2.06,121.5,1.28
2016-05-20T06:27:35Z,-59.13946667,47.57453333,3.88,4.7,116.6,1.272
2016-05-20T06:32:35Z,-59.13946667,47.57453333,3.76,4.57,118.9,1.273
2016-05-20T06:37:35Z,-59.13946667,47.57453333,3.94,4.24,109.9,1.305
2016-05-20T06:42:35Z,-59.13946667,47.57453333,1.86,3.79,125.7,1.313
2016-05-20T06:47:35Z,-59.13946667,47.57453333,2.52,3.03,130.8,1.308
2016-05-20T06:52:35Z,-59.13946667,47.57453333,4.07,5.81,141.9,1.311
2016-05-20T06:57:35Z,-59.13946667,47.57453333,4.26,5.38,135.9,1.321
2016-05-20T07:02:35Z,-59.13946667,47.57453333,4.06,5.13,126.7,1.341
2016-05-20T07:07:35Z,-59.13946667,47.57453333,3.01,4.9,125.3,1.318
2016-05-20T07:12:35Z,-59.13946667,47.57453333,3.08,3.97,130.7,1.333
2016-05-20T07:17:35Z,-59.13946667,47.57453333,2.37,3.38,120.3,1.356
2016-05-20T07:22:35Z,-59.13946667,47.57453333,2.75,4.39,129.5,1.359
2016-05-20T07:27:35Z,-59.13946667,47.57453333,3.85,5.21,141.5,1.35
2016-05-20T07:32:35Z,-59.13946667,47.57453333,1.26,3.09,135.2,1.372
2016-05-20T07:37:35Z,-59.13946667,47.57453333,4.98,7.06,131.2,1.378
2016-05-20T07:42:35Z,-59.13946667,47.57453333,3.8,4.78,116.1,1.38
2016-05-20T07:47:35Z,-59.13946667,47.57453333,4.68,5.73,119.8,1.378
2016-05-20T07:52:35Z,-59.13946667,47.57453333,5.1,6.38,120.5,1.39
2016-05-20T07:57:35Z,-59.13946667,47.57453333,4.14,5.6,121.3,1.395
2016-05-20T08:02:35Z,-59.13946667,47.57453333,5.24,6.86,129.2,1.4
2016-05-20T08:07:35Z,-59.13946667,47.57453333,3.63,4.94,112.8,1.401
2016-05-20T08:12:35Z,-59.13946667,47.57453333,3.95,5.25,112.6,1.394
2016-05-20T08:17:35Z,-59.13946667,47.57453333,4.89,6.34,124.6,1.411
2016-05-20T08:22:35Z,-59.13946667,47.57453333,5.29,6.75,113.5,1.403
2016-05-20T08:27:35Z,-59.13946667,47.57453333,4.9,5.5,122.5,1.407
2016-05-20T08:32:35Z,-59.13946667,47.57453333,4.59,5.66,117.3,1.415
2016-05-20T08:37:35Z,-59.13946667,47.57453333,4.06,4.53,114.4,1.406
2016-05-20T08:42:35Z,-59.13946667,47.57453333,4.03,5.02,124.3,1.408
2016-05-20T08:47:35Z,-59.13946667,47.57453333,4.93,5.66,120.7,1.398
2016-05-20T08:52:35Z,-59.13946667,47.57453333,4.33,6.32,117.3,1.396
2016-05-20T08:57:35Z,-59.13946667,47.57453333,5.41,7.19,126.3,1.379
2016-05-20T09:02:35Z,-59.13946667,47.57453333,6.08,7.72,116.4,1.399
2016-05-20T09:07:35Z,-59.13946667,47.57453333,8.59,11.88,121.7,1.367
2016-05-20T09:12:35Z,-59.13946667,47.57453333,9.66,11.9,134.5,-1.291
2016-05-20T09:17:35Z,-59.13946667,47.57453333,7.7,10.15,130.9,-0.844
2016-05-20T09:22:35Z,-59.13946667,47.57453333,9.13,10.38,121.3,-0.487
2016-05-20T09:27:35Z,-59.13946667,47.57453333,4.61,8.32,119.7,-1.364
2016-05-20T09:32:35Z,-59.13946667,47.57453333,5.14,5.68,100.1,1.387
2016-05-20T09:37:35Z,-59.13946667,47.57453333,4.1,5.95,114.5,1.397
2016-05-20T09:42:35Z,-59.13946667,47.57453333,4.2,5.03,121.4,1.419
2016-05-20T09:47:35Z,-59.13946667,47.57453333,6.15,7.13,141.6,1.421
2016-05-20T09:52:35Z,-59.13946667,47.57453333,3.83,6.34,133.0,1.422
2016-05-20T09:57:35Z,-59.13946667,47.57453333,4.29,5.4,130.9,1.42
2016-05-20T10:02:35Z,-59.13946667,47.57453333,6.06,8.16,121.3,1.405
2016-05-20T10:07:35Z,-59.13946667,47.57453333,7.86,9.91,134.7,1.404
2016-05-20T10:12:35Z,-59.13946667,47.57453333,5.06,7.06,125.4,1.391
2016-05-20T10:17:35Z,-59.13946667,47.57453333,6.45,7.35,130.0,-1.373
2016-05-20T10:22:35Z,-59.13946667,47.57453333,4.98,6.3,120.4,1.403
2016-05-20T10:27:35Z,-59.13946667,47.57453333,5.06,7.48,138.4,1.389
2016-05-20T10:32:35Z,-59.13946667,47.57453333,2.58,4.18,123.6,1.401
2016-05-20T10:37:35Z,-59.13946667,47.57453333,5.17,6.82,127.4,1.401
2016-05-20T10:42:35Z,-59.13946667,47.57453333,4.5,5.79,122.1,1.397
2016-05-20T10:47:35Z,-59.13946667,47.57453333,4.76,5.77,132.4,1.374
2016-05-20T10:52:35Z,-59.13946667,47.57453333,5.21,7.08,113.6,1.383
2016-05-20T10:57:35Z,-59.13946667,47.57453333,4.58,5.19,115.6,1.373
2016-05-20T11:02:35Z,-59.13946667,47.57453333,5.35,6.41,122.7,1.39
2016-05-20T11:07:35Z,-59.13946667,47.57453333,4.43,5.11,111.1,1.374
2016-05-20T11:12:35Z,-59.13946667,47.57453333,2.01,4.22,139.1,1.387
2016-05-20T11:17:35Z,-59.13946667,47.57453333,1.38,2.31,133.7,1.37
2016-05-20T11:22:35Z,-59.13946667,47.57453333,1.28,1.73,152.6,1.36
2016-05-20T11:27:35Z,-59.13946667,47.57453333,1.15,1.71,222.8,1.353
2016-05-20T11:32:35Z,-59.13946667,47.57453333,1.4,2.55,216.5,1.351
2016-05-20T11:37:35Z,-59.13946667,47.57453333,2.37,4.18,231.4,1.331
2016-05-20T11:42:35Z,-59.13946667,47.57453333,3.35,3.89,113.4,1.339
2016-05-20T11:47:35Z,-59.13946667,47.57453333,5.17,5.73,120.4,1.328
2016-05-20T11:52:35Z,-59.13946667,47.57453333,3.96,4.96,124.0,1.297
2016-05-20T11:57:35Z,-59.13946667,47.57453333,3.93,5.46,136.3,1.295
2016-05-20T12:02:35Z,-59.13946667,47.57453333,3.84,5.11,117.3,1.309
2016-05-20T12:07:35Z,-59.13946667,47.57453333,5.0,6.38,115.4,1.3
2016-05-20T12:12:35Z,-59.13946667,47.57453333,4.98,6.1,119.1,1.27
2016-05-20T12:17:35Z,-59.13946667,47.57453333,4.37,6.06,136.0,1.274
2016-05-20T12:22:35Z,-59.13946667,47.57453333,5.9,6.88,114.4,1.258
2016-05-20T12:27:35Z,-59.13946667,47.57453333,5.71,6.53,121.0,1.163
2016-05-20T12:32:35Z,-59.13946667,47.57453333,3.8,4.8,134.7,1.222
2016-05-20T12:37:35Z,-59.13946667,47.57453333,4.28,5.5,118.3,1.207
2016-05-20T12:42:35Z,-59.13946667,47.57453333,4.39,5.15,121.6,1.105
2016-05-20T12:47:35Z,-59.13946667,47.57453333,4.47,5.33,114.5,1.034
2016-05-20T12:52:35Z,-59.13946667,47.57453333,3.87,5.05,123.6,1.063
2016-05-20T12:57:35Z,-59.13946667,47.57453333,4.92,5.85,116.6,0.981
2016-05-20T13:02:35Z,-59.13946667,47.57453333,5.32,6.28,116.1,0.929
2016-05-20T13:07:35Z,-59.13946667,47.57453333,1.43,4.3,146.3,0.954
2016-05-20T13:12:35Z,-59.13946667,47.57453333,3.3,4.84,117.5,0.958
2016-05-20T13:17:35Z,-59.13946667,47.57453333,6.24,7.78,134.3,0.894
2016-05-20T13:22:35Z,-59.13946667,47.57453333,6.9,7.74,120.8,0.87
2016-05-20T13:27:35Z,-59.13946667,47.57453333,6.32,7.25,124.4,0.868
2016-05-20T13:32:35Z,-59.13946667,47.57453333,6.92,9.43,125.4,0.911
2016-05-20T13:37:35Z,-59.13946667,47.57453333,5.85,7.41,116.6,0.876
2016-05-20T13:42:35Z,-59.13946667,47.57453333,4.89,7.87,120.6,0.854
2016-05-20T13:47:35Z,-59.13946667,47.57453333,5.62,6.55,118.1,0.841
2016-05-20T13:52:35Z,-59.13946667,47.57453333,6.14,7.02,121.0,0.833
2016-05-20T13:57:35Z,-59.13946667,47.57453333,5.26,6.2,123.4,0.855
2016-05-20T14:02:35Z,-59.13946667,47.57453333,5.2,6.36,115.3,0.842
2016-05-20T14:07:35Z,-59.13946667,47.57453333,6.07,7.13,113.2,0.826
2016-05-20T14:12:35Z,-59.13946667,47.57453333,6.66,7.46,128.1,0.823
2016-05-20T14:17:35Z,-59.13946667,47.57453333,6.58,7.52,117.5,0.822
2016-05-20T14:22:35Z,-59.13946667,47.57453333,6.19,7.06,119.7,0.83
2016-05-20T14:27:35Z,-59.13946667,47.57453333,6.3,7.46,117.5,0.868
2016-05-20T14:32:35Z,-59.13946667,47.57453333,3.13,4.67,124.2,0.848
2016-05-20T14:37:35Z,-59.13946667,47.57453333,3.35,4.84,134.9,0.789
2016-05-20T14:42:35Z,-59.13946667,47.57453333,4.83,6.28,136.3,0.793
2016-05-20T14:47:35Z,-59.13946667,47.57453333,2.39,4.49,210.0,0.817
2016-05-20T14:52:35Z,-59.13946667,47.57453333,1.41,3.09,141.9,0.788
2016-05-20T14:57:35Z,-59.13946667,47.57453333,2.6,4.49,153.7,0.812
2016-05-20T15:02:35Z,-59.13946667,47.57453333,2.66,3.83,136.8,0.826
2016-05-20T15:07:35Z,-59.13946667,47.57453333,4.6,5.91,116.2,0.856
2016-05-20T15:12:35Z,-59.13946667,47.57453333,7.86,9.14,121.1,0.896
2016-05-20T15:17:35Z,-59.13946667,47.57453333,7.38,8.69,129.3,0.796
2016-05-20T15:22:35Z,-59.13946667,47.57453333,6.31,8.28,122.7,0.806
2016-05-20T15:27:35Z,-59.13946667,47.57453333,6.22,7.74,121.3,0.823
2016-05-20T15:32:35Z,-59.13946667,47.57453333,4.59,5.66,125.4,0.821
2016-05-20T15:37:35Z,-59.13946667,47.57453333,5.45,6.8,124.8,0.846
2016-05-20T15:42:35Z,-59.13946667,47.57453333,4.8,5.79,119.4,0.794
2016-05-20T15:47:35Z,-59.13946667,47.57453333,2.84,4.57,134.5,0.79
2016-05-20T15:52:35Z,-59.13946667,47.57453333,1.14,2.72,161.4,0.8
2016-05-20T15:57:35Z,-59.13946667,47.57453333,3.87,5.05,134.2,0.813
2016-05-20T16:02:35Z,-59.13946667,47.57453333,2.98,4.86,145.0,0.788
2016-05-20T16:07:35Z,-59.13946667,47.57453333,3.2,4.88,121.1,0.801
2016-05-20T16:12:35Z,-59.13946667,47.57453333,4.36,5.37,120.6,0.801
2016-05-20T16:17:35Z,-59.13946667,47.57453333,1.33,4.94,3.0,0.837
2016-05-20T16:22:35Z,-59.13946667,47.57453333,1.16,2.59,133.4,0.833
2016-05-20T16:27:35Z,-59.13946667,47.57453333,1.82,2.8,157.9,0.811
2016-05-20T16:32:35Z,-59.13946667,47.57453333,2.73,4.39,144.3,0.823
2016-05-20T16:37:35Z,-59.13946667,47.57453333,1.92,3.87,123.8,0.832
2016-05-20T16:42:35Z,-59.13946667,47.57453333,2.36,4.47,136.1,0.818
2016-05-20T16:47:35Z,-59.13946667,47.57453333,2.01,4.74,195.9,0.839
2016-05-20T16:52:35Z,-59.13946667,47.57453333,1.83,4.14,213.2,0.834
2016-05-20T16:57:35Z,-59.13946667,47.57453333,1.94,3.6,202.7,0.86
2016-05-20T17:02:35Z,-59.13946667,47.57453333,1.9,2.86,200.6,0.875
2016-05-20T17:07:35Z,-59.13946667,47.57453333,4.13,5.37,138.7,0.867
2016-05-20T17:12:35Z,-59.13946667,47.57453333,3.85,6.73,153.0,0.879
2016-05-20T17:17:35Z,-59.13946667,47.57453333,2.2,5.54,195.6,0.876
2016-05-20T17:22:35Z,-59.13946667,47.57453333,3.11,4.92,140.9,0.867
2016-05-20T17:27:35Z,-59.13946667,47.57453333,0.79,2.51,195.8,0.897
2016-05-20T17:32:35Z,-59.13946667,47.57453333,3.7,4.45,115.8,0.903
2016-05-20T17:37:35Z,-59.13946667,47.57453333,4.24,4.94,116.0,0.914
2016-05-20T17:42:35Z,-59.13946667,47.57453333,4.44,5.03,116.5,0.911
2016-05-20T17:47:35Z,-59.13946667,47.57453333,4.73,5.5,123.3,0.952
2016-05-20T17:52:35Z,-59.13946667,47.57453333,3.98,5.81,130.5,0.974
2016-05-20T17:57:35Z,-59.13946667,47.57453333,4.67,5.35,132.3,0.971
2016-05-20T18:02:35Z,-59.13946667,47.57453333,4.88,5.37,125.8,0.982
2016-05-20T18:07:35Z,-59.13946667,47.57453333,4.63,5.4,129.3,1.122
2016-05-20T18:12:35Z,-59.13946667,47.57453333,4.09,5.09,119.7,1.203
2016-05-20T18:17:35Z,-59.13946667,47.57453333,3.13,4.51,102.8,1.112
2016-05-20T18:22:35Z,-59.13946667,47.57453333,1.34,3.01,146.3,1.059
2016-05-20T18:27:35Z,-59.13946667,47.57453333,1.09,1.83,132.2,1.289
2016-05-20T18:32:35Z,-59.13946667,47.57453333,1.47,1.9,153.4,1.253
2016-05-20T18:37:35Z,-59.13946667,47.57453333,1.37,1.85,274.6,1.256
2016-05-20T18:42:35Z,-59.13946667,47.57453333,0.96,2.2,141.8,1.295
2016-05-20T18:47:35Z,-59.13946667,47.57453333,1.14,1.89,218.9,1.311
2016-05-20T18:52:35Z,-59.13946667,47.57453333,2.74,3.48,141.4,1.31
2016-05-20T18:57:35Z,-59.13946667,47.57453333,0.53,1.5,110.4,1.309
2016-05-20T19:02:35Z,-59.13946667,47.57453333,0.74,1.34,347.5,1.334
2016-05-20T19:07:35Z,-59.13946667,47.57453333,2.24,3.21,121.4,1.337
2016-05-20T19:12:35Z,-59.13946667,47.57453333,1.07,2.12,127.2,1.349
2016-05-20T19:17:35Z,-59.13946667,47.57453333,2.79,3.09,120.2,1.352
2016-05-20T19:22:35Z,-59.13946667,47.57453333,0.68,3.25,110.4,1.374
2016-05-20T19:27:35Z,-59.13946667,47.57453333,1.94,2.78,225.4,1.377
2016-05-20T19:32:35Z,-59.13946667,47.57453333,1.68,2.39,137.2,1.373
2016-05-20T19:37:35Z,-59.13946667,47.57453333,2.82,3.4,122.8,1.397
2016-05-20T19:42:35Z,-59.13946667,47.57453333,3.87,4.37,123.0,1.399
2016-05-20T19:47:35Z,-59.13946667,47.57453333,4.05,4.7,129.2,1.397
2016-05-20T19:52:35Z,-59.13946667,47.57453333,2.55,4.59,137.4,1.408
2016-05-20T19:57:35Z,-59.13946667,47.57453333,1.7,1.98,115.3,1.426
2016-05-20T20:02:35Z,-59.13946667,47.57453333,3.15,3.54,120.9,1.401
2016-05-20T20:07:35Z,-59.13946667,47.57453333,2.38,3.13,114.3,1.427
2016-05-20T20:12:35Z,-59.13946667,47.57453333,2.77,3.11,112.5,1.424
2016-05-20T20:17:35Z,-59.13946667,47.57453333,1.23,2.55,53.4,1.43
2016-05-20T20:22:35Z,-59.13946667,47.57453333,1.1,1.46,36.0,1.436
2016-05-20T20:27:35Z,-59.13946667,47.57453333,1.27,1.42,15.0,-1.125
2016-05-20T20:32:35Z,-59.13946667,47.57453333,1.04,1.34,41.0,1.439
2016-05-20T20:37:35Z,-59.13946667,47.57453333,0.65,0.86,83.8,1.434
2016-05-20T20:42:35Z,-59.13946667,47.57453333,0.55,0.87,343.5,-0.696
2016-05-20T20:47:35Z,-59.13946667,47.57453333,0.66,0.91,72.6,1.438
2016-05-20T20:52:35Z,-59.13946667,47.57453333,0.71,1.01,22.6,1.445
2016-05-20T20:57:35Z,-59.13946667,47.57453333,0.98,1.19,138.2,1.439
2016-05-20T21:02:35Z,-59.13946667,47.57453333,1.04,1.44,67.6,-0.469
2016-05-20T21:07:35Z,-59.13946667,47.57453333,0.35,1.59,197.3,-1.23
2016-05-20T21:12:35Z,-59.13946667,47.57453333,0.99,1.11,20.2,-0.548
2016-05-20T21:17:35Z,-59.13946667,47.57453333,1.93,2.39,347.5,-0.498
2016-05-20T21:22:35Z,-59.13946667,47.57453333,0.84,1.69,329.6,0.292
2016-05-20T21:27:35Z,-59.13946667,47.57453333,0.96,1.26,292.5,1.442
2016-05-20T21:32:35Z,-59.13946667,47.57453333,1.76,2.22,317.2,
2016-05-20T21:37:35Z,-59.13946667,47.57453333,1.26,2.2,279.5,-0.465
2016-05-20T21:42:35Z,-59.13946667,47.57453333,0.89,1.4,295.1,-0.966
2016-05-20T21:47:35Z,-59.13946667,47.57453333,1.34,1.54,13.3,-0.684
2016-05-20T21:52:35Z,-59.13946667,47.57453333,0.37,1.85,175.8,
2016-05-20T21:57:35Z,-59.13946667,47.57453333,0.36,0.54,136.7,-0.106
2016-05-20T22:02:35Z,-59.13946667,47.57453333,0.56,0.76,25.4,-1.019
2016-05-20T22:07:35Z,-59.13946667,47.57453333,1.45,2.04,303.7,-0.199
2016-05-20T22:12:35Z,-59.13946667,47.57453333,0.56,0.99,311.2,-0.527
2016-05-20T22:17:35Z,-59.13946667,47.57453333,0.88,1.34,269.7,-0.57
2016-05-20T22:22:35Z,-59.13946667,47.57453333,0.87,1.42,155.4,-0.445
2016-05-20T22:27:35Z,-59.13946667,47.57453333,0.62,1.17,131.4,-1.18
2016-05-20T22:32:35Z,-59.13946667,47.57453333,0.73,1.4,121.2,0.024
2016-05-20T22:37:35Z,-59.13946667,47.57453333,0.56,1.03,341.7,1.441
2016-05-20T22:42:35Z,-59.13946667,47.57453333,1.92,2.94,150.0,-0.607
2016-05-20T22:47:35Z,-59.13946667,47.57453333,0.69,2.08,181.5,-0.501
2016-05-20T22:52:35Z,-59.13946667,47.57453333,2.14,2.64,353.0,-1.212
2016-05-20T22:57:35Z,-59.13946667,47.57453333,1.93,2.39,349.7,1.45
2016-05-20T23:02:35Z,-59.13946667,47.57453333,2.56,3.25,103.3,1.442
2016-05-20T23:07:35Z,-59.13946667,47.57453333,1.51,2.59,121.8,1.438
2016-05-20T23:12:35Z,-59.13946667,47.57453333,2.06,2.64,127.5,1.45
2016-05-20T23:17:35Z,-59.13946667,47.57453333,1.33,3.05,113.4,1.447
2016-05-20T23:22:35Z,-59.13946667,47.57453333,1.27,2.29,65.2,-1.027
2016-05-20T23:27:35Z,-59.13946667,47.57453333,2.03,2.29,16.9,1.442
2016-05-20T23:32:35Z,-59.13946667,47.57453333,1.99,2.62,53.1,1.445
2016-05-20T23:37:35Z,-59.13946667,47.57453333,1.57,1.98,56.4,1.435
2016-05-20T23:42:35Z,-59.13946667,47.57453333,1.29,1.54,47.2,1.439
2016-05-20T23:47:35Z,-59.13946667,47.57453333,0.76,1.56,82.4,1.439
2016-05-20T23:52:35Z,-59.13946667,47.57453333,0.47,2.33,138.4,1.419
2016-05-20T23:57:35Z,-59.13946667,47.57453333,1.11,2.33,88.4,1.427
