timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-20T00:02:35Z,-59.13946667,47.57453333,15.33,18.86,128.9,-0.385
2016-11-20T00:07:35Z,-59.13946667,47.57453333,18.31,23.07,132.8,0.498
2016-11-20T00:12:35Z,-59.13946667,47.57453333,18.27,23.93,128.9,-0.535
2016-11-20T00:17:35Z,-59.13946667,47.57453333,16.59,21.34,133.3,0.342
2016-11-20T00:22:35Z,-59.13946667,47.57453333,19.66,25.54,130.4,0.316
2016-11-20T00:27:35Z,-59.13946667,47.57453333,16.26,20.82,126.5,-0.229
2016-11-20T00:32:35Z,-59.13946667,47.57453333,18.07,26.59,134.0,-0.37
2016-11-20T00:37:35Z,-59.13946667,47.57453333,19.91,29.1,136.9,-0.368
2016-11-20T00:42:35Z,-59.13946667,47.57453333,18.88,23.25,125.3,-0.538
2016-11-20T00:47:35Z,-59.13946667,47.57453333,17.19,24.08,131.2,0.164
2016-11-20T00:52:35Z,-59.13946667,47.57453333,15.63,23.15,127.9,
2016-11-20T00:57:35Z,-59.13946667,47.57453333,19.68,26.69,131.4,0.079
2016-11-20T01:02:35Z,-59.13946667,47.57453333,12.43,20.8,137.0,
2016-11-20T01:07:35Z,-59.13946667,47.57453333,16.8,21.65,128.0,-0.032
2016-11-20T01:12:35Z,-59.13946667,47.57453333,12.73,18.64,131.2,-0.366
2016-11-20T01:17:35Z,-59.13946667,47.57453333,16.74,22.06,133.5,0.17
2016-11-20T01:22:35Z,-59.13946667,47.57453333,16.39,22.02,128.8,0.08
2016-11-20T01:27:35Z,-59.13946667,47.57453333,18.04,23.15,126.3,0.884
2016-11-20T01:32:35Z,-59.13946667,47.57453333,13.3,21.36,134.7,-0.587
2016-11-20T01:37:35Z,-59.13946667,47.57453333,16.38,22.86,127.4,0.452
2016-11-20T01:42:35Z,-59.13946667,47.57453333,15.04,21.23,134.1,0.367
2016-11-20T01:47:35Z,-59.13946667,47.57453333,8.65,12.81,137.5,-0.477
2016-11-20T01:52:35Z,-59.13946667,47.57453333,15.45,25.43,131.5,-0.421
2016-11-20T01:57:35Z,-59.13946667,47.57453333,8.84,16.6,132.0,0.321
2016-11-20T02:02:35Z,-59.13946667,47.57453333,12.78,16.87,138.9,-0.363
2016-11-20T02:07:35Z,-59.13946667,47.57453333,17.73,23.48,132.3,
2016-11-20T02:12:35Z,-59.13946667,47.57453333,16.35,24.76,133.2,-0.3
2016-11-20T02:17:35Z,-59.13946667,47.57453333,17.11,21.87,128.4,-0.363
2016-11-20T02:22:35Z,-59.13946667,47.57453333,17.17,24.3,129.5,
2016-11-20T02:27:35Z,-59.13946667,47.57453333,15.44,20.14,125.1,0.656
2016-11-20T02:32:35Z,-59.13946667,47.57453333,11.58,15.57,130.7,0.109
2016-11-20T02:37:35Z,-59.13946667,47.57453333,12.93,19.52,127.4,0.449
2016-11-20T02:42:35Z,-59.13946667,47.57453333,12.65,15.2,133.3,0.417
2016-11-20T02:47:35Z,-59.13946667,47.57453333,13.57,20.02,133.9,-0.383
2016-11-20T02:52:35Z,-59.13946667,47.57453333,14.02,18.86,130.0,0.481
2016-11-20T02:57:35Z,-59.13946667,47.57453333,13.47,17.71,133.1,0.225
2016-11-20T03:02:35Z,-59.13946667,47.57453333,12.72,15.63,135.4,
2016-11-20T03:07:35Z,-59.13946667,47.57453333,13.97,17.69,131.1,0.151
2016-11-20T03:12:35Z,-59.13946667,47.57453333,15.9,21.23,131.4,0.455
2016-11-20T03:17:35Z,-59.13946667,47.57453333,14.89,19.4,131.2,0.029
2016-11-20T03:22:35Z,-59.13946667,47.57453333,15.4,20.76,133.2,-0.36
2016-11-20T03:27:35Z,-59.13946667,47.57453333,16.34,23.05,135.9,-0.383
2016-11-20T03:32:35Z,-59.13946667,47.57453333,13.48,17.79,130.2,-0.418
2016-11-20T03:37:35Z,-59.13946667,47.57453333,12.96,20.62,125.5,
2016-11-20T03:42:35Z,-59.13946667,47.57453333,15.68,18.8,126.9,
2016-11-20T03:47:35Z,-59.13946667,47.57453333,13.64,19.46,134.3,0.092
2016-11-20T03:52:35Z,-59.13946667,47.57453333,12.6,15.34,131.4,-0.13
2016-11-20T03:57:35Z,-59.13946667,47.57453333,14.19,19.03,135.0,0.109
2016-11-20T04:02:35Z,-59.13946667,47.57453333,13.21,18.17,123.0,0.329
2016-11-20T04:07:35Z,-59.13946667,47.57453333,13.2,18.64,128.2,
2016-11-20T04:12:35Z,-59.13946667,47.57453333,11.88,19.4,131.6,
2016-11-20T04:17:35Z,-59.13946667,47.57453333,13.34,18.82,135.7,0.209
2016-11-20T04:22:35Z,-59.13946667,47.57453333,16.53,24.24,129.8,
2016-11-20T04:27:35Z,-59.13946667,47.57453333,14.22,18.64,127.8,0.348
2016-11-20T04:32:35Z,-59.13946667,47.57453333,10.91,18.25,130.3,
2016-11-20T04:37:35Z,-59.13946667,47.57453333,10.88,15.24,133.3,-0.423
2016-11-20T04:42:35Z,-59.13946667,47.57453333,14.83,17.79,131.8,0.282
2016-11-20T04:47:35Z,-59.13946667,47.57453333,12.36,15.41,131.9,0.147
2016-11-20T04:52:35Z,-59.13946667,47.57453333,12.5,16.04,130.6,
2016-11-20T04:57:35Z,-59.13946667,47.57453333,14.45,16.95,132.9,-0.463
2016-11-20T05:02:35Z,-59.13946667,47.57453333,14.07,19.85,134.6,
2016-11-20T05:07:35Z,-59.13946667,47.57453333,13.23,16.58,131.4,-0.401
2016-11-20T05:12:35Z,-59.13946667,47.57453333,14.36,19.4,129.4,-0.32
2016-11-20T05:17:35Z,-59.13946667,47.57453333,14.54,20.9,135.0,
2016-11-20T05:22:35Z,-59.13946667,47.57453333,13.5,17.71,126.5,0.035
2016-11-20T05:27:35Z,-59.13946667,47.57453333,13.92,23.07,125.5,-0.357
2016-11-20T05:32:35Z,-59.13946667,47.57453333,14.65,19.5,129.6,-0.435
2016-11-20T05:37:35Z,-59.13946667,47.57453333,13.7,18.35,133.5,-0.068
2016-11-20T05:42:35Z,-59.13946667,47.57453333,10.07,16.17,127.4,-0.459
2016-11-20T05:47:35Z,-59.13946667,47.57453333,12.72,15.65,129.3,0.129
2016-11-20T05:52:35Z,-59.13946667,47.57453333,9.49,15.12,129.0,-0.46
2016-11-20T05:57:35Z,-59.13946667,47.57453333,13.58,19.09,128.9,-0.48
2016-11-20T06:02:35Z,-59.13946667,47.57453333,11.18,14.5,124.3,-0.365
2016-11-20T06:07:35Z,-59.13946667,47.57453333,11.36,16.79,128.2,0.126
2016-11-20T06:12:35Z,-59.13946667,47.57453333,11.43,14.6,135.3,-0.558
2016-11-20T06:17:35Z,-59.13946667,47.57453333,12.75,16.89,137.6,
2016-11-20T06:22:35Z,-59.13946667,47.57453333,12.19,16.56,131.6,-0.423
2016-11-20T06:27:35Z,-59.13946667,47.57453333,11.63,15.34,134.4,-0.028
2016-11-20T06:32:35Z,-59.13946667,47.57453333,10.22,12.19,132.4,-0.638
2016-11-20T06:37:35Z,-59.13946667,47.57453333,8.25,11.29,130.4,-0.063
2016-11-20T06:42:35Z,-59.13946667,47.57453333,9.09,11.9,134.5,1.293
2016-11-20T06:47:35Z,-59.13946667,47.57453333,9.45,13.96,129.4,-0.461
2016-11-20T06:52:35Z,-59.13946667,47.57453333,9.86,12.91,128.8,
2016-11-20T06:57:35Z,-59.13946667,47.57453333,9.76,11.84,133.4,-0.46
2016-11-20T07:02:35Z,-59.13946667,47.57453333,9.48,13.98,133.9,-0.543
2016-11-20T07:07:35Z,-59.13946667,47.57453333,10.68,14.5,132.9,-0.48
2016-11-20T07:12:35Z,-59.13946667,47.57453333,7.96,12.17,132.0,
2016-11-20T07:17:35Z,-59.13946667,47.57453333,8.99,11.43,132.3,0.787
2016-11-20T07:22:35Z,-59.13946667,47.57453333,7.22,9.43,137.5,0.792
2016-11-20T07:27:35Z,-59.13946667,47.57453333,9.56,11.25,129.0,1.383
2016-11-20T07:32:35Z,-59.13946667,47.57453333,11.01,13.61,123.7,-0.38
2016-11-20T07:37:35Z,-59.13946667,47.57453333,8.67,10.65,130.5,-0.173
2016-11-20T07:42:35Z,-59.13946667,47.57453333,8.48,11.04,124.3,-0.364
2016-11-20T07:47:35Z,-59.13946667,47.57453333,7.17,9.1,132.7,1.389
2016-11-20T07:52:35Z,-59.13946667,47.57453333,9.02,11.82,129.9,-0.537
2016-11-20T07:57:35Z,-59.13946667,47.57453333,8.53,12.98,124.7,1.339
2016-11-20T08:02:35Z,-59.13946667,47.57453333,8.59,11.2,112.7,0.808
2016-11-20T08:07:35Z,-59.13946667,47.57453333,8.96,12.97,117.6,-0.187
2016-11-20T08:12:35Z,-59.13946667,47.57453333,8.75,11.12,133.0,1.059
2016-11-20T08:17:35Z,-59.13946667,47.57453333,9.1,11.53,130.2,-0.365
2016-11-20T08:22:35Z,-59.13946667,47.57453333,7.97,9.39,127.3,-0.315
2016-11-20T08:27:35Z,-59.13946667,47.57453333,9.77,14.15,135.7,-0.805
2016-11-20T08:32:35Z,-59.13946667,47.57453333,8.42,10.67,128.9,-0.444
2016-11-20T08:37:35Z,-59.13946667,47.57453333,8.3,12.5,125.9,-0.266
2016-11-20T08:42:35Z,-59.13946667,47.57453333,7.3,8.65,116.3,-0.736
2016-11-20T08:47:35Z,-59.13946667,47.57453333,7.97,10.3,136.1,-0.44
2016-11-20T08:52:35Z,-59.13946667,47.57453333,6.83,8.05,120.7,
2016-11-20T08:57:35Z,-59.13946667,47.57453333,8.3,9.6,113.6,
2016-11-20T09:02:35Z,-59.13946667,47.57453333,7.67,8.84,108.9,1.095
2016-11-20T09:07:35Z,-59.13946667,47.57453333,7.39,9.43,113.2,-0.303
2016-11-20T09:12:35Z,-59.13946667,47.57453333,6.63,8.36,126.5,1.384
2016-11-20T09:17:35Z,-59.13946667,47.57453333,6.94,8.61,115.2,-0.242
2016-11-20T09:22:35Z,-59.13946667,47.57453333,6.71,8.75,120.6,-0.805
2016-11-20T09:27:35Z,-59.13946667,47.57453333,9.89,13.88,130.0,-0.519
2016-11-20T09:32:35Z,-59.13946667,47.57453333,8.24,11.2,132.1,
2016-11-20T09:37:35Z,-59.13946667,47.57453333,11.44,14.15,133.5,-0.904
2016-11-20T09:42:35Z,-59.13946667,47.57453333,7.69,12.71,131.4,0.791
2016-11-20T09:47:35Z,-59.13946667,47.57453333,10.87,13.33,131.9,-0.245
2016-11-20T09:52:35Z,-59.13946667,47.57453333,11.7,14.35,124.5,-0.861
2016-11-20T09:57:35Z,-59.13946667,47.57453333,10.11,12.77,130.1,-0.286
2016-11-20T10:02:35Z,-59.13946667,47.57453333,11.69,15.51,135.8,
2016-11-20T10:07:35Z,-59.13946667,47.57453333,11.26,13.57,138.0,-0.776
2016-11-20T10:12:35Z,-59.13946667,47.57453333,12.25,14.91,135.0,-0.653
2016-11-20T10:17:35Z,-59.13946667,47.57453333,11.51,15.94,133.9,-0.328
2016-11-20T10:22:35Z,-59.13946667,47.57453333,10.92,14.48,138.0,1.35
2016-11-20T10:27:35Z,-59.13946667,47.57453333,11.72,17.83,130.3,0.203
2016-11-20T10:32:35Z,-59.13946667,47.57453333,10.26,14.0,137.2,
2016-11-20T10:37:35Z,-59.13946667,47.57453333,12.21,15.55,132.6,
2016-11-20T10:42:35Z,-59.13946667,47.57453333,11.34,14.81,129.5,-0.85
2016-11-20T10:47:35Z,-59.13946667,47.57453333,10.47,13.68,131.9,-0.028
2016-11-20T10:52:35Z,-59.13946667,47.57453333,10.62,13.82,120.6,-0.538
2016-11-20T10:57:35Z,-59.13946667,47.57453333,9.8,12.42,131.6,-0.489
2016-11-20T11:02:35Z,-59.13946667,47.57453333,9.3,11.7,121.5,-0.342
2016-11-20T11:07:35Z,-59.13946667,47.57453333,11.69,16.43,123.3,-0.344
2016-11-20T11:12:35Z,-59.13946667,47.57453333,12.73,19.19,137.0,-0.32
2016-11-20T11:17:35Z,-59.13946667,47.57453333,11.51,15.36,127.3,
2016-11-20T11:22:35Z,-59.13946667,47.57453333,15.13,20.04,126.0,-0.44
2016-11-20T11:27:35Z,-59.13946667,47.57453333,10.85,15.84,134.7,-0.405
2016-11-20T11:32:35Z,-59.13946667,47.57453333,13.21,16.17,122.7,1.36
2016-11-20T11:37:35Z,-59.13946667,47.57453333,10.96,13.47,127.8,
2016-11-20T11:42:35Z,-59.13946667,47.57453333,12.11,14.83,126.1,
2016-11-20T11:47:35Z,-59.13946667,47.57453333,11.34,14.25,130.6,0.072
2016-11-20T11:52:35Z,-59.13946667,47.57453333,11.36,17.63,136.1,-0.867
2016-11-20T11:57:35Z,-59.13946667,47.57453333,9.87,13.59,129.0,0.182
2016-11-20T12:02:35Z,-59.13946667,47.57453333,8.8,12.62,131.5,0.291
2016-11-20T12:07:35Z,-59.13946667,47.57453333,11.4,16.48,134.3,-0.544
2016-11-20T12:12:35Z,-59.13946667,47.57453333,11.09,15.63,117.4,-0.401
2016-11-20T12:17:35Z,-59.13946667,47.57453333,9.29,15.22,138.7,
2016-11-20T12:22:35Z,-59.13946667,47.57453333,8.59,12.73,123.9,0.246
2016-11-20T12:27:35Z,-59.13946667,47.57453333,12.27,18.16,132.7,
2016-11-20T12:32:35Z,-59.13946667,47.57453333,9.79,12.5,134.5,-0.479
2016-11-20T12:37:35Z,-59.13946667,47.57453333,7.32,10.85,133.2,0.294
2016-11-20T12:42:35Z,-59.13946667,47.57453333,10.08,13.14,137.7,-0.481
2016-11-20T12:47:35Z,-59.13946667,47.57453333,14.22,20.64,129.3,-0.459
2016-11-20T12:52:35Z,-59.13946667,47.57453333,10.33,14.89,140.5,0.166
2016-11-20T12:57:35Z,-59.13946667,47.57453333,8.14,12.65,126.7,-0.378
2016-11-20T13:02:35Z,-59.13946667,47.57453333,12.35,19.85,132.3,-0.444
2016-11-20T13:07:35Z,-59.13946667,47.57453333,11.32,15.73,128.5,-0.226
2016-11-20T13:12:35Z,-59.13946667,47.57453333,11.28,13.2,128.5,0.167
2016-11-20T13:17:35Z,-59.13946667,47.57453333,9.85,12.67,131.1,-0.516
2016-11-20T13:22:35Z,-59.13946667,47.57453333,8.2,12.44,132.7,-0.378
2016-11-20T13:27:35Z,-59.13946667,47.57453333,8.69,10.81,141.9,0.412
2016-11-20T13:32:35Z,-59.13946667,47.57453333,12.68,16.6,133.8,-0.42
2016-11-20T13:37:35Z,-59.13946667,47.57453333,10.39,14.38,124.9,0.149
2016-11-20T13:42:35Z,-59.13946667,47.57453333,14.21,20.55,124.0,0.189
2016-11-20T13:47:35Z,-59.13946667,47.57453333,10.2,14.56,127.1,-0.473
2016-11-20T13:52:35Z,-59.13946667,47.57453333,11.82,14.75,127.3,0.157
2016-11-20T13:57:35Z,-59.13946667,47.57453333,14.01,17.46,131.0,-0.802
2016-11-20T14:02:35Z,-59.13946667,47.57453333,11.02,13.49,131.2,-0.315
2016-11-20T14:07:35Z,-59.13946667,47.57453333,10.47,14.89,127.2,-0.437
2016-11-20T14:12:35Z,-59.13946667,47.57453333,11.92,15.22,130.6,0.131
2016-11-20T14:17:35Z,-59.13946667,47.57453333,9.6,19.79,125.0,0.109
2016-11-20T14:22:35Z,-59.13946667,47.57453333,10.53,13.39,122.5,-0.555
2016-11-20T14:27:35Z,-59.13946667,47.57453333,12.76,19.98,136.2,-0.419
2016-11-20T14:32:35Z,-59.13946667,47.57453333,9.03,12.73,135.7,-0.375
2016-11-20T14:37:35Z,-59.13946667,47.57453333,8.02,11.22,122.7,-0.479
2016-11-20T14:42:35Z,-59.13946667,47.57453333,7.81,10.75,130.6,-0.437
2016-11-20T14:47:35Z,-59.13946667,47.57453333,10.82,14.46,127.0,-0.28
2016-11-20T14:52:35Z,-59.13946667,47.57453333,10.24,13.98,129.2,0.308
2016-11-20T14:57:35Z,-59.13946667,47.57453333,7.15,9.84,125.8,-0.44
2016-11-20T15:02:35Z,-59.13946667,47.57453333,8.76,12.13,134.9,-0.005
2016-11-20T15:07:35Z,-59.13946667,47.57453333,10.54,14.68,133.0,0.557
2016-11-20T15:12:35Z,-59.13946667,47.57453333,7.57,11.57,129.4,0.498
2016-11-20T15:17:35Z,-59.13946667,47.57453333,8.83,12.11,126.1,-0.339
2016-11-20T15:22:35Z,-59.13946667,47.57453333,7.91,12.27,123.3,0.568
2016-11-20T15:27:35Z,-59.13946667,47.57453333,7.7,10.32,126.8,0.446
2016-11-20T15:32:35Z,-59.13946667,47.57453333,8.61,13.14,131.5,0.17
2016-11-20T15:37:35Z,-59.13946667,47.57453333,9.42,12.01,140.5,-0.378
2016-11-20T15:42:35Z,-59.13946667,47.57453333,12.17,15.2,124.0,0.517
2016-11-20T15:47:35Z,-59.13946667,47.57453333,11.97,16.39,129.0,-0.571
2016-11-20T15:52:35Z,-59.13946667,47.57453333,10.51,15.53,135.3,
2016-11-20T15:57:35Z,-59.13946667,47.57453333,12.95,18.08,134.5,0.07
2016-11-20T16:02:35Z,-59.13946667,47.57453333,16.47,21.3,131.2,0.461
2016-11-20T16:07:35Z,-59.13946667,47.57453333,10.18,15.32,129.4,-0.352
2016-11-20T16:12:35Z,-59.13946667,47.57453333,8.84,11.66,131.6,-0.441
2016-11-20T16:17:35Z,-59.13946667,47.57453333,11.25,16.31,131.6,0.425
2016-11-20T16:22:35Z,-59.13946667,47.57453333,10.86,14.73,137.7,0.479
2016-11-20T16:27:35Z,-59.13946667,47.57453333,12.02,16.85,132.6,
2016-11-20T16:32:35Z,-59.13946667,47.57453333,11.51,15.53,132.7,0.13
2016-11-20T16:37:35Z,-59.13946667,47.57453333,10.99,13.51,132.7,
2016-11-20T16:42:35Z,-59.13946667,47.57453333,11.89,14.73,128.5,0.169
2016-11-20T16:47:35Z,-59.13946667,47.57453333,11.09,16.06,123.0,0.46
2016-11-20T16:52:35Z,-59.13946667,47.57453333,8.27,11.06,124.4,0.515
2016-11-20T16:57:35Z,-59.13946667,47.57453333,11.04,13.7,137.3,
2016-11-20T17:02:35Z,-59.13946667,47.57453333,10.25,13.76,135.8,0.165
2016-11-20T17:07:35Z,-59.13946667,47.57453333,11.07,13.72,133.4,0.014
2016-11-20T17:12:35Z,-59.13946667,47.57453333,8.46,11.84,124.4,-0.404
2016-11-20T17:17:35Z,-59.13946667,47.57453333,12.0,15.1,132.6,-0.476
2016-11-20T17:22:35Z,-59.13946667,47.57453333,10.99,15.45,128.4,-0.46
2016-11-20T17:27:35Z,-59.13946667,47.57453333,10.18,12.63,131.4,0.537
2016-11-20T17:32:35Z,-59.13946667,47.57453333,11.4,13.96,132.2,0.071
2016-11-20T17:37:35Z,-59.13946667,47.57453333,8.82,14.4,137.2,0.092
2016-11-20T17:42:35Z,-59.13946667,47.57453333,9.72,13.04,134.6,
2016-11-20T17:47:35Z,-59.13946667,47.57453333,9.42,13.16,131.5,-0.38
2016-11-20T17:52:35Z,-59.13946667,47.57453333,9.7,12.79,135.2,
2016-11-20T17:57:35Z,-59.13946667,47.57453333,8.73,11.37,134.8,-0.36
2016-11-20T18:02:35Z,-59.13946667,47.57453333,8.17,9.95,139.5,-0.367
2016-11-20T18:07:35Z,-59.13946667,47.57453333,8.61,11.57,134.3,
2016-11-20T18:12:35Z,-59.13946667,47.57453333,10.37,13.18,132.4,
2016-11-20T18:17:35Z,-59.13946667,47.57453333,7.56,11.7,132.2,
2016-11-20T18:22:35Z,-59.13946667,47.57453333,7.95,10.71,134.6,0.181
2016-11-20T18:27:35Z,-59.13946667,47.57453333,7.96,10.44,133.1,-0.375
2016-11-20T18:32:35Z,-59.13946667,47.57453333,7.86,9.89,129.4,
2016-11-20T18:37:35Z,-59.13946667,47.57453333,8.56,11.33,137.4,-0.123
2016-11-20T18:42:35Z,-59.13946667,47.57453333,8.92,11.84,135.8,0.047
2016-11-20T18:47:35Z,-59.13946667,47.57453333,8.75,12.93,118.9,-0.1
2016-11-20T18:52:35Z,-59.13946667,47.57453333,10.02,12.81,121.2,0.049
2016-11-20T18:57:35Z,-59.13946667,47.57453333,9.39,13.98,131.1,
2016-11-20T19:02:35Z,-59.13946667,47.57453333,10.89,14.44,128.8,-0.5
2016-11-20T19:07:35Z,-59.13946667,47.57453333,12.21,15.18,127.0,
2016-11-20T19:12:35Z,-59.13946667,47.57453333,10.11,16.25,129.8,
2016-11-20T19:17:35Z,-59.13946667,47.57453333,9.59,12.6,136.1,1.358
2016-11-20T19:22:35Z,-59.13946667,47.57453333,9.69,15.67,134.9,0.043
2016-11-20T19:27:35Z,-59.13946667,47.57453333,9.1,13.96,133.3,-0.022
2016-11-20T19:32:35Z,-59.13946667,47.57453333,9.7,12.01,134.7,0.074
2016-11-20T19:37:35Z,-59.13946667,47.57453333,10.09,14.35,130.5,0.035
2016-11-20T19:42:35Z,-59.13946667,47.57453333,10.97,14.19,135.4,
2016-11-20T19:47:35Z,-59.13946667,47.57453333,9.77,13.37,134.5,0.054
2016-11-20T19:52:35Z,-59.13946667,47.57453333,9.45,11.92,137.7,
2016-11-20T19:57:35Z,-59.13946667,47.57453333,8.73,13.57,127.5,0.232
2016-11-20T20:02:35Z,-59.13946667,47.57453333,9.46,13.3,140.6,-0.163
2016-11-20T20:07:35Z,-59.13946667,47.57453333,10.82,15.32,131.8,-0.355
2016-11-20T20:12:35Z,-59.13946667,47.57453333,10.15,13.55,131.2,-0.511
2016-11-20T20:17:35Z,-59.13946667,47.57453333,8.69,13.16,127.6,
2016-11-20T20:22:35Z,-59.13946667,47.57453333,9.1,13.39,125.6,-0.823
2016-11-20T20:27:35Z,-59.13946667,47.57453333,10.04,14.81,126.6,-0.404
2016-11-20T20:32:35Z,-59.13946667,47.57453333,11.39,14.89,131.6,
2016-11-20T20:37:35Z,-59.13946667,47.57453333,10.07,12.42,126.9,-0.458
2016-11-20T20:42:35Z,-59.13946667,47.57453333,9.69,13.02,129.3,
2016-11-20T20:47:35Z,-59.13946667,47.57453333,10.37,13.22,118.8,0.392
2016-11-20T20:52:35Z,-59.13946667,47.57453333,9.32,15.03,128.3,-0.567
2016-11-20T20:57:35Z,-59.13946667,47.57453333,9.9,12.79,129.4,-0.449
2016-11-20T21:02:35Z,-59.13946667,47.57453333,11.65,15.28,130.1,-0.381
2016-11-20T21:07:35Z,-59.13946667,47.57453333,9.69,15.2,129.0,
2016-11-20T21:12:35Z,-59.13946667,47.57453333,10.33,16.1,116.8,0.059
2016-11-20T21:17:35Z,-59.13946667,47.57453333,12.7,17.01,134.4,-0.635
2016-11-20T21:22:35Z,-59.13946667,47.57453333,12.85,17.18,127.6,0.084
2016-11-20T21:27:35Z,-59.13946667,47.57453333,11.37,18.17,133.1,1.361
2016-11-20T21:32:35Z,-59.13946667,47.57453333,8.3,15.67,121.6,
2016-11-20T21:37:35Z,-59.13946667,47.57453333,11.01,14.79,132.4,0.09
2016-11-20T21:42:35Z,-59.13946667,47.57453333,9.13,13.65,126.6,1.364
2016-11-20T21:47:35Z,-59.13946667,47.57453333,9.67,12.11,133.8,1.389
2016-11-20T21:52:35Z,-59.13946667,47.57453333,11.76,18.47,131.4,-0.526
2016-11-20T21:57:35Z,-59.13946667,47.57453333,12.2,14.79,132.1,
2016-11-20T22:02:35Z,-59.13946667,47.57453333,7.53,12.89,134.0,0.926
2016-11-20T22:07:35Z,-59.13946667,47.57453333,10.05,13.32,133.0,-0.338
2016-11-20T22:12:35Z,-59.13946667,47.57453333,12.08,14.62,131.5,1.52
2016-11-20T22:17:35Z,-59.13946667,47.57453333,10.2,13.49,129.2,-0.337
2016-11-20T22:22:35Z,-59.13946667,47.57453333,8.41,11.59,126.3,-0.035
2016-11-20T22:27:35Z,-59.13946667,47.57453333,10.03,12.98,135.6,-0.412
2016-11-20T22:32:35Z,-59.13946667,47.57453333,11.54,15.38,130.7,
2016-11-20T22:37:35Z,-59.13946667,47.57453333,12.1,15.76,129.5,-0.029
2016-11-20T22:42:35Z,-59.13946667,47.57453333,10.11,15.96,129.2,0.004
2016-11-20T22:47:35Z,-59.13946667,47.57453333,10.33,13.67,132.0,-0.439
2016-11-20T22:52:35Z,-59.13946667,47.57453333,10.36,14.52,134.4,0.93
2016-11-20T22:57:35Z,-59.13946667,47.57453333,10.71,14.11,135.6,-0.734
2016-11-20T23:02:35Z,-59.13946667,47.57453333,10.85,15.59,128.7,0.204
2016-11-20T23:07:35Z,-59.13946667,47.57453333,10.65,13.24,133.4,
2016-11-20T23:12:35Z,-59.13946667,47.57453333,10.2,14.0,132.5,-0.374
2016-11-20T23:17:35Z,-59.13946667,47.57453333,9.99,13.65,128.8,-0.377
2016-11-20T23:22:35Z,-59.13946667,47.57453333,10.36,12.69,136.3,0.049
2016-11-20T23:27:35Z,-59.13946667,47.57453333,11.31,15.47,134.3,
2016-11-20T23:32:35Z,-59.13946667,47.57453333,9.76,12.34,127.3,-0.5
2016-11-20T23:37:35Z,-59.13946667,47.57453333,9.33,11.95,122.9,-0.788
2016-11-20T23:42:35Z,-59.13946667,47.57453333,9.59,14.25,136.9,0.072
2016-11-20T23:47:35Z,-59.13946667,47.57453333,8.84,10.34,128.4,-0.77
2016-11-20T23:52:35Z,-59.13946667,47.57453333,9.02,13.02,127.1,0.082
2016-11-20T23:57:35Z,-59.13946667,47.57453333,7.21,12.79,134.1,
