timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-30T00:02:35Z,-59.13946667,47.57453333,16.78,19.46,101.6,-0.404
2016-10-30T00:07:35Z,-59.13946667,47.57453333,16.21,19.01,99.0,0.21
2016-10-30T00:12:35Z,-59.13946667,47.57453333,15.18,18.49,99.5,0.66
2016-10-30T00:17:35Z,-59.13946667,47.57453333,12.93,18.58,101.4,0.251
2016-10-30T00:22:35Z,-59.13946667,47.57453333,13.36,14.97,102.3,-0.419
2016-10-30T00:27:35Z,-59.13946667,47.57453333,14.68,18.72,101.1,0.336
2016-10-30T00:32:35Z,-59.13946667,47.57453333,14.16,16.68,106.5,
2016-10-30T00:37:35Z,-59.13946667,47.57453333,15.14,18.41,102.0,-0.416
2016-10-30T00:42:35Z,-59.13946667,47.57453333,15.03,16.89,101.5,
2016-10-30T00:47:35Z,-59.13946667,47.57453333,16.64,20.86,105.1,-0.81
2016-10-30T00:52:35Z,-59.13946667,47.57453333,16.07,19.75,103.5,-0.384
2016-10-30T00:57:35Z,-59.13946667,47.57453333,16.25,19.24,107.1,
2016-10-30T01:02:35Z,-59.13946667,47.57453333,15.45,18.21,105.0,0.038
2016-10-30T01:07:35Z,-59.13946667,47.57453333,15.97,18.62,101.6,
2016-10-30T01:12:35Z,-59.13946667,47.57453333,15.31,17.53,104.2,
2016-10-30T01:17:35Z,-59.13946667,47.57453333,16.39,19.13,99.8,-0.495
2016-10-30T01:22:35Z,-59.13946667,47.57453333,12.75,15.43,99.6,-0.63
2016-10-30T01:27:35Z,-59.13946667,47.57453333,13.94,15.75,97.3,-0.275
2016-10-30T01:32:35Z,-59.13946667,47.57453333,13.62,15.96,92.3,0.205
2016-10-30T01:37:35Z,-59.13946667,47.57453333,12.26,15.59,93.3,-0.106
2016-10-30T01:42:35Z,-59.13946667,47.57453333,15.9,17.92,96.0,
2016-10-30T01:47:35Z,-59.13946667,47.57453333,14.54,18.23,94.6,
2016-10-30T01:52:35Z,-59.13946667,47.57453333,15.26,17.24,99.5,0.031
2016-10-30T01:57:35Z,-59.13946667,47.57453333,15.11,16.83,101.0,-0.382
2016-10-30T02:02:35Z,-59.13946667,47.57453333,16.05,17.94,95.3,1.014
2016-10-30T02:07:35Z,-59.13946667,47.57453333,16.1,19.28,100.1,-0.519
2016-10-30T02:12:35Z,-59.13946667,47.57453333,18.04,20.95,99.0,-0.37
2016-10-30T02:17:35Z,-59.13946667,47.57453333,17.15,20.92,102.9,-0.277
2016-10-30T02:22:35Z,-59.13946667,47.57453333,16.12,19.17,98.4,0.069
2016-10-30T02:27:35Z,-59.13946667,47.57453333,13.99,17.55,100.7,-0.522
2016-10-30T02:32:35Z,-59.13946667,47.57453333,15.33,17.42,102.2,
2016-10-30T02:37:35Z,-59.13946667,47.57453333,12.81,16.15,97.4,1.379
2016-10-30T02:42:35Z,-59.13946667,47.57453333,11.81,13.76,102.1,
2016-10-30T02:47:35Z,-59.13946667,47.57453333,12.12,14.58,99.2,-0.497
2016-10-30T02:52:35Z,-59.13946667,47.57453333,13.06,14.71,104.4,-0.445
2016-10-30T02:57:35Z,-59.13946667,47.57453333,11.67,14.15,108.5,-0.456
2016-10-30T03:02:35Z,-59.13946667,47.57453333,10.43,13.06,93.9,-0.246
2016-10-30T03:07:35Z,-59.13946667,47.57453333,11.89,15.08,97.3,-0.621
2016-10-30T03:12:35Z,-59.13946667,47.57453333,12.42,14.19,103.9,0.815
2016-10-30T03:17:35Z,-59.13946667,47.57453333,12.59,14.54,97.9,1.408
2016-10-30T03:22:35Z,-59.13946667,47.57453333,12.74,14.68,102.0,1.345
2016-10-30T03:27:35Z,-59.13946667,47.57453333,10.86,12.97,98.7,1.307
2016-10-30T03:32:35Z,-59.13946667,47.57453333,11.24,13.12,101.3,-0.215
2016-10-30T03:37:35Z,-59.13946667,47.57453333,9.93,14.07,101.4,
2016-10-30T03:42:35Z,-59.13946667,47.57453333,11.47,12.75,99.2,1.027
2016-10-30T03:47:35Z,-59.13946667,47.57453333,11.57,13.49,90.5,-0.412
2016-10-30T03:52:35Z,-59.13946667,47.57453333,9.53,13.68,95.1,-0.831
2016-10-30T03:57:35Z,-59.13946667,47.57453333,12.15,13.72,89.3,0.203
2016-10-30T04:02:35Z,-59.13946667,47.57453333,13.19,14.97,93.2,0.029
2016-10-30T04:07:35Z,-59.13946667,47.57453333,9.8,11.99,93.8,1.116
2016-10-30T04:12:35Z,-59.13946667,47.57453333,10.44,12.83,92.2,-0.457
2016-10-30T04:17:35Z,-59.13946667,47.57453333,11.33,13.9,88.7,1.301
2016-10-30T04:22:35Z,-59.13946667,47.57453333,11.63,13.98,88.9,1.35
2016-10-30T04:27:35Z,-59.13946667,47.57453333,12.0,13.78,96.4,-0.378
2016-10-30T04:32:35Z,-59.13946667,47.57453333,9.97,11.16,95.2,-0.203
2016-10-30T04:37:35Z,-59.13946667,47.57453333,10.32,12.6,94.7,
2016-10-30T04:42:35Z,-59.13946667,47.57453333,13.35,16.08,95.8,-0.299
2016-10-30T04:47:35Z,-59.13946667,47.57453333,10.04,12.01,94.1,1.386
2016-10-30T04:52:35Z,-59.13946667,47.57453333,10.51,12.46,98.6,-0.372
2016-10-30T04:57:35Z,-59.13946667,47.57453333,10.29,12.71,86.2,0.987
2016-10-30T05:02:35Z,-59.13946667,47.57453333,9.35,11.41,86.4,0.017
2016-10-30T05:07:35Z,-59.13946667,47.57453333,8.66,11.39,86.8,-0.414
2016-10-30T05:12:35Z,-59.13946667,47.57453333,8.03,8.86,89.1,-0.495
2016-10-30T05:17:35Z,-59.13946667,47.57453333,8.01,9.1,90.4,-0.341
2016-10-30T05:22:35Z,-59.13946667,47.57453333,8.75,10.17,91.5,-0.508
2016-10-30T05:27:35Z,-59.13946667,47.57453333,6.65,8.86,77.6,-0.414
2016-10-30T05:32:35Z,-59.13946667,47.57453333,7.38,9.21,68.5,
2016-10-30T05:37:35Z,-59.13946667,47.57453333,6.54,8.26,71.4,-0.194
2016-10-30T05:42:35Z,-59.13946667,47.57453333,5.45,7.37,60.5,1.41
2016-10-30T05:47:35Z,-59.13946667,47.57453333,6.43,7.56,66.2,-0.297
2016-10-30T05:52:35Z,-59.13946667,47.57453333,6.57,7.56,80.5,
2016-10-30T05:57:35Z,-59.13946667,47.57453333,6.23,7.41,80.0,1.38
2016-10-30T06:02:35Z,-59.13946667,47.57453333,6.92,9.06,80.7,-0.1
2016-10-30T06:07:35Z,-59.13946667,47.57453333,7.76,8.9,84.1,-0.083
2016-10-30T06:12:35Z,-59.13946667,47.57453333,6.26,7.72,86.7,1.092
2016-10-30T06:17:35Z,-59.13946667,47.57453333,8.69,10.13,75.0,-0.433
2016-10-30T06:22:35Z,-59.13946667,47.57453333,8.29,9.76,84.4,
2016-10-30T06:27:35Z,-59.13946667,47.57453333,8.72,9.91,80.6,-0.358
2016-10-30T06:32:35Z,-59.13946667,47.57453333,8.64,10.46,81.5,0.067
2016-10-30T06:37:35Z,-59.13946667,47.57453333,8.95,10.75,77.6,
2016-10-30T06:42:35Z,-59.13946667,47.57453333,10.05,11.33,75.9,-0.428
2016-10-30T06:47:35Z,-59.13946667,47.57453333,9.32,11.18,77.4,0.03
2016-10-30T06:52:35Z,-59.13946667,47.57453333,8.57,11.12,61.5,0.048
2016-10-30T06:57:35Z,-59.13946667,47.57453333,6.42,10.26,63.6,0.043
2016-10-30T07:02:35Z,-59.13946667,47.57453333,6.98,9.86,58.4,0.092
2016-10-30T07:07:35Z,-59.13946667,47.57453333,6.44,8.63,65.9,2.11
2016-10-30T07:12:35Z,-59.13946667,47.57453333,5.69,9.76,56.1,0.035
2016-10-30T07:17:35Z,-59.13946667,47.57453333,6.41,8.13,67.1,0.432
2016-10-30T07:22:35Z,-59.13946667,47.57453333,5.66,7.93,64.2,0.086
2016-10-30T07:27:35Z,-59.13946667,47.57453333,5.42,8.59,61.1,-0.358
2016-10-30T07:32:35Z,-59.13946667,47.57453333,6.76,10.07,52.4,
2016-10-30T07:37:35Z,-59.13946667,47.57453333,5.51,8.77,56.0,0.451
2016-10-30T07:42:35Z,-59.13946667,47.57453333,6.55,9.78,49.8,
2016-10-30T07:47:35Z,-59.13946667,47.57453333,4.82,7.68,57.8,0.112
2016-10-30T07:52:35Z,-59.13946667,47.57453333,5.55,6.43,31.0,
2016-10-30T07:57:35Z,-59.13946667,47.57453333,5.41,6.98,34.7,-0.436
2016-10-30T08:02:35Z,-59.13946667,47.57453333,4.22,5.58,355.9,
2016-10-30T08:07:35Z,-59.13946667,47.57453333,5.35,7.39,354.7,
2016-10-30T08:12:35Z,-59.13946667,47.57453333,4.59,6.3,13.9,-0.337
2016-10-30T08:17:35Z,-59.13946667,47.57453333,6.24,7.89,17.5,0.421
2016-10-30T08:22:35Z,-59.13946667,47.57453333,5.58,9.12,4.6,0.017
2016-10-30T08:27:35Z,-59.13946667,47.57453333,3.67,5.38,9.5,0.347
2016-10-30T08:32:35Z,-59.13946667,47.57453333,5.0,6.22,14.5,0.493
2016-10-30T08:37:35Z,-59.13946667,47.57453333,3.95,5.37,40.5,-0.026
2016-10-30T08:42:35Z,-59.13946667,47.57453333,4.13,5.19,9.8,-0.403
2016-10-30T08:47:35Z,-59.13946667,47.57453333,3.98,5.02,359.0,0.033
2016-10-30T08:52:35Z,-59.13946667,47.57453333,3.86,4.94,12.3,0.171
2016-10-30T08:57:35Z,-59.13946667,47.57453333,3.68,4.65,28.6,0.348
2016-10-30T09:02:35Z,-59.13946667,47.57453333,3.73,4.45,27.7,0.027
2016-10-30T09:07:35Z,-59.13946667,47.57453333,3.01,3.91,336.7,0.112
2016-10-30T09:12:35Z,-59.13946667,47.57453333,2.29,3.79,335.5,0.016
2016-10-30T09:17:35Z,-59.13946667,47.57453333,1.7,3.23,352.0,0.03
2016-10-30T09:22:35Z,-59.13946667,47.57453333,2.39,3.07,342.8,
2016-10-30T09:27:35Z,-59.13946667,47.57453333,2.19,2.7,308.7,0.465
2016-10-30T09:32:35Z,-59.13946667,47.57453333,1.28,1.94,298.6,-0.311
2016-10-30T09:37:35Z,-59.13946667,47.57453333,1.53,2.0,325.9,
2016-10-30T09:42:35Z,-59.13946667,47.57453333,1.44,1.73,266.0,1.492
2016-10-30T09:47:35Z,-59.13946667,47.57453333,1.08,1.38,337.5,-0.003
2016-10-30T09:52:35Z,-59.13946667,47.57453333,0.81,0.97,269.1,
2016-10-30T09:57:35Z,-59.13946667,47.57453333,1.11,1.42,300.8,
2016-10-30T10:02:35Z,-59.13946667,47.57453333,1.74,2.18,275.8,-0.452
2016-10-30T10:07:35Z,-59.13946667,47.57453333,2.23,2.66,292.6,0.561
2016-10-30T10:12:35Z,-59.13946667,47.57453333,1.38,2.18,270.7,0.176
2016-10-30T10:17:35Z,-59.13946667,47.57453333,1.74,2.24,300.5,-0.469
2016-10-30T10:22:35Z,-59.13946667,47.57453333,0.95,2.2,358.1,-0.412
2016-10-30T10:27:35Z,-59.13946667,47.57453333,0.84,1.38,10.3,0.202
2016-10-30T10:32:35Z,-59.13946667,47.57453333,1.55,1.77,8.0,-0.406
2016-10-30T10:37:35Z,-59.13946667,47.57453333,1.01,1.87,15.3,-0.237
2016-10-30T10:42:35Z,-59.13946667,47.57453333,0.53,1.24,344.7,-0.392
2016-10-30T10:47:35Z,-59.13946667,47.57453333,4.11,5.91,292.5,-0.452
2016-10-30T10:52:35Z,-59.13946667,47.57453333,3.31,4.45,255.6,
2016-10-30T10:57:35Z,-59.13946667,47.57453333,2.58,3.48,280.0,0.565
2016-10-30T11:02:35Z,-59.13946667,47.57453333,2.38,3.38,293.5,0.505
2016-10-30T11:07:35Z,-59.13946667,47.57453333,4.68,6.76,299.6,-0.001
2016-10-30T11:12:35Z,-59.13946667,47.57453333,3.9,5.31,293.4,
2016-10-30T11:17:35Z,-59.13946667,47.57453333,4.49,5.54,311.7,0.461
2016-10-30T11:22:35Z,-59.13946667,47.57453333,4.79,7.68,262.2,-0.409
2016-10-30T11:27:35Z,-59.13946667,47.57453333,3.99,5.38,276.7,-0.428
2016-10-30T11:32:35Z,-59.13946667,47.57453333,5.67,7.64,285.6,0.417
2016-10-30T11:37:35Z,-59.13946667,47.57453333,4.89,6.73,292.9,
2016-10-30T11:42:35Z,-59.13946667,47.57453333,3.18,4.76,270.2,0.116
2016-10-30T11:47:35Z,-59.13946667,47.57453333,5.14,7.33,280.9,-0.507
2016-10-30T11:52:35Z,-59.13946667,47.57453333,3.39,4.8,293.2,
2016-10-30T11:57:35Z,-59.13946667,47.57453333,5.5,7.37,287.2,-0.306
2016-10-30T12:02:35Z,-59.13946667,47.57453333,4.4,7.04,278.9,0.424
2016-10-30T12:07:35Z,-59.13946667,47.57453333,5.23,7.95,263.9,0.349
2016-10-30T12:12:35Z,-59.13946667,47.57453333,5.59,7.56,275.7,-0.429
2016-10-30T12:17:35Z,-59.13946667,47.57453333,3.75,6.51,293.9,-0.311
2016-10-30T12:22:35Z,-59.13946667,47.57453333,5.2,7.83,299.2,0.076
2016-10-30T12:27:35Z,-59.13946667,47.57453333,5.69,7.79,276.7,0.304
2016-10-30T12:32:35Z,-59.13946667,47.57453333,6.85,8.88,257.9,-0.494
2016-10-30T12:37:35Z,-59.13946667,47.57453333,5.55,7.5,289.9,-0.335
2016-10-30T12:42:35Z,-59.13946667,47.57453333,4.45,6.71,294.8,0.417
2016-10-30T12:47:35Z,-59.13946667,47.57453333,4.91,8.48,299.3,
2016-10-30T12:52:35Z,-59.13946667,47.57453333,6.46,9.31,287.2,
2016-10-30T12:57:35Z,-59.13946667,47.57453333,6.91,11.25,276.1,-0.078
2016-10-30T13:02:35Z,-59.13946667,47.57453333,6.29,9.76,275.1,0.019
2016-10-30T13:07:35Z,-59.13946667,47.57453333,7.31,10.57,286.3,0.193
2016-10-30T13:12:35Z,-59.13946667,47.57453333,6.63,9.39,291.1,
2016-10-30T13:17:35Z,-59.13946667,47.57453333,7.63,10.77,277.5,-0.291
2016-10-30T13:22:35Z,-59.13946667,47.57453333,9.23,11.64,280.3,0.024
2016-10-30T13:27:35Z,-59.13946667,47.57453333,5.14,7.99,284.2,-0.849
2016-10-30T13:32:35Z,-59.13946667,47.57453333,8.16,10.92,287.5,-0.329
2016-10-30T13:37:35Z,-59.13946667,47.57453333,4.83,8.07,271.0,2.544
2016-10-30T13:42:35Z,-59.13946667,47.57453333,10.43,12.44,285.0,-0.446
2016-10-30T13:47:35Z,-59.13946667,47.57453333,8.09,12.42,262.4,-0.379
2016-10-30T13:52:35Z,-59.13946667,47.57453333,7.01,11.7,277.5,-0.312
2016-10-30T13:57:35Z,-59.13946667,47.57453333,6.19,12.56,297.1,-0.805
2016-10-30T14:02:35Z,-59.13946667,47.57453333,8.62,12.58,295.6,1.383
2016-10-30T14:07:35Z,-59.13946667,47.57453333,6.05,8.44,288.3,-0.813
2016-10-30T14:12:35Z,-59.13946667,47.57453333,7.26,9.87,296.2,0.98
2016-10-30T14:17:35Z,-59.13946667,47.57453333,7.36,10.77,288.9,
2016-10-30T14:22:35Z,-59.13946667,47.57453333,6.78,10.32,285.3,-0.883
2016-10-30T14:27:35Z,-59.13946667,47.57453333,5.13,8.57,291.4,
2016-10-30T14:32:35Z,-59.13946667,47.57453333,6.5,10.71,316.5,
2016-10-30T14:37:35Z,-59.13946667,47.57453333,4.4,7.31,305.1,-0.429
2016-10-30T14:42:35Z,-59.13946667,47.57453333,7.36,10.69,270.9,-0.456
2016-10-30T14:47:35Z,-59.13946667,47.57453333,7.38,11.99,299.8,-0.389
2016-10-30T14:52:35Z,-59.13946667,47.57453333,5.13,8.24,324.5,-0.118
2016-10-30T14:57:35Z,-59.13946667,47.57453333,7.88,10.56,305.1,-0.427
2016-10-30T15:02:35Z,-59.13946667,47.57453333,7.54,9.64,297.0,-0.294
2016-10-30T15:07:35Z,-59.13946667,47.57453333,4.93,7.17,299.5,-0.991
2016-10-30T15:12:35Z,-59.13946667,47.57453333,6.62,9.68,310.6,-0.41
2016-10-30T15:17:35Z,-59.13946667,47.57453333,4.78,6.76,319.5,
2016-10-30T15:22:35Z,-59.13946667,47.57453333,6.16,8.53,359.4,1.298
2016-10-30T15:27:35Z,-59.13946667,47.57453333,9.05,11.92,303.0,
2016-10-30T15:32:35Z,-59.13946667,47.57453333,8.28,12.27,302.6,-0.137
2016-10-30T15:37:35Z,-59.13946667,47.57453333,9.01,13.39,299.7,-0.448
2016-10-30T15:42:35Z,-59.13946667,47.57453333,7.94,9.72,296.5,0.983
2016-10-30T15:47:35Z,-59.13946667,47.57453333,10.23,14.54,281.7,
2016-10-30T15:52:35Z,-59.13946667,47.57453333,9.14,14.17,313.9,0.924
2016-10-30T15:57:35Z,-59.13946667,47.57453333,6.33,9.45,279.2,0.961
2016-10-30T16:02:35Z,-59.13946667,47.57453333,9.11,12.85,290.5,-0.746
2016-10-30T16:07:35Z,-59.13946667,47.57453333,8.65,12.46,289.3,-0.125
2016-10-30T16:12:35Z,-59.13946667,47.57453333,7.62,11.2,307.4,-0.9
2016-10-30T16:17:35Z,-59.13946667,47.57453333,7.56,10.24,282.0,
2016-10-30T16:22:35Z,-59.13946667,47.57453333,9.27,12.15,307.1,-0.351
2016-10-30T16:27:35Z,-59.13946667,47.57453333,9.31,12.44,309.9,1.449
2016-10-30T16:32:35Z,-59.13946667,47.57453333,9.86,12.95,298.6,-0.388
2016-10-30T16:37:35Z,-59.13946667,47.57453333,8.53,13.08,302.8,-0.401
2016-10-30T16:42:35Z,-59.13946667,47.57453333,7.86,12.58,304.4,-0.499
2016-10-30T16:47:35Z,-59.13946667,47.57453333,6.74,11.2,315.5,-0.411
2016-10-30T16:52:35Z,-59.13946667,47.57453333,7.39,9.7,312.6,-0.467
2016-10-30T16:57:35Z,-59.13946667,47.57453333,4.72,8.73,300.8,-0.239
2016-10-30T17:02:35Z,-59.13946667,47.57453333,6.3,9.39,315.0,1.35
2016-10-30T17:07:35Z,-59.13946667,47.57453333,5.59,8.51,311.5,-0.153
2016-10-30T17:12:35Z,-59.13946667,47.57453333,9.15,12.75,317.3,-0.981
2016-10-30T17:17:35Z,-59.13946667,47.57453333,8.69,11.45,309.7,-0.666
2016-10-30T17:22:35Z,-59.13946667,47.57453333,5.37,8.14,315.4,1.344
2016-10-30T17:27:35Z,-59.13946667,47.57453333,8.15,11.37,306.7,1.428
2016-10-30T17:32:35Z,-59.13946667,47.57453333,6.82,8.88,306.1,-0.369
2016-10-30T17:37:35Z,-59.13946667,47.57453333,5.93,8.18,305.5,0.95
2016-10-30T17:42:35Z,-59.13946667,47.57453333,4.68,7.35,294.2,-0.121
2016-10-30T17:47:35Z,-59.13946667,47.57453333,5.59,9.62,293.7,
2016-10-30T17:52:35Z,-59.13946667,47.57453333,7.1,10.17,318.5,1.388
2016-10-30T17:57:35Z,-59.13946667,47.57453333,9.0,12.5,321.0,-0.545
2016-10-30T18:02:35Z,-59.13946667,47.57453333,4.57,6.24,307.2,
2016-10-30T18:07:35Z,-59.13946667,47.57453333,5.71,7.54,300.3,-0.427
2016-10-30T18:12:35Z,-59.13946667,47.57453333,7.36,9.31,300.4,-0.143
2016-10-30T18:17:35Z,-59.13946667,47.57453333,7.24,9.64,321.8,1.274
2016-10-30T18:22:35Z,-59.13946667,47.57453333,4.74,7.74,309.7,1.361
2016-10-30T18:27:35Z,-59.13946667,47.57453333,5.2,7.78,296.7,
2016-10-30T18:32:35Z,-59.13946667,47.57453333,6.52,8.46,306.0,-0.558
2016-10-30T18:37:35Z,-59.13946667,47.57453333,5.45,6.63,303.2,
2016-10-30T18:42:35Z,-59.13946667,47.57453333,7.24,10.79,292.7,-0.329
2016-10-30T18:47:35Z,-59.13946667,47.57453333,6.64,9.16,291.0,1.069
2016-10-30T18:52:35Z,-59.13946667,47.57453333,5.29,7.95,298.8,
2016-10-30T18:57:35Z,-59.13946667,47.57453333,6.0,7.81,318.2,0.124
2016-10-30T19:02:35Z,-59.13946667,47.57453333,4.78,7.04,297.2,-0.505
2016-10-30T19:07:35Z,-59.13946667,47.57453333,6.09,9.04,302.1,-0.389
2016-10-30T19:12:35Z,-59.13946667,47.57453333,4.41,6.38,305.9,0.174
2016-10-30T19:17:35Z,-59.13946667,47.57453333,3.74,5.5,307.4,-0.465
2016-10-30T19:22:35Z,-59.13946667,47.57453333,6.2,8.09,317.7,0.223
2016-10-30T19:27:35Z,-59.13946667,47.57453333,5.04,7.25,300.3,-0.357
2016-10-30T19:32:35Z,-59.13946667,47.57453333,5.47,8.59,316.4,0.058
2016-10-30T19:37:35Z,-59.13946667,47.57453333,7.78,10.28,298.6,
2016-10-30T19:42:35Z,-59.13946667,47.57453333,7.43,10.28,319.2,
2016-10-30T19:47:35Z,-59.13946667,47.57453333,7.29,10.57,308.3,0.31
2016-10-30T19:52:35Z,-59.13946667,47.57453333,4.26,7.7,319.0,-0.368
2016-10-30T19:57:35Z,-59.13946667,47.57453333,4.18,5.46,313.6,-0.407
2016-10-30T20:02:35Z,-59.13946667,47.57453333,5.16,7.29,294.1,-0.465
2016-10-30T20:07:35Z,-59.13946667,47.57453333,3.33,5.68,305.3,
2016-10-30T20:12:35Z,-59.13946667,47.57453333,4.61,7.76,314.0,0.114
2016-10-30T20:17:35Z,-59.13946667,47.57453333,5.14,7.91,306.8,0.094
2016-10-30T20:22:35Z,-59.13946667,47.57453333,5.61,8.69,318.5,-0.292
2016-10-30T20:27:35Z,-59.13946667,47.57453333,3.74,6.47,289.5,1.499
2016-10-30T20:32:35Z,-59.13946667,47.57453333,7.96,9.41,323.3,0.426
2016-10-30T20:37:35Z,-59.13946667,47.57453333,6.57,9.27,312.6,0.232
2016-10-30T20:42:35Z,-59.13946667,47.57453333,4.95,7.02,316.1,
2016-10-30T20:47:35Z,-59.13946667,47.57453333,7.12,10.77,313.7,0.477
2016-10-30T20:52:35Z,-59.13946667,47.57453333,4.87,8.98,334.8,0.371
2016-10-30T20:57:35Z,-59.13946667,47.57453333,4.0,6.14,306.2,-0.426
2016-10-30T21:02:35Z,-59.13946667,47.57453333,4.96,6.73,310.2,
2016-10-30T21:07:35Z,-59.13946667,47.57453333,4.11,7.64,317.6,-0.431
2016-10-30T21:12:35Z,-59.13946667,47.57453333,5.79,8.79,347.0,
2016-10-30T21:17:35Z,-59.13946667,47.57453333,5.29,8.26,314.3,0.4
2016-10-30T21:22:35Z,-59.13946667,47.57453333,4.85,6.92,303.9,-0.429
2016-10-30T21:27:35Z,-59.13946667,47.57453333,4.5,6.63,308.9,
2016-10-30T21:32:35Z,-59.13946667,47.57453333,4.38,6.4,298.8,
2016-10-30T21:37:35Z,-59.13946667,47.57453333,4.64,6.3,336.9,0.075
2016-10-30T21:42:35Z,-59.13946667,47.57453333,6.25,9.51,311.0,0.377
2016-10-30T21:47:35Z,-59.13946667,47.57453333,5.85,7.91,313.3,
2016-10-30T21:52:35Z,-59.13946667,47.57453333,6.82,10.32,323.6,-0.436
2016-10-30T21:57:35Z,-59.13946667,47.57453333,4.53,7.87,323.2,0.442
2016-10-30T22:02:35Z,-59.13946667,47.57453333,5.49,9.72,304.0,-0.451
2016-10-30T22:07:35Z,-59.13946667,47.57453333,7.16,10.38,336.2,
2016-10-30T22:12:35Z,-59.13946667,47.57453333,6.79,10.03,338.7,0.181
2016-10-30T22:17:35Z,-59.13946667,47.57453333,5.07,8.51,302.2,-0.511
2016-10-30T22:22:35Z,-59.13946667,47.57453333,6.02,9.95,328.2,0.671
2016-10-30T22:27:35Z,-59.13946667,47.57453333,4.15,7.52,305.1,0.061
2016-10-30T22:32:35Z,-59.13946667,47.57453333,5.51,9.02,332.4,-0.372
2016-10-30T22:37:35Z,-59.13946667,47.57453333,5.1,10.07,310.0,-0.469
2016-10-30T22:42:35Z,-59.13946667,47.57453333,7.46,9.43,317.5,0.072
2016-10-30T22:47:35Z,-59.13946667,47.57453333,6.16,8.77,335.8,0.387
2016-10-30T22:52:35Z,-59.13946667,47.57453333,7.59,11.16,330.5,0.502
2016-10-30T22:57:35Z,-59.13946667,47.57453333,5.13,7.58,330.8,
2016-10-30T23:02:35Z,-59.13946667,47.57453333,8.89,14.52,321.0,-0.293
2016-10-30T23:07:35Z,-59.13946667,47.57453333,6.16,7.97,308.6,0.51
2016-10-30T23:12:35Z,-59.13946667,47.57453333,4.3,5.91,307.1,
2016-10-30T23:17:35Z,-59.13946667,47.57453333,4.69,6.78,323.9,
2016-10-30T23:22:35Z,-59.13946667,47.57453333,5.0,6.9,331.2,0.387
2016-10-30T23:27:35Z,-59.13946667,47.57453333,8.11,12.03,314.3,-0.416
2016-10-30T23:32:35Z,-59.13946667,47.57453333,5.04,9.54,318.5,0.329
2016-10-30T23:37:35Z,-59.13946667,47.57453333,5.84,7.83,321.3,0.426
2016-10-30T23:42:35Z,-59.13946667,47.57453333,4.89,7.7,320.1,-0.37
2016-10-30T23:47:35Z,-59.13946667,47.57453333,5.74,7.6,324.1,-1.024
2016-10-30T23:52:35Z,-59.13946667,47.57453333,4.48,6.47,333.1,0.192
2016-10-30T23:57:35Z,-59.13946667,47.57453333,4.98,9.04,335.2,-0.331
