timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-25T00:02:35Z,-59.13946667,47.57453333,3.39,4.1,59.4,1.168
2016-08-25T00:07:35Z,-59.13946667,47.57453333,2.06,3.71,65.4,1.281
2016-08-25T00:12:35Z,-59.13946667,47.57453333,0.93,1.79,79.0,1.176
2016-08-25T00:17:35Z,-59.13946667,47.57453333,1.68,1.94,61.4,1.24
2016-08-25T00:22:35Z,-59.13946667,47.57453333,1.77,2.12,98.5,1.202
2016-08-25T00:27:35Z,-59.13946667,47.57453333,2.56,2.95,102.1,1.239
2016-08-25T00:32:35Z,-59.13946667,47.57453333,3.3,3.62,110.5,1.269
2016-08-25T00:37:35Z,-59.13946667,47.57453333,3.03,3.3,101.5,1.314
2016-08-25T00:42:35Z,-59.13946667,47.57453333,3.27,3.63,110.3,1.305
2016-08-25T00:47:35Z,-59.13946667,47.57453333,2.63,2.94,108.2,-0.156
2016-08-25T00:52:35Z,-59.13946667,47.57453333,2.95,3.46,86.1,-0.018
2016-08-25T00:57:35Z,-59.13946667,47.57453333,3.13,3.38,97.6,0.038
2016-08-25T01:02:35Z,-59.13946667,47.57453333,2.77,3.01,89.5,1.324
2016-08-25T01:07:35Z,-59.13946667,47.57453333,2.47,2.62,62.9,0.11
2016-08-25T01:12:35Z,-59.13946667,47.57453333,2.33,2.49,73.7,
2016-08-25T01:17:35Z,-59.13946667,47.57453333,2.29,3.42,61.1,-0.542
2016-08-25T01:22:35Z,-59.13946667,47.57453333,2.74,2.9,71.8,
2016-08-25T01:27:35Z,-59.13946667,47.57453333,1.82,2.68,105.3,0.219
2016-08-25T01:32:35Z,-59.13946667,47.57453333,2.58,2.86,105.3,
2016-08-25T01:37:35Z,-59.13946667,47.57453333,2.35,2.57,123.6,-0.823
2016-08-25T01:42:35Z,-59.13946667,47.57453333,2.26,2.51,96.4,-0.337
2016-08-25T01:47:35Z,-59.13946667,47.57453333,3.02,3.48,114.4,1.411
2016-08-25T01:52:35Z,-59.13946667,47.57453333,3.4,3.62,113.5,-0.503
2016-08-25T01:57:35Z,-59.13946667,47.57453333,3.33,3.65,112.0,0.126
2016-08-25T02:02:35Z,-59.13946667,47.57453333,2.08,3.3,87.2,
2016-08-25T02:07:35Z,-59.13946667,47.57453333,2.9,3.36,33.1,-0.942
2016-08-25T02:12:35Z,-59.13946667,47.57453333,2.73,3.23,108.2,
2016-08-25T02:17:35Z,-59.13946667,47.57453333,2.06,2.78,101.4,-0.407
2016-08-25T02:22:35Z,-59.13946667,47.57453333,2.49,2.62,94.6,
2016-08-25T02:27:35Z,-59.13946667,47.57453333,2.55,2.7,78.2,-0.466
2016-08-25T02:32:35Z,-59.13946667,47.57453333,1.92,2.55,74.6,-0.426
2016-08-25T02:37:35Z,-59.13946667,47.57453333,3.09,3.34,34.6,-0.447
2016-08-25T02:42:35Z,-59.13946667,47.57453333,3.28,3.71,61.4,
2016-08-25T02:47:35Z,-59.13946667,47.57453333,2.99,3.46,66.9,0.246
2016-08-25T02:52:35Z,-59.13946667,47.57453333,2.15,3.34,73.8,-0.018
2016-08-25T02:57:35Z,-59.13946667,47.57453333,2.55,2.82,97.9,-0.287
2016-08-25T03:02:35Z,-59.13946667,47.57453333,2.34,2.92,73.9,
2016-08-25T03:07:35Z,-59.13946667,47.57453333,2.09,2.88,114.8,
2016-08-25T03:12:35Z,-59.13946667,47.57453333,2.81,3.17,96.4,
2016-08-25T03:17:35Z,-59.13946667,47.57453333,3.04,3.23,105.2,-0.367
2016-08-25T03:22:35Z,-59.13946667,47.57453333,2.32,2.84,118.7,
2016-08-25T03:27:35Z,-59.13946667,47.57453333,2.68,3.03,134.1,
2016-08-25T03:32:35Z,-59.13946667,47.57453333,2.64,3.42,130.8,
2016-08-25T03:37:35Z,-59.13946667,47.57453333,3.7,4.53,117.7,
2016-08-25T03:42:35Z,-59.13946667,47.57453333,4.52,5.23,126.7,
2016-08-25T03:47:35Z,-59.13946667,47.57453333,3.64,4.57,133.5,
2016-08-25T03:52:35Z,-59.13946667,47.57453333,3.93,4.57,116.2,1.825
2016-08-25T03:57:35Z,-59.13946667,47.57453333,2.7,3.32,128.0,-0.329
2016-08-25T04:02:35Z,-59.13946667,47.57453333,3.15,3.89,110.8,-0.368
2016-08-25T04:07:35Z,-59.13946667,47.57453333,3.18,3.42,108.6,-0.524
2016-08-25T04:12:35Z,-59.13946667,47.57453333,2.01,2.76,93.0,0.173
2016-08-25T04:17:35Z,-59.13946667,47.57453333,2.32,2.59,67.9,-0.446
2016-08-25T04:22:35Z,-59.13946667,47.57453333,1.67,2.51,82.0,0.174
2016-08-25T04:27:35Z,-59.13946667,47.57453333,1.37,1.54,94.0,-0.739
2016-08-25T04:32:35Z,-59.13946667,47.57453333,1.02,1.32,78.1,1.414
2016-08-25T04:37:35Z,-59.13946667,47.57453333,1.44,1.77,54.8,1.409
2016-08-25T04:42:35Z,-59.13946667,47.57453333,1.72,1.94,43.4,1.32
2016-08-25T04:47:35Z,-59.13946667,47.57453333,1.53,2.16,69.2,0.166
2016-08-25T04:52:35Z,-59.13946667,47.57453333,1.85,2.06,73.8,1.228
2016-08-25T04:57:35Z,-59.13946667,47.57453333,2.1,2.29,98.0,0.157
2016-08-25T05:02:35Z,-59.13946667,47.57453333,1.1,1.98,81.2,-0.465
2016-08-25T05:07:35Z,-59.13946667,47.57453333,1.66,1.9,94.6,1.394
2016-08-25T05:12:35Z,-59.13946667,47.57453333,1.23,1.83,110.3,1.301
2016-08-25T05:17:35Z,-59.13946667,47.57453333,1.34,1.57,80.1,1.236
2016-08-25T05:22:35Z,-59.13946667,47.57453333,0.45,0.91,93.5,1.298
2016-08-25T05:27:35Z,-59.13946667,47.57453333,0.87,1.17,57.4,1.422
2016-08-25T05:32:35Z,-59.13946667,47.57453333,1.59,1.85,66.0,1.281
2016-08-25T05:37:35Z,-59.13946667,47.57453333,1.67,1.96,88.4,1.285
2016-08-25T05:42:35Z,-59.13946667,47.57453333,1.4,1.85,73.3,-0.058
2016-08-25T05:47:35Z,-59.13946667,47.57453333,1.96,2.27,70.3,0.009
2016-08-25T05:52:35Z,-59.13946667,47.57453333,0.53,2.6,94.2,-0.425
2016-08-25T05:57:35Z,-59.13946667,47.57453333,0.99,1.19,104.7,1.217
2016-08-25T06:02:35Z,-59.13946667,47.57453333,0.57,1.09,18.1,-0.109
2016-08-25T06:07:35Z,-59.13946667,47.57453333,0.4,0.64,145.9,1.204
2016-08-25T06:12:35Z,-59.13946667,47.57453333,0.51,0.64,90.8,-0.091
2016-08-25T06:17:35Z,-59.13946667,47.57453333,0.71,0.86,36.9,-0.346
2016-08-25T06:22:35Z,-59.13946667,47.57453333,0.9,1.28,85.8,-0.483
2016-08-25T06:27:35Z,-59.13946667,47.57453333,2.04,2.31,95.5,-0.166
2016-08-25T06:32:35Z,-59.13946667,47.57453333,2.07,2.45,95.9,1.084
2016-08-25T06:37:35Z,-59.13946667,47.57453333,1.84,2.51,107.7,-0.385
2016-08-25T06:42:35Z,-59.13946667,47.57453333,0.5,2.08,125.2,1.105
2016-08-25T06:47:35Z,-59.13946667,47.57453333,1.75,1.96,89.4,1.302
2016-08-25T06:52:35Z,-59.13946667,47.57453333,1.44,1.9,107.3,
2016-08-25T06:57:35Z,-59.13946667,47.57453333,1.62,1.96,126.5,1.252
2016-08-25T07:02:35Z,-59.13946667,47.57453333,1.04,1.81,105.3,-0.537
2016-08-25T07:07:35Z,-59.13946667,47.57453333,1.26,1.54,137.4,1.019
2016-08-25T07:12:35Z,-59.13946667,47.57453333,2.33,2.53,97.8,-0.357
2016-08-25T07:17:35Z,-59.13946667,47.57453333,2.02,2.39,104.1,
2016-08-25T07:22:35Z,-59.13946667,47.57453333,1.69,2.0,94.3,-0.481
2016-08-25T07:27:35Z,-59.13946667,47.57453333,1.05,1.48,92.2,0.953
2016-08-25T07:32:35Z,-59.13946667,47.57453333,2.02,2.18,101.5,
2016-08-25T07:37:35Z,-59.13946667,47.57453333,2.11,2.29,103.6,0.915
2016-08-25T07:42:35Z,-59.13946667,47.57453333,3.32,3.58,113.1,0.909
2016-08-25T07:47:35Z,-59.13946667,47.57453333,3.0,3.25,105.7,0.933
2016-08-25T07:52:35Z,-59.13946667,47.57453333,1.83,2.97,86.7,0.904
2016-08-25T07:57:35Z,-59.13946667,47.57453333,1.74,2.18,21.6,0.917
2016-08-25T08:02:35Z,-59.13946667,47.57453333,1.08,1.63,127.8,0.923
2016-08-25T08:07:35Z,-59.13946667,47.57453333,0.46,1.01,94.8,1.051
2016-08-25T08:12:35Z,-59.13946667,47.57453333,1.29,2.02,128.8,0.945
2016-08-25T08:17:35Z,-59.13946667,47.57453333,2.16,2.84,132.1,1.232
2016-08-25T08:22:35Z,-59.13946667,47.57453333,5.25,7.08,138.2,0.873
2016-08-25T08:27:35Z,-59.13946667,47.57453333,5.66,7.58,132.0,1.295
2016-08-25T08:32:35Z,-59.13946667,47.57453333,4.84,6.84,134.2,-0.614
2016-08-25T08:37:35Z,-59.13946667,47.57453333,5.8,8.16,123.3,1.084
2016-08-25T08:42:35Z,-59.13946667,47.57453333,5.42,6.92,131.4,1.284
2016-08-25T08:47:35Z,-59.13946667,47.57453333,6.16,7.6,122.0,1.401
2016-08-25T08:52:35Z,-59.13946667,47.57453333,5.13,7.64,134.5,0.8
2016-08-25T08:57:35Z,-59.13946667,47.57453333,4.36,6.36,140.6,1.036
2016-08-25T09:02:35Z,-59.13946667,47.57453333,5.52,7.48,138.9,0.742
2016-08-25T09:07:35Z,-59.13946667,47.57453333,5.23,7.06,135.7,0.999
2016-08-25T09:12:35Z,-59.13946667,47.57453333,5.65,7.29,130.8,1.223
2016-08-25T09:17:35Z,-59.13946667,47.57453333,5.96,7.23,127.5,0.878
2016-08-25T09:22:35Z,-59.13946667,47.57453333,4.09,4.98,125.0,0.999
2016-08-25T09:27:35Z,-59.13946667,47.57453333,4.89,7.17,128.4,1.331
2016-08-25T09:32:35Z,-59.13946667,47.57453333,5.3,8.51,129.2,-0.534
2016-08-25T09:37:35Z,-59.13946667,47.57453333,3.76,5.38,127.4,1.429
2016-08-25T09:42:35Z,-59.13946667,47.57453333,4.26,5.87,141.2,
2016-08-25T09:47:35Z,-59.13946667,47.57453333,5.64,7.56,143.4,0.877
2016-08-25T09:52:35Z,-59.13946667,47.57453333,5.7,7.23,135.5,0.818
2016-08-25T09:57:35Z,-59.13946667,47.57453333,4.99,6.26,136.3,0.793
2016-08-25T10:02:35Z,-59.13946667,47.57453333,6.49,8.16,121.1,0.823
2016-08-25T10:07:35Z,-59.13946667,47.57453333,7.22,9.56,117.9,1.106
2016-08-25T10:12:35Z,-59.13946667,47.57453333,6.94,8.03,121.0,-0.585
2016-08-25T10:17:35Z,-59.13946667,47.57453333,5.45,6.47,126.1,1.166
2016-08-25T10:22:35Z,-59.13946667,47.57453333,5.28,6.96,122.5,1.43
2016-08-25T10:27:35Z,-59.13946667,47.57453333,4.47,5.83,125.4,
2016-08-25T10:32:35Z,-59.13946667,47.57453333,4.74,6.45,121.3,0.911
2016-08-25T10:37:35Z,-59.13946667,47.57453333,5.52,7.17,131.2,-0.614
2016-08-25T10:42:35Z,-59.13946667,47.57453333,5.93,7.29,121.4,0.856
2016-08-25T10:47:35Z,-59.13946667,47.57453333,4.46,5.5,126.9,0.922
2016-08-25T10:52:35Z,-59.13946667,47.57453333,6.4,8.32,120.8,1.296
2016-08-25T10:57:35Z,-59.13946667,47.57453333,4.2,6.55,130.7,0.894
2016-08-25T11:02:35Z,-59.13946667,47.57453333,5.89,6.86,128.7,
2016-08-25T11:07:35Z,-59.13946667,47.57453333,6.4,8.05,124.6,-0.495
2016-08-25T11:12:35Z,-59.13946667,47.57453333,5.53,7.58,129.1,
2016-08-25T11:17:35Z,-59.13946667,47.57453333,6.52,8.05,126.0,0.897
2016-08-25T11:22:35Z,-59.13946667,47.57453333,5.06,6.65,131.0,-0.532
2016-08-25T11:27:35Z,-59.13946667,47.57453333,4.82,5.68,125.4,-0.505
2016-08-25T11:32:35Z,-59.13946667,47.57453333,4.03,4.43,117.7,-0.38
2016-08-25T11:37:35Z,-59.13946667,47.57453333,4.3,4.74,118.3,1.002
2016-08-25T11:42:35Z,-59.13946667,47.57453333,1.47,4.1,41.3,0.949
2016-08-25T11:47:35Z,-59.13946667,47.57453333,0.79,1.56,79.5,1.095
2016-08-25T11:52:35Z,-59.13946667,47.57453333,0.53,1.52,91.9,1.048
2016-08-25T11:57:35Z,-59.13946667,47.57453333,1.18,2.82,222.0,1.012
2016-08-25T12:02:35Z,-59.13946667,47.57453333,2.26,4.37,202.9,1.081
2016-08-25T12:07:35Z,-59.13946667,47.57453333,1.08,2.7,163.0,-0.443
2016-08-25T12:12:35Z,-59.13946667,47.57453333,0.96,2.12,139.6,1.072
2016-08-25T12:17:35Z,-59.13946667,47.57453333,1.42,2.16,118.2,1.019
2016-08-25T12:22:35Z,-59.13946667,47.57453333,0.95,1.77,64.8,1.083
2016-08-25T12:27:35Z,-59.13946667,47.57453333,0.85,1.56,90.8,1.149
2016-08-25T12:32:35Z,-59.13946667,47.57453333,1.15,2.04,220.5,1.165
2016-08-25T12:37:35Z,-59.13946667,47.57453333,1.95,3.44,235.2,1.273
2016-08-25T12:42:35Z,-59.13946667,47.57453333,0.81,2.27,246.0,-0.009
2016-08-25T12:47:35Z,-59.13946667,47.57453333,2.41,3.38,253.8,1.218
2016-08-25T12:52:35Z,-59.13946667,47.57453333,2.57,4.59,236.9,1.22
2016-08-25T12:57:35Z,-59.13946667,47.57453333,1.72,2.6,214.9,1.252
2016-08-25T13:02:35Z,-59.13946667,47.57453333,1.69,2.62,239.8,1.422
2016-08-25T13:07:35Z,-59.13946667,47.57453333,1.09,2.43,231.6,
2016-08-25T13:12:35Z,-59.13946667,47.57453333,1.38,2.94,225.2,-0.366
2016-08-25T13:17:35Z,-59.13946667,47.57453333,2.4,3.75,222.3,
2016-08-25T13:22:35Z,-59.13946667,47.57453333,2.49,3.29,226.4,1.28
2016-08-25T13:27:35Z,-59.13946667,47.57453333,1.93,3.5,254.2,1.296
2016-08-25T13:32:35Z,-59.13946667,47.57453333,3.48,4.68,222.1,0.09
2016-08-25T13:37:35Z,-59.13946667,47.57453333,2.2,3.5,228.2,1.287
2016-08-25T13:42:35Z,-59.13946667,47.57453333,2.09,3.5,242.9,1.313
2016-08-25T13:47:35Z,-59.13946667,47.57453333,1.62,3.03,217.0,
2016-08-25T13:52:35Z,-59.13946667,47.57453333,2.04,3.07,207.1,1.401
2016-08-25T13:57:35Z,-59.13946667,47.57453333,3.2,4.41,239.9,1.273
2016-08-25T14:02:35Z,-59.13946667,47.57453333,2.43,4.57,228.1,
2016-08-25T14:07:35Z,-59.13946667,47.57453333,1.42,2.99,239.1,-0.425
2016-08-25T14:12:35Z,-59.13946667,47.57453333,4.16,5.25,248.1,
2016-08-25T14:17:35Z,-59.13946667,47.57453333,2.41,3.42,253.4,-0.418
2016-08-25T14:22:35Z,-59.13946667,47.57453333,2.83,4.12,256.6,-0.389
2016-08-25T14:27:35Z,-59.13946667,47.57453333,2.47,4.24,239.9,-0.703
2016-08-25T14:32:35Z,-59.13946667,47.57453333,2.08,3.5,248.6,-0.466
2016-08-25T14:37:35Z,-59.13946667,47.57453333,2.14,3.6,263.2,0.343
2016-08-25T14:42:35Z,-59.13946667,47.57453333,2.96,4.33,261.1,
2016-08-25T14:47:35Z,-59.13946667,47.57453333,2.44,3.42,258.9,
2016-08-25T14:52:35Z,-59.13946667,47.57453333,2.19,3.29,200.2,
2016-08-25T14:57:35Z,-59.13946667,47.57453333,1.98,3.3,240.7,-0.393
2016-08-25T15:02:35Z,-59.13946667,47.57453333,1.27,2.45,236.7,
2016-08-25T15:07:35Z,-59.13946667,47.57453333,0.68,2.72,291.7,-0.395
2016-08-25T15:12:35Z,-59.13946667,47.57453333,2.46,3.52,259.1,-0.467
2016-08-25T15:17:35Z,-59.13946667,47.57453333,2.07,2.8,257.5,0.345
2016-08-25T15:22:35Z,-59.13946667,47.57453333,2.33,3.46,223.0,
2016-08-25T15:27:35Z,-59.13946667,47.57453333,1.58,2.9,240.3,
2016-08-25T15:32:35Z,-59.13946667,47.57453333,1.82,3.03,211.8,-0.469
2016-08-25T15:37:35Z,-59.13946667,47.57453333,1.87,2.72,216.7,
2016-08-25T15:42:35Z,-59.13946667,47.57453333,1.26,1.94,262.0,
2016-08-25T15:47:35Z,-59.13946667,47.57453333,1.84,2.45,269.4,
2016-08-25T15:52:35Z,-59.13946667,47.57453333,2.0,2.51,264.7,
2016-08-25T15:57:35Z,-59.13946667,47.57453333,2.26,2.84,261.8,-0.194
2016-08-25T16:02:35Z,-59.13946667,47.57453333,2.59,3.34,246.8,0.376
2016-08-25T16:07:35Z,-59.13946667,47.57453333,1.29,2.66,239.6,
2016-08-25T16:12:35Z,-59.13946667,47.57453333,0.64,1.17,244.3,-0.341
2016-08-25T16:17:35Z,-59.13946667,47.57453333,1.1,2.2,205.1,
2016-08-25T16:22:35Z,-59.13946667,47.57453333,1.93,3.25,190.8,
2016-08-25T16:27:35Z,-59.13946667,47.57453333,1.04,1.89,185.6,
2016-08-25T16:32:35Z,-59.13946667,47.57453333,1.32,2.33,249.7,0.0
2016-08-25T16:37:35Z,-59.13946667,47.57453333,1.12,1.75,148.9,
2016-08-25T16:42:35Z,-59.13946667,47.57453333,1.04,2.25,198.3,-0.135
2016-08-25T16:47:35Z,-59.13946667,47.57453333,0.97,1.42,8.3,-0.409
2016-08-25T16:52:35Z,-59.13946667,47.57453333,0.81,1.52,166.6,-0.351
2016-08-25T16:57:35Z,-59.13946667,47.57453333,1.73,3.54,145.2,-0.406
2016-08-25T17:02:35Z,-59.13946667,47.57453333,1.51,2.31,117.3,
2016-08-25T17:07:35Z,-59.13946667,47.57453333,1.68,2.25,123.9,-0.55
2016-08-25T17:12:35Z,-59.13946667,47.57453333,0.93,1.46,146.1,
2016-08-25T17:17:35Z,-59.13946667,47.57453333,0.27,0.66,171.9,-0.331
2016-08-25T17:22:35Z,-59.13946667,47.57453333,3.51,4.04,113.4,
2016-08-25T17:27:35Z,-59.13946667,47.57453333,4.31,5.62,114.0,
2016-08-25T17:32:35Z,-59.13946667,47.57453333,4.01,4.55,115.4,0.013
2016-08-25T17:37:35Z,-59.13946667,47.57453333,1.21,4.02,125.4,-0.011
2016-08-25T17:42:35Z,-59.13946667,47.57453333,3.68,5.09,121.9,
2016-08-25T17:47:35Z,-59.13946667,47.57453333,4.72,5.83,130.7,-0.566
2016-08-25T17:52:35Z,-59.13946667,47.57453333,3.81,5.5,119.2,
2016-08-25T17:57:35Z,-59.13946667,47.57453333,4.55,5.58,127.1,
2016-08-25T18:02:35Z,-59.13946667,47.57453333,3.33,4.24,124.7,0.261
2016-08-25T18:07:35Z,-59.13946667,47.57453333,5.02,5.81,118.6,
2016-08-25T18:12:35Z,-59.13946667,47.57453333,2.95,3.71,136.6,-0.446
2016-08-25T18:17:35Z,-59.13946667,47.57453333,4.14,5.07,126.9,0.263
2016-08-25T18:22:35Z,-59.13946667,47.57453333,3.28,3.87,130.8,-0.23
2016-08-25T18:27:35Z,-59.13946667,47.57453333,4.03,5.02,131.7,-0.571
2016-08-25T18:32:35Z,-59.13946667,47.57453333,1.3,3.21,316.6,-0.546
2016-08-25T18:37:35Z,-59.13946667,47.57453333,1.47,1.77,123.9,-0.426
2016-08-25T18:42:35Z,-59.13946667,47.57453333,0.63,1.89,87.0,
2016-08-25T18:47:35Z,-59.13946667,47.57453333,1.99,2.43,101.5,1.358
2016-08-25T18:52:35Z,-59.13946667,47.57453333,0.92,1.54,131.1,1.318
2016-08-25T18:57:35Z,-59.13946667,47.57453333,1.49,1.63,144.5,0.161
2016-08-25T19:02:35Z,-59.13946667,47.57453333,0.95,1.85,95.2,
2016-08-25T19:07:35Z,-59.13946667,47.57453333,1.62,2.06,96.8,1.439
2016-08-25T19:12:35Z,-59.13946667,47.57453333,1.44,2.06,125.9,-0.309
2016-08-25T19:17:35Z,-59.13946667,47.57453333,2.23,2.49,139.9,1.298
2016-08-25T19:22:35Z,-59.13946667,47.57453333,2.97,3.71,118.4,-0.524
2016-08-25T19:27:35Z,-59.13946667,47.57453333,1.61,2.59,138.4,1.259
2016-08-25T19:32:35Z,-59.13946667,47.57453333,2.61,3.65,110.4,-0.503
2016-08-25T19:37:35Z,-59.13946667,47.57453333,1.74,3.05,117.9,-0.406
2016-08-25T19:42:35Z,-59.13946667,47.57453333,3.18,4.16,132.0,-0.329
2016-08-25T19:47:35Z,-59.13946667,47.57453333,1.02,3.3,0.8,1.3
2016-08-25T19:52:35Z,-59.13946667,47.57453333,3.1,4.1,122.3,1.259
2016-08-25T19:57:35Z,-59.13946667,47.57453333,3.21,4.02,133.1,-0.366
2016-08-25T20:02:35Z,-59.13946667,47.57453333,3.07,4.35,130.3,1.174
2016-08-25T20:07:35Z,-59.13946667,47.57453333,3.9,4.7,130.5,-0.424
2016-08-25T20:12:35Z,-59.13946667,47.57453333,2.48,4.1,98.3,1.407
2016-08-25T20:17:35Z,-59.13946667,47.57453333,1.23,1.63,66.4,1.134
2016-08-25T20:22:35Z,-59.13946667,47.57453333,1.22,1.75,110.5,1.098
2016-08-25T20:27:35Z,-59.13946667,47.57453333,2.85,4.7,120.7,1.29
2016-08-25T20:32:35Z,-59.13946667,47.57453333,2.97,4.22,111.9,0.983
2016-08-25T20:37:35Z,-59.13946667,47.57453333,1.65,3.52,26.6,1.461
2016-08-25T20:42:35Z,-59.13946667,47.57453333,1.61,2.0,84.8,1.098
2016-08-25T20:47:35Z,-59.13946667,47.57453333,0.62,1.67,40.3,1.376
2016-08-25T20:52:35Z,-59.13946667,47.57453333,0.47,0.76,57.3,1.179
2016-08-25T20:57:35Z,-59.13946667,47.57453333,0.89,1.21,162.7,0.994
2016-08-25T21:02:35Z,-59.13946667,47.57453333,1.01,1.85,103.5,1.051
2016-08-25T21:07:35Z,-59.13946667,47.57453333,1.55,2.12,42.1,1.069
2016-08-25T21:12:35Z,-59.13946667,47.57453333,1.26,2.2,54.7,-0.482
2016-08-25T21:17:35Z,-59.13946667,47.57453333,1.2,1.85,332.5,1.028
2016-08-25T21:22:35Z,-59.13946667,47.57453333,0.8,1.44,59.7,0.947
2016-08-25T21:27:35Z,-59.13946667,47.57453333,1.43,2.51,74.0,1.273
2016-08-25T21:32:35Z,-59.13946667,47.57453333,0.78,1.03,123.7,0.993
2016-08-25T21:37:35Z,-59.13946667,47.57453333,1.73,2.39,341.0,1.037
2016-08-25T21:42:35Z,-59.13946667,47.57453333,0.56,2.43,275.6,-0.282
2016-08-25T21:47:35Z,-59.13946667,47.57453333,1.0,1.34,78.8,1.306
2016-08-25T21:52:35Z,-59.13946667,47.57453333,0.86,1.22,135.3,-0.463
2016-08-25T21:57:35Z,-59.13946667,47.57453333,0.39,0.8,104.8,0.944
2016-08-25T22:02:35Z,-59.13946667,47.57453333,1.12,1.36,131.4,1.058
2016-08-25T22:07:35Z,-59.13946667,47.57453333,0.41,0.8,53.4,1.015
2016-08-25T22:12:35Z,-59.13946667,47.57453333,0.6,0.72,35.0,1.045
2016-08-25T22:17:35Z,-59.13946667,47.57453333,0.73,1.07,136.5,0.976
2016-08-25T22:22:35Z,-59.13946667,47.57453333,0.53,0.84,123.7,1.011
2016-08-25T22:27:35Z,-59.13946667,47.57453333,0.92,1.24,342.2,-0.426
2016-08-25T22:32:35Z,-59.13946667,47.57453333,0.99,1.4,13.7,-1.219
2016-08-25T22:37:35Z,-59.13946667,47.57453333,0.49,1.38,8.0,1.003
2016-08-25T22:42:35Z,-59.13946667,47.57453333,1.22,1.48,42.1,-0.169
2016-08-25T22:47:35Z,-59.13946667,47.57453333,0.88,1.59,25.6,1.065
2016-08-25T22:52:35Z,-59.13946667,47.57453333,2.06,2.25,28.3,0.982
2016-08-25T22:57:35Z,-59.13946667,47.57453333,0.79,1.81,14.9,1.142
2016-08-25T23:02:35Z,-59.13946667,47.57453333,0.84,1.15,115.9,0.999
2016-08-25T23:07:35Z,-59.13946667,47.57453333,1.3,1.85,55.2,1.325
2016-08-25T23:12:35Z,-59.13946667,47.57453333,0.91,1.3,45.5,1.034
2016-08-25T23:17:35Z,-59.13946667,47.57453333,1.0,1.44,58.9,1.095
2016-08-25T23:22:35Z,-59.13946667,47.57453333,1.23,1.65,102.7,1.015
2016-08-25T23:27:35Z,-59.13946667,47.57453333,0.42,0.7,75.7,1.437
2016-08-25T23:32:35Z,-59.13946667,47.57453333,0.5,0.93,338.4,1.019
2016-08-25T23:37:35Z,-59.13946667,47.57453333,1.75,2.02,46.3,1.119
2016-08-25T23:42:35Z,-59.13946667,47.57453333,0.67,2.04,10.0,-0.196
2016-08-25T23:47:35Z,-59.13946667,47.57453333,0.54,0.74,46.9,1.151
2016-08-25T23:52:35Z,-59.13946667,47.57453333,0.54,1.13,151.5,1.113
2016-08-25T23:57:35Z,-59.13946667,47.57453333,0.47,0.72,122.3,-0.231
