timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-30T00:02:35Z,-59.13946667,47.57453333,11.89,15.92,259.3,1.215
2016-04-30T00:07:35Z,-59.13946667,47.57453333,7.27,12.54,259.9,1.219
2016-04-30T00:12:35Z,-59.13946667,47.57453333,10.36,15.53,264.6,1.258
2016-04-30T00:17:35Z,-59.13946667,47.57453333,7.93,12.36,275.7,1.267
2016-04-30T00:22:35Z,-59.13946667,47.57453333,10.19,14.77,271.5,1.271
2016-04-30T00:27:35Z,-59.13946667,47.57453333,9.09,13.98,270.0,1.287
2016-04-30T00:32:35Z,-59.13946667,47.57453333,6.66,8.75,276.8,1.309
2016-04-30T00:37:35Z,-59.13946667,47.57453333,9.17,14.97,261.1,1.292
2016-04-30T00:42:35Z,-59.13946667,47.57453333,7.31,10.19,278.7,1.294
2016-04-30T00:47:35Z,-59.13946667,47.57453333,6.84,10.15,270.8,1.325
2016-04-30T00:52:35Z,-59.13946667,47.57453333,6.92,10.44,264.4,1.33
2016-04-30T00:57:35Z,-59.13946667,47.57453333,8.0,11.49,265.6,1.312
2016-04-30T01:02:35Z,-59.13946667,47.57453333,7.53,11.2,273.6,1.326
2016-04-30T01:07:35Z,-59.13946667,47.57453333,10.9,15.12,262.1,1.35
2016-04-30T01:12:35Z,-59.13946667,47.57453333,7.84,13.49,269.4,1.341
2016-04-30T01:17:35Z,-59.13946667,47.57453333,7.22,11.04,280.7,1.348
2016-04-30T01:22:35Z,-59.13946667,47.57453333,9.92,13.16,266.8,1.361
2016-04-30T01:27:35Z,-59.13946667,47.57453333,9.07,11.66,267.2,1.364
2016-04-30T01:32:35Z,-59.13946667,47.57453333,7.86,11.29,270.8,1.372
2016-04-30T01:37:35Z,-59.13946667,47.57453333,9.25,14.02,269.9,1.37
2016-04-30T01:42:35Z,-59.13946667,47.57453333,8.07,10.85,273.1,1.384
2016-04-30T01:47:35Z,-59.13946667,47.57453333,8.45,15.69,271.0,1.397
2016-04-30T01:52:35Z,-59.13946667,47.57453333,8.35,11.55,273.1,1.395
2016-04-30T01:57:35Z,-59.13946667,47.57453333,8.73,12.21,266.4,1.401
2016-04-30T02:02:35Z,-59.13946667,47.57453333,8.28,11.74,267.1,1.406
2016-04-30T02:07:35Z,-59.13946667,47.57453333,7.56,10.69,277.1,1.404
2016-04-30T02:12:35Z,-59.13946667,47.57453333,5.81,8.01,280.8,1.413
2016-04-30T02:17:35Z,-59.13946667,47.57453333,6.17,8.18,285.0,1.423
2016-04-30T02:22:35Z,-59.13946667,47.57453333,6.29,8.84,271.7,1.42
2016-04-30T02:27:35Z,-59.13946667,47.57453333,5.48,7.68,265.0,1.426
2016-04-30T02:32:35Z,-59.13946667,47.57453333,4.04,5.7,283.5,1.436
2016-04-30T02:37:35Z,-59.13946667,47.57453333,4.08,7.23,258.3,1.429
2016-04-30T02:42:35Z,-59.13946667,47.57453333,6.95,10.42,270.1,1.433
2016-04-30T02:47:35Z,-59.13946667,47.57453333,6.0,7.76,263.8,1.431
2016-04-30T02:52:35Z,-59.13946667,47.57453333,6.81,9.31,259.4,1.443
2016-04-30T02:57:35Z,-59.13946667,47.57453333,6.41,9.14,259.4,1.441
2016-04-30T03:02:35Z,-59.13946667,47.57453333,6.43,8.42,269.3,1.438
2016-04-30T03:07:35Z,-59.13946667,47.57453333,5.05,6.53,280.7,1.443
2016-04-30T03:12:35Z,-59.13946667,47.57453333,4.94,7.66,287.4,1.446
2016-04-30T03:17:35Z,-59.13946667,47.57453333,6.95,11.1,294.8,1.449
2016-04-30T03:22:35Z,-59.13946667,47.57453333,5.66,8.36,298.9,1.45
2016-04-30T03:27:35Z,-59.13946667,47.57453333,7.15,9.35,281.7,1.446
2016-04-30T03:32:35Z,-59.13946667,47.57453333,5.51,8.14,284.8,1.448
2016-04-30T03:37:35Z,-59.13946667,47.57453333,4.79,7.43,283.7,1.446
2016-04-30T03:42:35Z,-59.13946667,47.57453333,4.85,7.11,286.6,1.446
2016-04-30T03:47:35Z,-59.13946667,47.57453333,3.69,6.18,287.5,1.447
2016-04-30T03:52:35Z,-59.13946667,47.57453333,6.19,8.28,272.2,1.449
2016-04-30T03:57:35Z,-59.13946667,47.57453333,5.61,7.56,284.4,1.451
2016-04-30T04:02:35Z,-59.13946667,47.57453333,6.95,10.42,301.0,1.453
2016-04-30T04:07:35Z,-59.13946667,47.57453333,7.87,10.36,288.0,1.445
2016-04-30T04:12:35Z,-59.13946667,47.57453333,8.06,10.54,282.1,1.445
2016-04-30T04:17:35Z,-59.13946667,47.57453333,7.59,12.87,282.6,1.447
2016-04-30T04:22:35Z,-59.13946667,47.57453333,7.35,14.02,293.2,1.447
2016-04-30T04:27:35Z,-59.13946667,47.57453333,6.94,9.51,307.2,1.447
2016-04-30T04:32:35Z,-59.13946667,47.57453333,8.67,12.07,298.6,1.444
2016-04-30T04:37:35Z,-59.13946667,47.57453333,7.78,13.41,306.5,1.445
2016-04-30T04:42:35Z,-59.13946667,47.57453333,7.93,12.29,308.9,1.443
2016-04-30T04:47:35Z,-59.13946667,47.57453333,6.87,9.02,300.6,1.44
2016-04-30T04:52:35Z,-59.13946667,47.57453333,8.07,12.27,313.5,1.437
2016-04-30T04:57:35Z,-59.13946667,47.57453333,7.42,11.35,313.8,1.44
2016-04-30T05:02:35Z,-59.13946667,47.57453333,8.99,12.05,303.7,1.433
2016-04-30T05:07:35Z,-59.13946667,47.57453333,6.85,9.93,277.2,1.436
2016-04-30T05:12:35Z,-59.13946667,47.57453333,6.51,8.61,282.4,1.433
2016-04-30T05:17:35Z,-59.13946667,47.57453333,4.96,7.19,285.9,1.433
2016-04-30T05:22:35Z,-59.13946667,47.57453333,7.64,9.86,279.3,1.427
2016-04-30T05:27:35Z,-59.13946667,47.57453333,10.1,13.2,281.3,1.422
2016-04-30T05:32:35Z,-59.13946667,47.57453333,8.43,11.68,282.5,1.428
2016-04-30T05:37:35Z,-59.13946667,47.57453333,7.61,11.7,282.1,1.431
2016-04-30T05:42:35Z,-59.13946667,47.57453333,5.22,6.55,277.7,1.411
2016-04-30T05:47:35Z,-59.13946667,47.57453333,6.19,9.02,268.7,1.416
2016-04-30T05:52:35Z,-59.13946667,47.57453333,6.16,9.06,284.2,1.423
2016-04-30T05:57:35Z,-59.13946667,47.57453333,3.31,5.5,299.5,1.411
2016-04-30T06:02:35Z,-59.13946667,47.57453333,4.7,8.96,277.4,1.393
2016-04-30T06:07:35Z,-59.13946667,47.57453333,6.32,8.53,257.0,1.398
2016-04-30T06:12:35Z,-59.13946667,47.57453333,5.8,9.25,262.7,1.399
2016-04-30T06:17:35Z,-59.13946667,47.57453333,7.03,10.63,305.3,1.385
2016-04-30T06:22:35Z,-59.13946667,47.57453333,7.22,10.01,287.0,1.38
2016-04-30T06:27:35Z,-59.13946667,47.57453333,6.53,9.49,287.1,1.368
2016-04-30T06:32:35Z,-59.13946667,47.57453333,5.5,10.94,286.1,1.361
2016-04-30T06:37:35Z,-59.13946667,47.57453333,7.06,11.82,291.5,1.362
2016-04-30T06:42:35Z,-59.13946667,47.57453333,7.03,10.85,284.4,1.354
2016-04-30T06:47:35Z,-59.13946667,47.57453333,6.64,11.0,279.9,1.354
2016-04-30T06:52:35Z,-59.13946667,47.57453333,6.69,10.79,286.9,1.344
2016-04-30T06:57:35Z,-59.13946667,47.57453333,3.92,5.23,274.7,1.333
2016-04-30T07:02:35Z,-59.13946667,47.57453333,6.01,9.84,309.9,1.332
2016-04-30T07:07:35Z,-59.13946667,47.57453333,8.06,11.18,294.2,1.315
2016-04-30T07:12:35Z,-59.13946667,47.57453333,8.87,13.76,296.2,1.32
2016-04-30T07:17:35Z,-59.13946667,47.57453333,7.78,11.25,306.6,1.31
2016-04-30T07:22:35Z,-59.13946667,47.57453333,7.02,10.22,290.2,1.289
2016-04-30T07:27:35Z,-59.13946667,47.57453333,7.14,10.81,297.7,1.273
2016-04-30T07:32:35Z,-59.13946667,47.57453333,5.77,9.7,274.4,1.278
2016-04-30T07:37:35Z,-59.13946667,47.57453333,7.57,11.24,289.4,1.291
2016-04-30T07:42:35Z,-59.13946667,47.57453333,6.72,9.7,283.0,1.252
2016-04-30T07:47:35Z,-59.13946667,47.57453333,6.94,10.61,303.8,1.222
2016-04-30T07:52:35Z,-59.13946667,47.57453333,5.31,7.99,289.0,1.252
2016-04-30T07:57:35Z,-59.13946667,47.57453333,6.81,9.45,286.4,1.264
2016-04-30T08:02:35Z,-59.13946667,47.57453333,6.75,9.66,272.4,1.203
2016-04-30T08:07:35Z,-59.13946667,47.57453333,7.14,10.42,302.4,1.096
2016-04-30T08:12:35Z,-59.13946667,47.57453333,4.71,6.88,298.1,1.142
2016-04-30T08:17:35Z,-59.13946667,47.57453333,7.85,13.9,296.8,1.186
2016-04-30T08:22:35Z,-59.13946667,47.57453333,9.33,13.82,278.4,1.077
2016-04-30T08:27:35Z,-59.13946667,47.57453333,10.28,13.26,290.9,1.04
2016-04-30T08:32:35Z,-59.13946667,47.57453333,8.52,12.4,290.3,1.027
2016-04-30T08:37:35Z,-59.13946667,47.57453333,5.85,7.19,288.9,1.017
2016-04-30T08:42:35Z,-59.13946667,47.57453333,6.81,9.45,269.3,1.005
2016-04-30T08:47:35Z,-59.13946667,47.57453333,8.64,12.34,296.0,1.007
2016-04-30T08:52:35Z,-59.13946667,47.57453333,10.83,13.63,281.8,1.007
2016-04-30T08:57:35Z,-59.13946667,47.57453333,10.85,13.68,287.9,0.971
2016-04-30T09:02:35Z,-59.13946667,47.57453333,7.63,10.56,312.3,0.968
2016-04-30T09:07:35Z,-59.13946667,47.57453333,6.73,9.12,310.8,0.996
2016-04-30T09:12:35Z,-59.13946667,47.57453333,7.09,10.28,274.1,0.941
2016-04-30T09:17:35Z,-59.13946667,47.57453333,8.88,12.25,284.7,0.908
2016-04-30T09:22:35Z,-59.13946667,47.57453333,8.3,10.73,284.1,0.965
2016-04-30T09:27:35Z,-59.13946667,47.57453333,7.36,9.14,292.0,0.977
2016-04-30T09:32:35Z,-59.13946667,47.57453333,7.74,10.73,295.5,0.913
2016-04-30T09:37:35Z,-59.13946667,47.57453333,9.65,13.9,317.6,0.923
2016-04-30T09:42:35Z,-59.13946667,47.57453333,8.34,12.48,283.1,0.951
2016-04-30T09:47:35Z,-59.13946667,47.57453333,4.79,10.57,314.5,0.959
2016-04-30T09:52:35Z,-59.13946667,47.57453333,7.59,10.83,287.2,0.91
2016-04-30T09:57:35Z,-59.13946667,47.57453333,7.68,11.64,309.2,0.911
2016-04-30T10:02:35Z,-59.13946667,47.57453333,8.35,11.18,324.1,0.95
2016-04-30T10:07:35Z,-59.13946667,47.57453333,8.22,11.76,295.2,0.924
2016-04-30T10:12:35Z,-59.13946667,47.57453333,5.88,10.42,312.9,0.897
2016-04-30T10:17:35Z,-59.13946667,47.57453333,5.73,7.85,309.1,0.922
2016-04-30T10:22:35Z,-59.13946667,47.57453333,7.89,13.12,291.4,0.915
2016-04-30T10:27:35Z,-59.13946667,47.57453333,7.11,11.66,318.7,0.918
2016-04-30T10:32:35Z,-59.13946667,47.57453333,6.88,11.66,319.6,0.921
2016-04-30T10:37:35Z,-59.13946667,47.57453333,6.16,9.64,330.9,0.947
2016-04-30T10:42:35Z,-59.13946667,47.57453333,6.59,8.73,310.5,0.941
2016-04-30T10:47:35Z,-59.13946667,47.57453333,4.52,10.94,312.4,0.935
2016-04-30T10:52:35Z,-59.13946667,47.57453333,8.94,12.54,287.6,0.946
2016-04-30T10:57:35Z,-59.13946667,47.57453333,8.36,11.31,296.1,0.915
2016-04-30T11:02:35Z,-59.13946667,47.57453333,7.48,9.68,296.6,0.924
2016-04-30T11:07:35Z,-59.13946667,47.57453333,5.61,8.46,295.3,0.948
2016-04-30T11:12:35Z,-59.13946667,47.57453333,5.25,12.03,317.7,0.95
2016-04-30T11:17:35Z,-59.13946667,47.57453333,8.5,11.02,286.6,0.955
2016-04-30T11:22:35Z,-59.13946667,47.57453333,6.27,11.0,306.0,0.974
2016-04-30T11:27:35Z,-59.13946667,47.57453333,8.03,10.71,267.5,0.962
2016-04-30T11:32:35Z,-59.13946667,47.57453333,7.09,9.8,269.3,0.958
2016-04-30T11:37:35Z,-59.13946667,47.57453333,8.17,12.75,278.6,0.982
2016-04-30T11:42:35Z,-59.13946667,47.57453333,10.17,15.94,269.5,1.013
2016-04-30T11:47:35Z,-59.13946667,47.57453333,9.38,14.07,307.2,1.008
2016-04-30T11:52:35Z,-59.13946667,47.57453333,7.4,11.35,312.6,1.101
2016-04-30T11:57:35Z,-59.13946667,47.57453333,8.88,12.27,278.5,1.043
2016-04-30T12:02:35Z,-59.13946667,47.57453333,7.71,11.57,264.2,1.011
2016-04-30T12:07:35Z,-59.13946667,47.57453333,4.31,9.66,301.9,1.044
2016-04-30T12:12:35Z,-59.13946667,47.57453333,7.98,12.75,291.6,1.05
2016-04-30T12:17:35Z,-59.13946667,47.57453333,4.79,7.44,285.3,1.126
2016-04-30T12:22:35Z,-59.13946667,47.57453333,8.39,13.51,317.3,1.111
2016-04-30T12:27:35Z,-59.13946667,47.57453333,8.38,12.05,307.9,1.101
2016-04-30T12:32:35Z,-59.13946667,47.57453333,8.16,10.67,301.1,1.15
2016-04-30T12:37:35Z,-59.13946667,47.57453333,5.92,8.44,329.7,1.183
2016-04-30T12:42:35Z,-59.13946667,47.57453333,7.3,10.85,351.0,1.207
2016-04-30T12:57:35Z,-59.13946667,47.57453333,6.67,9.8,326.6,1.232
2016-04-30T13:02:35Z,-59.13946667,47.57453333,9.42,13.92,300.7,1.265
2016-04-30T13:07:35Z,-59.13946667,47.57453333,4.83,10.77,341.5,1.248
2016-04-30T13:12:35Z,-59.13946667,47.57453333,7.69,11.22,313.4,1.245
2016-04-30T13:17:35Z,-59.13946667,47.57453333,7.66,9.97,358.8,1.265
2016-04-30T13:22:35Z,-59.13946667,47.57453333,7.56,11.33,313.2,1.283
2016-04-30T13:27:35Z,-59.13946667,47.57453333,8.49,11.16,352.9,1.284
2016-04-30T13:32:35Z,-59.13946667,47.57453333,7.95,10.44,344.1,1.281
2016-04-30T13:37:35Z,-59.13946667,47.57453333,6.73,9.33,322.9,1.285
2016-04-30T13:42:35Z,-59.13946667,47.57453333,7.92,11.31,333.1,1.286
2016-04-30T13:47:35Z,-59.13946667,47.57453333,8.0,11.27,324.3,1.287
2016-04-30T13:52:35Z,-59.13946667,47.57453333,8.5,11.22,1.9,1.311
2016-04-30T13:57:35Z,-59.13946667,47.57453333,5.05,9.16,337.6,1.315
2016-04-30T14:02:35Z,-59.13946667,47.57453333,8.48,12.32,291.0,1.301
2016-04-30T14:07:35Z,-59.13946667,47.57453333,5.44,8.4,270.7,1.318
2016-04-30T14:12:35Z,-59.13946667,47.57453333,6.64,10.38,275.3,1.329
2016-04-30T14:17:35Z,-59.13946667,47.57453333,8.32,12.05,292.7,1.332
2016-04-30T14:22:35Z,-59.13946667,47.57453333,9.08,14.05,272.3,1.325
2016-04-30T14:27:35Z,-59.13946667,47.57453333,11.4,16.41,258.1,1.334
2016-04-30T14:32:35Z,-59.13946667,47.57453333,9.44,13.57,289.0,1.344
2016-04-30T14:37:35Z,-59.13946667,47.57453333,8.4,12.54,298.3,1.352
2016-04-30T14:42:35Z,-59.13946667,47.57453333,9.65,13.47,271.0,1.329
2016-04-30T14:47:35Z,-59.13946667,47.57453333,6.99,10.21,280.7,1.343
2016-04-30T14:52:35Z,-59.13946667,47.57453333,10.55,14.93,287.4,1.359
2016-04-30T14:57:35Z,-59.13946667,47.57453333,7.38,10.38,283.3,1.363
2016-04-30T15:02:35Z,-59.13946667,47.57453333,8.77,13.53,273.7,1.352
2016-04-30T15:07:35Z,-59.13946667,47.57453333,8.9,12.19,294.8,1.361
2016-04-30T15:12:35Z,-59.13946667,47.57453333,8.66,11.1,262.9,1.359
2016-04-30T15:17:35Z,-59.13946667,47.57453333,7.82,11.49,287.0,1.362
2016-04-30T15:22:35Z,-59.13946667,47.57453333,6.75,13.0,288.8,1.365
2016-04-30T15:27:35Z,-59.13946667,47.57453333,7.15,9.86,288.8,1.38
2016-04-30T15:32:35Z,-59.13946667,47.57453333,10.44,15.3,284.0,1.378
2016-04-30T15:37:35Z,-59.13946667,47.57453333,10.02,14.52,280.9,1.376
2016-04-30T15:42:35Z,-59.13946667,47.57453333,9.71,16.04,292.7,1.385
2016-04-30T15:47:35Z,-59.13946667,47.57453333,8.62,11.39,275.4,1.382
2016-04-30T15:52:35Z,-59.13946667,47.57453333,9.32,14.77,281.6,1.387
2016-04-30T15:57:35Z,-59.13946667,47.57453333,11.28,14.48,281.6,1.38
2016-04-30T16:02:35Z,-59.13946667,47.57453333,8.88,14.87,287.4,1.371
2016-04-30T16:07:35Z,-59.13946667,47.57453333,12.55,16.0,288.4,1.388
2016-04-30T16:12:35Z,-59.13946667,47.57453333,12.4,16.85,311.1,1.396
2016-04-30T16:17:35Z,-59.13946667,47.57453333,8.28,11.68,299.2,1.383
2016-04-30T16:22:35Z,-59.13946667,47.57453333,8.86,11.22,280.8,1.374
2016-04-30T16:27:35Z,-59.13946667,47.57453333,8.4,12.05,297.4,1.392
2016-04-30T16:32:35Z,-59.13946667,47.57453333,6.96,9.31,295.3,1.394
2016-04-30T16:37:35Z,-59.13946667,47.57453333,7.26,9.76,295.4,1.382
2016-04-30T16:42:35Z,-59.13946667,47.57453333,7.15,10.77,276.3,1.369
2016-04-30T16:47:35Z,-59.13946667,47.57453333,10.59,15.12,268.0,1.383
2016-04-30T16:52:35Z,-59.13946667,47.57453333,9.29,12.91,272.0,1.39
2016-04-30T16:57:35Z,-59.13946667,47.57453333,10.29,16.58,302.7,1.373
2016-04-30T17:02:35Z,-59.13946667,47.57453333,7.11,10.4,281.9,1.362
2016-04-30T17:07:35Z,-59.13946667,47.57453333,9.65,12.69,272.9,1.372
2016-04-30T17:12:35Z,-59.13946667,47.57453333,10.16,12.38,298.3,1.379
2016-04-30T17:17:35Z,-59.13946667,47.57453333,10.03,14.02,299.1,1.363
2016-04-30T17:22:35Z,-59.13946667,47.57453333,9.79,13.2,294.6,1.354
2016-04-30T17:27:35Z,-59.13946667,47.57453333,8.54,12.71,281.5,1.372
2016-04-30T17:32:35Z,-59.13946667,47.57453333,9.28,14.27,289.5,1.376
2016-04-30T17:37:35Z,-59.13946667,47.57453333,8.78,12.07,280.2,1.357
2016-04-30T17:42:35Z,-59.13946667,47.57453333,7.11,13.04,282.6,1.35
2016-04-30T17:47:35Z,-59.13946667,47.57453333,7.57,10.38,287.0,1.356
2016-04-30T17:52:35Z,-59.13946667,47.57453333,6.14,10.26,303.1,1.356
2016-04-30T17:57:35Z,-59.13946667,47.57453333,7.53,9.56,284.7,1.345
2016-04-30T18:02:35Z,-59.13946667,47.57453333,8.23,11.25,301.6,1.335
2016-04-30T18:07:35Z,-59.13946667,47.57453333,8.43,10.85,296.6,1.341
2016-04-30T18:12:35Z,-59.13946667,47.57453333,7.53,9.72,296.6,1.335
2016-04-30T18:17:35Z,-59.13946667,47.57453333,6.6,9.8,302.1,1.329
2016-04-30T18:22:35Z,-59.13946667,47.57453333,5.45,7.79,302.7,1.325
2016-04-30T18:27:35Z,-59.13946667,47.57453333,4.11,5.73,277.9,1.335
2016-04-30T18:32:35Z,-59.13946667,47.57453333,7.86,13.55,311.1,1.298
2016-04-30T18:37:35Z,-59.13946667,47.57453333,7.55,10.96,319.7,1.317
2016-04-30T18:42:35Z,-59.13946667,47.57453333,5.7,8.67,291.6,1.327
2016-04-30T18:47:35Z,-59.13946667,47.57453333,8.76,12.97,300.5,1.301
2016-04-30T18:52:35Z,-59.13946667,47.57453333,6.09,8.18,309.5,1.299
2016-04-30T18:57:35Z,-59.13946667,47.57453333,8.92,11.6,302.5,1.296
2016-04-30T19:02:35Z,-59.13946667,47.57453333,9.14,11.39,298.3,1.29
2016-04-30T19:07:35Z,-59.13946667,47.57453333,7.45,10.87,303.7,1.264
2016-04-30T19:12:35Z,-59.13946667,47.57453333,6.51,9.45,309.8,1.23
2016-04-30T19:17:35Z,-59.13946667,47.57453333,6.21,7.91,290.1,1.277
2016-04-30T19:22:35Z,-59.13946667,47.57453333,6.41,8.34,300.6,1.267
2016-04-30T19:27:35Z,-59.13946667,47.57453333,7.38,10.17,289.2,1.157
2016-04-30T19:32:35Z,-59.13946667,47.57453333,7.43,9.56,317.3,1.212
2016-04-30T19:37:35Z,-59.13946667,47.57453333,6.88,9.25,307.4,1.248
2016-04-30T19:42:35Z,-59.13946667,47.57453333,7.14,8.83,299.6,1.194
2016-04-30T19:47:35Z,-59.13946667,47.57453333,5.51,7.99,300.6,1.054
2016-04-30T19:52:35Z,-59.13946667,47.57453333,5.94,8.69,297.3,1.127
2016-04-30T19:57:35Z,-59.13946667,47.57453333,4.17,6.41,296.1,1.11
2016-04-30T20:02:35Z,-59.13946667,47.57453333,6.31,10.11,302.2,1.004
2016-04-30T20:07:35Z,-59.13946667,47.57453333,7.11,9.14,307.7,0.987
2016-04-30T20:12:35Z,-59.13946667,47.57453333,6.09,8.13,315.2,1.028
2016-04-30T20:17:35Z,-59.13946667,47.57453333,6.08,7.87,316.3,0.996
2016-04-30T20:22:35Z,-59.13946667,47.57453333,4.69,6.65,304.0,0.951
2016-04-30T20:27:35Z,-59.13946667,47.57453333,4.85,5.95,310.5,0.962
2016-04-30T20:32:35Z,-59.13946667,47.57453333,4.56,5.81,296.1,0.973
2016-04-30T20:37:35Z,-59.13946667,47.57453333,3.37,5.64,294.7,0.951
2016-04-30T20:42:35Z,-59.13946667,47.57453333,3.44,4.72,294.7,0.918
2016-04-30T20:47:35Z,-59.13946667,47.57453333,2.9,3.77,277.3,0.939
2016-04-30T20:52:35Z,-59.13946667,47.57453333,3.48,4.45,267.9,0.942
2016-04-30T20:57:35Z,-59.13946667,47.57453333,3.65,5.19,277.8,0.924
2016-04-30T21:02:35Z,-59.13946667,47.57453333,3.5,5.38,267.2,0.903
2016-04-30T21:07:35Z,-59.13946667,47.57453333,4.18,5.81,275.3,0.884
2016-04-30T21:12:35Z,-59.13946667,47.57453333,5.36,7.46,252.7,0.899
2016-04-30T21:17:35Z,-59.13946667,47.57453333,4.76,5.66,266.0,0.907
2016-04-30T21:22:35Z,-59.13946667,47.57453333,7.21,9.31,285.7,0.876
2016-04-30T21:27:35Z,-59.13946667,47.57453333,7.89,9.82,289.4,0.869
2016-04-30T21:32:35Z,-59.13946667,47.57453333,4.61,7.6,282.3,0.894
2016-04-30T21:37:35Z,-59.13946667,47.57453333,5.48,9.89,299.5,0.897
2016-04-30T21:42:35Z,-59.13946667,47.57453333,5.88,8.01,284.9,0.876
2016-04-30T21:47:35Z,-59.13946667,47.57453333,5.96,8.01,278.7,0.857
2016-04-30T21:52:35Z,-59.13946667,47.57453333,6.11,8.26,281.9,0.85
2016-04-30T21:57:35Z,-59.13946667,47.57453333,5.65,8.26,269.0,0.869
2016-04-30T22:02:35Z,-59.13946667,47.57453333,4.54,5.79,285.8,0.88
2016-04-30T22:07:35Z,-59.13946667,47.57453333,4.19,6.43,294.4,0.865
2016-04-30T22:12:35Z,-59.13946667,47.57453333,1.6,4.9,266.1,0.87
2016-04-30T22:17:35Z,-59.13946667,47.57453333,2.04,3.09,19.2,0.875
2016-04-30T22:22:35Z,-59.13946667,47.57453333,3.34,5.21,354.0,0.859
2016-04-30T22:27:35Z,-59.13946667,47.57453333,1.47,2.53,354.3,0.855
2016-04-30T22:32:35Z,-59.13946667,47.57453333,1.96,2.72,170.2,0.863
2016-04-30T22:37:35Z,-59.13946667,47.57453333,3.8,4.22,139.6,0.861
2016-04-30T22:42:35Z,-59.13946667,47.57453333,2.97,4.82,81.0,0.86
2016-04-30T22:47:35Z,-59.13946667,47.57453333,2.4,3.73,80.8,0.857
2016-04-30T22:52:35Z,-59.13946667,47.57453333,1.7,3.19,83.3,0.869
2016-04-30T22:57:35Z,-59.13946667,47.57453333,2.67,3.52,18.4,0.873
2016-04-30T23:02:35Z,-59.13946667,47.57453333,3.58,4.06,22.6,0.865
2016-04-30T23:07:35Z,-59.13946667,47.57453333,3.64,4.28,19.7,0.872
2016-04-30T23:12:35Z,-59.13946667,47.57453333,3.53,4.18,356.9,0.884
2016-04-30T23:17:35Z,-59.13946667,47.57453333,1.64,3.17,125.9,0.885
2016-04-30T23:22:35Z,-59.13946667,47.57453333,0.59,1.77,313.6,0.872
2016-04-30T23:27:35Z,-59.13946667,47.57453333,1.15,1.67,201.0,0.888
2016-04-30T23:32:35Z,-59.13946667,47.57453333,1.65,2.45,229.5,0.902
2016-04-30T23:37:35Z,-59.13946667,47.57453333,1.64,2.0,231.5,0.876
2016-04-30T23:42:35Z,-59.13946667,47.57453333,4.53,5.54,250.7,0.895
2016-04-30T23:47:35Z,-59.13946667,47.57453333,2.35,3.95,302.6,0.965
2016-04-30T23:52:35Z,-59.13946667,47.57453333,1.65,2.97,335.8,0.888
2016-04-30T23:57:35Z,-59.13946667,47.57453333,3.31,4.92,15.5,0.901
