timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-01T00:02:35Z,-59.13946667,47.57453333,3.89,5.02,298.8,-0.456
2016-10-01T00:07:35Z,-59.13946667,47.57453333,2.94,3.83,306.8,0.163
2016-10-01T00:12:35Z,-59.13946667,47.57453333,4.04,6.73,303.5,0.166
2016-10-01T00:17:35Z,-59.13946667,47.57453333,3.94,5.89,302.3,-0.795
2016-10-01T00:22:35Z,-59.13946667,47.57453333,2.19,3.19,311.3,
2016-10-01T00:27:35Z,-59.13946667,47.57453333,2.54,3.93,312.2,
2016-10-01T00:32:35Z,-59.13946667,47.57453333,2.48,3.67,296.7,-0.446
2016-10-01T00:37:35Z,-59.13946667,47.57453333,2.21,3.13,310.9,-0.505
2016-10-01T00:42:35Z,-59.13946667,47.57453333,1.79,3.17,349.6,-0.427
2016-10-01T00:47:35Z,-59.13946667,47.57453333,1.75,2.76,49.4,0.038
2016-10-01T00:52:35Z,-59.13946667,47.57453333,1.05,1.71,355.0,-0.289
2016-10-01T00:57:35Z,-59.13946667,47.57453333,1.2,1.67,33.4,0.03
2016-10-01T01:02:35Z,-59.13946667,47.57453333,1.15,1.67,133.5,1.413
2016-10-01T01:07:35Z,-59.13946667,47.57453333,0.77,1.59,152.9,-0.151
2016-10-01T01:12:35Z,-59.13946667,47.57453333,0.51,1.24,86.1,-0.313
2016-10-01T01:17:35Z,-59.13946667,47.57453333,0.62,0.99,207.1,
2016-10-01T01:22:35Z,-59.13946667,47.57453333,1.8,2.1,301.8,1.204
2016-10-01T01:27:35Z,-59.13946667,47.57453333,1.27,1.77,303.4,
2016-10-01T01:32:35Z,-59.13946667,47.57453333,1.14,1.63,319.1,-0.146
2016-10-01T01:37:35Z,-59.13946667,47.57453333,0.58,1.11,22.4,
2016-10-01T01:42:35Z,-59.13946667,47.57453333,1.74,2.35,82.2,1.296
2016-10-01T01:47:35Z,-59.13946667,47.57453333,1.35,2.04,93.0,1.147
2016-10-01T01:52:35Z,-59.13946667,47.57453333,1.14,1.98,80.2,-0.474
2016-10-01T01:57:35Z,-59.13946667,47.57453333,0.13,0.31,6.3,-0.335
2016-10-01T02:02:35Z,-59.13946667,47.57453333,0.18,0.37,337.3,-0.311
2016-10-01T02:07:35Z,-59.13946667,47.57453333,0.57,0.82,100.6,-0.596
2016-10-01T02:12:35Z,-59.13946667,47.57453333,0.67,1.19,202.4,1.383
2016-10-01T02:17:35Z,-59.13946667,47.57453333,1.46,1.92,214.2,
2016-10-01T02:22:35Z,-59.13946667,47.57453333,0.8,1.71,201.5,-0.83
2016-10-01T02:27:35Z,-59.13946667,47.57453333,0.75,0.87,282.7,-0.465
2016-10-01T02:32:35Z,-59.13946667,47.57453333,0.96,1.11,271.7,
2016-10-01T02:37:35Z,-59.13946667,47.57453333,0.54,0.93,336.7,-0.47
2016-10-01T02:42:35Z,-59.13946667,47.57453333,0.6,0.82,37.4,-0.525
2016-10-01T02:47:35Z,-59.13946667,47.57453333,1.42,1.79,23.8,1.295
2016-10-01T02:52:35Z,-59.13946667,47.57453333,1.74,2.14,28.0,-0.458
2016-10-01T02:57:35Z,-59.13946667,47.57453333,0.89,1.85,14.4,1.446
2016-10-01T03:02:35Z,-59.13946667,47.57453333,2.14,2.49,23.5,-0.474
2016-10-01T03:07:35Z,-59.13946667,47.57453333,1.25,2.22,87.1,-0.755
2016-10-01T03:12:35Z,-59.13946667,47.57453333,1.43,1.65,89.0,-0.577
2016-10-01T03:17:35Z,-59.13946667,47.57453333,0.43,1.13,58.9,-0.539
2016-10-01T03:22:35Z,-59.13946667,47.57453333,0.92,1.54,43.5,-0.56
2016-10-01T03:27:35Z,-59.13946667,47.57453333,2.04,2.29,22.5,
2016-10-01T03:32:35Z,-59.13946667,47.57453333,1.59,2.16,20.0,-0.604
2016-10-01T03:37:35Z,-59.13946667,47.57453333,1.48,1.81,350.3,0.617
2016-10-01T03:42:35Z,-59.13946667,47.57453333,1.94,2.41,22.4,-0.593
2016-10-01T03:47:35Z,-59.13946667,47.57453333,2.59,2.88,27.5,-0.637
2016-10-01T03:52:35Z,-59.13946667,47.57453333,2.16,2.66,79.0,1.02
2016-10-01T03:57:35Z,-59.13946667,47.57453333,1.49,2.8,87.1,0.739
2016-10-01T04:02:35Z,-59.13946667,47.57453333,1.51,2.22,56.0,1.332
2016-10-01T04:07:35Z,-59.13946667,47.57453333,2.14,2.53,69.9,
2016-10-01T04:12:35Z,-59.13946667,47.57453333,1.72,2.06,39.0,-0.541
2016-10-01T04:17:35Z,-59.13946667,47.57453333,1.3,2.29,32.8,0.742
2016-10-01T04:22:35Z,-59.13946667,47.57453333,1.48,1.63,14.7,-0.48
2016-10-01T04:27:35Z,-59.13946667,47.57453333,0.49,1.19,214.8,0.896
2016-10-01T04:32:35Z,-59.13946667,47.57453333,1.56,1.81,234.5,
2016-10-01T04:37:35Z,-59.13946667,47.57453333,2.32,2.8,251.6,-0.537
2016-10-01T04:42:35Z,-59.13946667,47.57453333,3.21,3.98,280.9,0.981
2016-10-01T04:47:35Z,-59.13946667,47.57453333,2.16,3.07,24.4,-0.562
2016-10-01T04:52:35Z,-59.13946667,47.57453333,1.25,2.43,121.8,-0.577
2016-10-01T04:57:35Z,-59.13946667,47.57453333,1.75,2.47,100.3,-0.56
2016-10-01T05:02:35Z,-59.13946667,47.57453333,2.6,3.17,74.8,1.0
2016-10-01T05:07:35Z,-59.13946667,47.57453333,2.35,2.95,107.8,0.653
2016-10-01T05:12:35Z,-59.13946667,47.57453333,2.74,3.13,76.5,0.752
2016-10-01T05:17:35Z,-59.13946667,47.57453333,2.09,2.37,91.9,-0.562
2016-10-01T05:22:35Z,-59.13946667,47.57453333,1.37,2.18,123.5,-0.554
2016-10-01T05:27:35Z,-59.13946667,47.57453333,0.72,1.07,62.6,1.001
2016-10-01T05:32:35Z,-59.13946667,47.57453333,1.72,1.98,85.0,-0.598
2016-10-01T05:37:35Z,-59.13946667,47.57453333,0.91,1.83,68.1,
2016-10-01T05:42:35Z,-59.13946667,47.57453333,1.28,1.81,40.3,
2016-10-01T05:47:35Z,-59.13946667,47.57453333,2.26,2.57,26.0,-0.478
2016-10-01T05:52:35Z,-59.13946667,47.57453333,2.76,3.3,29.8,-0.518
2016-10-01T05:57:35Z,-59.13946667,47.57453333,1.6,2.33,72.8,-0.437
2016-10-01T06:02:35Z,-59.13946667,47.57453333,1.45,1.79,33.8,0.926
2016-10-01T06:07:35Z,-59.13946667,47.57453333,0.86,1.52,84.8,-1.345
2016-10-01T06:12:35Z,-59.13946667,47.57453333,0.93,1.59,302.5,-0.499
2016-10-01T06:17:35Z,-59.13946667,47.57453333,1.84,3.44,290.7,1.396
2016-10-01T06:22:35Z,-59.13946667,47.57453333,1.98,2.9,288.5,-0.397
2016-10-01T06:27:35Z,-59.13946667,47.57453333,2.18,2.84,298.5,0.869
2016-10-01T06:32:35Z,-59.13946667,47.57453333,2.05,3.5,296.5,0.793
2016-10-01T06:37:35Z,-59.13946667,47.57453333,3.38,4.67,304.2,1.456
2016-10-01T06:42:35Z,-59.13946667,47.57453333,3.22,3.89,292.8,
2016-10-01T06:47:35Z,-59.13946667,47.57453333,2.72,4.0,281.9,
2016-10-01T06:52:35Z,-59.13946667,47.57453333,2.95,4.41,289.9,-0.21
2016-10-01T06:57:35Z,-59.13946667,47.57453333,2.43,4.72,313.6,
2016-10-01T07:02:35Z,-59.13946667,47.57453333,4.0,5.17,304.4,0.802
2016-10-01T07:07:35Z,-59.13946667,47.57453333,3.73,4.96,298.0,-0.487
2016-10-01T07:12:35Z,-59.13946667,47.57453333,2.02,4.14,331.5,-0.14
2016-10-01T07:17:35Z,-59.13946667,47.57453333,1.2,1.67,320.8,
2016-10-01T07:22:35Z,-59.13946667,47.57453333,1.54,2.06,316.2,-0.65
2016-10-01T07:27:35Z,-59.13946667,47.57453333,1.73,2.18,331.4,-0.038
2016-10-01T07:32:35Z,-59.13946667,47.57453333,1.73,2.25,315.0,-0.524
2016-10-01T07:37:35Z,-59.13946667,47.57453333,1.96,3.03,316.9,-0.669
2016-10-01T07:42:35Z,-59.13946667,47.57453333,2.68,4.12,319.4,-0.39
2016-10-01T07:47:35Z,-59.13946667,47.57453333,3.15,4.61,332.2,
2016-10-01T07:52:35Z,-59.13946667,47.57453333,1.97,4.72,307.0,
2016-10-01T07:57:35Z,-59.13946667,47.57453333,2.08,3.25,288.5,-0.447
2016-10-01T08:02:35Z,-59.13946667,47.57453333,2.5,3.52,293.1,0.983
2016-10-01T08:07:35Z,-59.13946667,47.57453333,2.63,3.32,279.1,
2016-10-01T08:12:35Z,-59.13946667,47.57453333,3.06,4.12,311.9,-0.466
2016-10-01T08:17:35Z,-59.13946667,47.57453333,3.24,4.47,306.1,0.191
2016-10-01T08:22:35Z,-59.13946667,47.57453333,3.65,4.82,308.1,0.0
2016-10-01T08:27:35Z,-59.13946667,47.57453333,2.06,4.39,295.1,0.163
2016-10-01T08:32:35Z,-59.13946667,47.57453333,2.54,3.32,298.7,
2016-10-01T08:37:35Z,-59.13946667,47.57453333,2.57,4.04,320.4,
2016-10-01T08:42:35Z,-59.13946667,47.57453333,3.95,5.44,277.1,-0.445
2016-10-01T08:47:35Z,-59.13946667,47.57453333,2.33,4.39,266.2,-0.55
2016-10-01T08:52:35Z,-59.13946667,47.57453333,3.87,4.61,284.7,-0.409
2016-10-01T08:57:35Z,-59.13946667,47.57453333,4.83,5.89,294.6,
2016-10-01T09:02:35Z,-59.13946667,47.57453333,3.38,6.3,282.7,-0.39
2016-10-01T09:07:35Z,-59.13946667,47.57453333,3.28,4.55,283.0,
2016-10-01T09:12:35Z,-59.13946667,47.57453333,3.67,6.05,256.7,
2016-10-01T09:17:35Z,-59.13946667,47.57453333,3.74,4.57,258.0,
2016-10-01T09:22:35Z,-59.13946667,47.57453333,3.95,5.31,253.3,0.391
2016-10-01T09:27:35Z,-59.13946667,47.57453333,4.2,5.56,261.5,
2016-10-01T09:32:35Z,-59.13946667,47.57453333,5.22,6.65,253.5,
2016-10-01T09:37:35Z,-59.13946667,47.57453333,5.11,7.25,267.8,0.171
2016-10-01T09:42:35Z,-59.13946667,47.57453333,4.75,6.73,254.9,
2016-10-01T09:47:35Z,-59.13946667,47.57453333,6.52,8.92,259.4,0.234
2016-10-01T09:52:35Z,-59.13946667,47.57453333,4.56,7.54,268.3,-0.312
2016-10-01T09:57:35Z,-59.13946667,47.57453333,5.56,7.93,265.1,
2016-10-01T10:02:35Z,-59.13946667,47.57453333,6.31,7.85,266.8,-0.141
2016-10-01T10:07:35Z,-59.13946667,47.57453333,6.0,8.42,259.0,-0.586
2016-10-01T10:12:35Z,-59.13946667,47.57453333,6.49,8.88,260.4,0.426
2016-10-01T10:17:35Z,-59.13946667,47.57453333,6.79,9.21,260.5,0.038
2016-10-01T10:22:35Z,-59.13946667,47.57453333,6.32,9.19,265.7,-0.392
2016-10-01T10:27:35Z,-59.13946667,47.57453333,5.26,8.4,259.0,-0.369
2016-10-01T10:32:35Z,-59.13946667,47.57453333,4.1,6.67,256.3,
2016-10-01T10:37:35Z,-59.13946667,47.57453333,7.11,9.39,259.1,-0.292
2016-10-01T10:42:35Z,-59.13946667,47.57453333,7.88,10.3,262.3,-0.356
2016-10-01T10:47:35Z,-59.13946667,47.57453333,7.22,10.73,267.5,
2016-10-01T10:52:35Z,-59.13946667,47.57453333,9.73,12.77,264.7,-0.525
2016-10-01T10:57:35Z,-59.13946667,47.57453333,7.92,11.35,262.3,
2016-10-01T11:02:35Z,-59.13946667,47.57453333,7.68,9.43,260.3,-0.384
2016-10-01T11:07:35Z,-59.13946667,47.57453333,9.51,13.32,263.0,0.372
2016-10-01T11:12:35Z,-59.13946667,47.57453333,6.85,9.84,261.7,-0.375
2016-10-01T11:17:35Z,-59.13946667,47.57453333,4.47,7.17,265.5,-0.107
2016-10-01T11:22:35Z,-59.13946667,47.57453333,6.49,9.35,293.8,0.441
2016-10-01T11:27:35Z,-59.13946667,47.57453333,7.84,10.48,265.5,-0.469
2016-10-01T11:32:35Z,-59.13946667,47.57453333,7.62,11.64,265.2,-0.574
2016-10-01T11:37:35Z,-59.13946667,47.57453333,5.23,8.59,255.0,0.039
2016-10-01T11:42:35Z,-59.13946667,47.57453333,7.8,9.91,260.5,
2016-10-01T11:47:35Z,-59.13946667,47.57453333,5.94,8.69,292.6,
2016-10-01T11:52:35Z,-59.13946667,47.57453333,6.44,10.13,261.9,
2016-10-01T11:57:35Z,-59.13946667,47.57453333,7.46,11.25,273.6,0.254
2016-10-01T12:02:35Z,-59.13946667,47.57453333,8.48,12.11,256.2,
2016-10-01T12:07:35Z,-59.13946667,47.57453333,9.47,13.8,264.6,-0.808
2016-10-01T12:12:35Z,-59.13946667,47.57453333,7.07,10.24,276.1,-0.369
2016-10-01T12:17:35Z,-59.13946667,47.57453333,8.78,13.98,279.1,-0.021
2016-10-01T12:22:35Z,-59.13946667,47.57453333,9.69,14.89,264.4,0.179
2016-10-01T12:27:35Z,-59.13946667,47.57453333,9.23,13.9,290.8,-0.506
2016-10-01T12:32:35Z,-59.13946667,47.57453333,7.43,13.08,279.6,
2016-10-01T12:37:35Z,-59.13946667,47.57453333,6.9,11.31,294.3,
2016-10-01T12:42:35Z,-59.13946667,47.57453333,9.78,12.98,282.8,-0.47
2016-10-01T12:47:35Z,-59.13946667,47.57453333,8.08,12.77,267.4,-0.358
2016-10-01T12:52:35Z,-59.13946667,47.57453333,7.33,11.43,282.0,-0.438
2016-10-01T12:57:35Z,-59.13946667,47.57453333,8.39,12.11,288.4,0.087
2016-10-01T13:02:35Z,-59.13946667,47.57453333,8.39,11.47,260.0,0.027
2016-10-01T13:07:35Z,-59.13946667,47.57453333,8.52,10.79,273.2,-0.632
2016-10-01T13:12:35Z,-59.13946667,47.57453333,9.04,12.36,268.5,
2016-10-01T13:17:35Z,-59.13946667,47.57453333,9.6,12.56,264.0,-0.49
2016-10-01T13:22:35Z,-59.13946667,47.57453333,9.58,13.53,272.0,-0.474
2016-10-01T13:27:35Z,-59.13946667,47.57453333,8.31,12.91,268.1,-0.456
2016-10-01T13:32:35Z,-59.13946667,47.57453333,6.76,14.46,264.1,1.461
2016-10-01T13:37:35Z,-59.13946667,47.57453333,10.43,14.44,256.4,-0.475
2016-10-01T13:42:35Z,-59.13946667,47.57453333,8.75,12.36,268.1,
2016-10-01T13:47:35Z,-59.13946667,47.57453333,9.86,15.28,265.0,-0.549
2016-10-01T13:52:35Z,-59.13946667,47.57453333,8.69,12.27,269.4,1.449
2016-10-01T13:57:35Z,-59.13946667,47.57453333,8.23,13.88,265.5,1.143
2016-10-01T14:02:35Z,-59.13946667,47.57453333,7.67,10.48,269.9,-1.337
2016-10-01T14:07:35Z,-59.13946667,47.57453333,8.33,11.1,298.8,0.882
2016-10-01T14:12:35Z,-59.13946667,47.57453333,11.24,14.05,290.0,-0.285
2016-10-01T14:17:35Z,-59.13946667,47.57453333,9.85,14.68,275.7,-0.435
2016-10-01T14:22:35Z,-59.13946667,47.57453333,8.12,13.84,263.5,-0.904
2016-10-01T14:27:35Z,-59.13946667,47.57453333,9.06,11.59,297.4,-0.673
2016-10-01T14:32:35Z,-59.13946667,47.57453333,7.25,11.88,264.3,
2016-10-01T14:37:35Z,-59.13946667,47.57453333,9.59,12.85,301.3,
2016-10-01T14:42:35Z,-59.13946667,47.57453333,9.17,13.06,285.8,0.793
2016-10-01T14:47:35Z,-59.13946667,47.57453333,6.86,9.7,291.3,0.766
2016-10-01T14:52:35Z,-59.13946667,47.57453333,10.26,14.29,283.7,-0.461
2016-10-01T14:57:35Z,-59.13946667,47.57453333,9.48,16.76,288.6,1.016
2016-10-01T15:02:35Z,-59.13946667,47.57453333,10.01,14.91,293.9,0.761
2016-10-01T15:07:35Z,-59.13946667,47.57453333,7.44,9.64,269.7,1.02
2016-10-01T15:12:35Z,-59.13946667,47.57453333,6.76,9.52,284.3,1.464
2016-10-01T15:17:35Z,-59.13946667,47.57453333,8.79,12.05,279.1,-0.545
2016-10-01T15:22:35Z,-59.13946667,47.57453333,7.37,11.43,279.2,1.206
2016-10-01T15:27:35Z,-59.13946667,47.57453333,8.31,11.08,288.0,-0.575
2016-10-01T15:32:35Z,-59.13946667,47.57453333,7.29,9.89,269.1,0.888
2016-10-01T15:37:35Z,-59.13946667,47.57453333,5.48,7.68,299.5,1.0
2016-10-01T15:42:35Z,-59.13946667,47.57453333,7.38,10.19,276.4,-0.564
2016-10-01T15:47:35Z,-59.13946667,47.57453333,7.63,9.93,273.6,-0.538
2016-10-01T15:52:35Z,-59.13946667,47.57453333,8.66,10.96,269.7,
2016-10-01T15:57:35Z,-59.13946667,47.57453333,7.59,12.27,277.8,-0.443
2016-10-01T16:02:35Z,-59.13946667,47.57453333,8.14,10.92,286.4,0.7
2016-10-01T16:07:35Z,-59.13946667,47.57453333,5.08,7.85,283.1,-0.61
2016-10-01T16:12:35Z,-59.13946667,47.57453333,6.73,8.03,296.8,-0.696
2016-10-01T16:17:35Z,-59.13946667,47.57453333,8.77,12.83,281.5,1.095
2016-10-01T16:22:35Z,-59.13946667,47.57453333,8.31,12.54,291.8,-0.6
2016-10-01T16:27:35Z,-59.13946667,47.57453333,9.02,11.02,280.9,0.961
2016-10-01T16:32:35Z,-59.13946667,47.57453333,7.99,12.71,285.3,-0.954
2016-10-01T16:37:35Z,-59.13946667,47.57453333,9.29,11.9,283.1,-0.583
2016-10-01T16:42:35Z,-59.13946667,47.57453333,7.11,8.86,282.7,0.718
2016-10-01T16:47:35Z,-59.13946667,47.57453333,9.37,12.62,273.2,
2016-10-01T16:52:35Z,-59.13946667,47.57453333,7.8,10.98,269.3,1.366
2016-10-01T16:57:35Z,-59.13946667,47.57453333,8.54,11.22,262.8,-0.558
2016-10-01T17:02:35Z,-59.13946667,47.57453333,8.6,14.4,264.6,1.466
2016-10-01T17:07:35Z,-59.13946667,47.57453333,8.31,11.31,265.9,1.336
2016-10-01T17:12:35Z,-59.13946667,47.57453333,7.22,10.3,262.7,1.0
2016-10-01T17:17:35Z,-59.13946667,47.57453333,8.86,11.29,264.9,
2016-10-01T17:22:35Z,-59.13946667,47.57453333,7.07,10.03,265.9,-0.549
2016-10-01T17:27:35Z,-59.13946667,47.57453333,5.62,7.85,281.4,0.883
2016-10-01T17:32:35Z,-59.13946667,47.57453333,7.83,10.56,279.4,-0.823
2016-10-01T17:37:35Z,-59.13946667,47.57453333,7.71,11.0,291.5,1.04
2016-10-01T17:42:35Z,-59.13946667,47.57453333,7.25,12.87,296.9,1.056
2016-10-01T17:47:35Z,-59.13946667,47.57453333,7.42,12.85,291.6,
2016-10-01T17:52:35Z,-59.13946667,47.57453333,4.75,6.47,291.3,-0.493
2016-10-01T17:57:35Z,-59.13946667,47.57453333,9.97,11.62,310.5,1.019
2016-10-01T18:02:35Z,-59.13946667,47.57453333,5.14,7.95,299.1,1.078
2016-10-01T18:07:35Z,-59.13946667,47.57453333,3.86,5.17,292.2,0.602
2016-10-01T18:12:35Z,-59.13946667,47.57453333,6.3,8.9,288.4,-0.48
2016-10-01T18:17:35Z,-59.13946667,47.57453333,6.36,9.51,312.1,-0.229
2016-10-01T18:22:35Z,-59.13946667,47.57453333,8.29,10.9,307.6,1.101
2016-10-01T18:27:35Z,-59.13946667,47.57453333,4.9,7.31,294.2,-0.424
2016-10-01T18:32:35Z,-59.13946667,47.57453333,7.8,11.43,321.4,-0.308
2016-10-01T18:37:35Z,-59.13946667,47.57453333,6.6,9.87,310.3,
2016-10-01T18:42:35Z,-59.13946667,47.57453333,4.49,9.29,311.0,1.056
2016-10-01T18:47:35Z,-59.13946667,47.57453333,4.9,8.01,305.0,-0.452
2016-10-01T18:52:35Z,-59.13946667,47.57453333,6.34,10.22,314.2,0.73
2016-10-01T18:57:35Z,-59.13946667,47.57453333,4.5,5.91,325.4,1.428
2016-10-01T19:02:35Z,-59.13946667,47.57453333,6.14,7.93,308.3,-0.278
2016-10-01T19:07:35Z,-59.13946667,47.57453333,5.06,7.46,277.3,-0.204
2016-10-01T19:12:35Z,-59.13946667,47.57453333,3.35,5.31,305.8,1.414
2016-10-01T19:17:35Z,-59.13946667,47.57453333,4.04,4.82,288.9,1.392
2016-10-01T19:22:35Z,-59.13946667,47.57453333,6.24,7.6,287.7,
2016-10-01T19:27:35Z,-59.13946667,47.57453333,6.21,7.91,291.1,-0.486
2016-10-01T19:32:35Z,-59.13946667,47.57453333,4.31,6.26,312.6,-0.469
2016-10-01T19:37:35Z,-59.13946667,47.57453333,7.07,11.02,303.8,0.026
2016-10-01T19:42:35Z,-59.13946667,47.57453333,5.81,8.09,310.2,-0.507
2016-10-01T19:47:35Z,-59.13946667,47.57453333,7.2,10.63,311.3,-0.377
2016-10-01T19:52:35Z,-59.13946667,47.57453333,8.54,11.64,302.4,-0.692
2016-10-01T19:57:35Z,-59.13946667,47.57453333,4.25,6.57,297.3,-0.505
2016-10-01T20:02:35Z,-59.13946667,47.57453333,4.23,8.3,301.1,
2016-10-01T20:07:35Z,-59.13946667,47.57453333,4.57,7.48,306.4,-0.474
2016-10-01T20:12:35Z,-59.13946667,47.57453333,4.41,6.73,300.3,-0.002
2016-10-01T20:17:35Z,-59.13946667,47.57453333,3.54,5.62,307.8,-0.43
2016-10-01T20:22:35Z,-59.13946667,47.57453333,5.11,7.21,300.6,-0.464
2016-10-01T20:27:35Z,-59.13946667,47.57453333,6.29,8.67,293.5,-0.547
2016-10-01T20:32:35Z,-59.13946667,47.57453333,5.39,8.86,313.1,0.068
2016-10-01T20:37:35Z,-59.13946667,47.57453333,6.98,11.06,312.7,
2016-10-01T20:42:35Z,-59.13946667,47.57453333,6.09,8.16,303.0,-0.097
2016-10-01T20:47:35Z,-59.13946667,47.57453333,6.67,9.6,299.9,0.057
2016-10-01T20:52:35Z,-59.13946667,47.57453333,4.39,5.52,294.8,-0.468
2016-10-01T20:57:35Z,-59.13946667,47.57453333,5.22,6.59,287.1,-0.769
2016-10-01T21:02:35Z,-59.13946667,47.57453333,5.26,7.56,292.6,0.202
2016-10-01T21:07:35Z,-59.13946667,47.57453333,4.83,6.51,278.4,0.342
2016-10-01T21:12:35Z,-59.13946667,47.57453333,4.99,7.87,299.3,
2016-10-01T21:17:35Z,-59.13946667,47.57453333,8.46,10.22,300.1,-0.482
2016-10-01T21:22:35Z,-59.13946667,47.57453333,5.48,8.65,306.8,0.056
2016-10-01T21:27:35Z,-59.13946667,47.57453333,5.67,9.84,294.4,0.201
2016-10-01T21:32:35Z,-59.13946667,47.57453333,8.35,11.62,297.1,
2016-10-01T21:37:35Z,-59.13946667,47.57453333,5.35,6.73,297.7,-0.596
2016-10-01T21:42:35Z,-59.13946667,47.57453333,7.91,10.9,305.2,-0.49
2016-10-01T21:47:35Z,-59.13946667,47.57453333,7.18,9.16,303.9,0.018
2016-10-01T21:52:35Z,-59.13946667,47.57453333,4.9,7.6,296.1,-0.442
2016-10-01T21:57:35Z,-59.13946667,47.57453333,5.66,7.81,302.7,0.255
2016-10-01T22:02:35Z,-59.13946667,47.57453333,7.1,10.77,305.7,0.095
2016-10-01T22:07:35Z,-59.13946667,47.57453333,6.89,9.33,306.7,0.34
2016-10-01T22:12:35Z,-59.13946667,47.57453333,5.8,8.14,309.8,
2016-10-01T22:17:35Z,-59.13946667,47.57453333,5.57,7.62,296.0,
2016-10-01T22:22:35Z,-59.13946667,47.57453333,6.95,10.36,308.2,-0.448
2016-10-01T22:27:35Z,-59.13946667,47.57453333,6.82,9.76,309.0,-0.392
2016-10-01T22:32:35Z,-59.13946667,47.57453333,5.11,8.24,296.3,-0.408
2016-10-01T22:37:35Z,-59.13946667,47.57453333,5.66,8.88,295.4,-0.758
2016-10-01T22:42:35Z,-59.13946667,47.57453333,5.93,7.37,305.1,-0.469
2016-10-01T22:47:35Z,-59.13946667,47.57453333,6.36,8.51,303.1,
2016-10-01T22:52:35Z,-59.13946667,47.57453333,4.31,6.76,297.4,-0.392
2016-10-01T22:57:35Z,-59.13946667,47.57453333,4.2,6.01,309.1,-0.416
2016-10-01T23:02:35Z,-59.13946667,47.57453333,8.13,10.24,302.9,
2016-10-01T23:07:35Z,-59.13946667,47.57453333,8.21,11.95,301.7,-0.428
2016-10-01T23:12:35Z,-59.13946667,47.57453333,4.99,7.74,312.1,0.319
2016-10-01T23:17:35Z,-59.13946667,47.57453333,4.25,5.4,284.3,0.019
2016-10-01T23:22:35Z,-59.13946667,47.57453333,4.47,5.58,297.3,0.349
2016-10-01T23:27:35Z,-59.13946667,47.57453333,7.74,10.17,304.6,-0.05
2016-10-01T23:32:35Z,-59.13946667,47.57453333,4.98,7.7,308.2,0.284
2016-10-01T23:37:35Z,-59.13946667,47.57453333,5.55,8.09,305.3,
2016-10-01T23:42:35Z,-59.13946667,47.57453333,5.12,7.23,306.2,-0.467
2016-10-01T23:47:35Z,-59.13946667,47.57453333,5.67,7.56,298.7,0.348
2016-10-01T23:52:35Z,-59.13946667,47.57453333,4.58,7.21,305.8,-0.488
2016-10-01T23:57:35Z,-59.13946667,47.57453333,4.75,6.61,303.6,-0.43
