timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-16T00:02:35Z,-59.13946667,47.57453333,5.7,7.23,66.4,0.076
2016-10-16T00:07:35Z,-59.13946667,47.57453333,4.19,6.75,45.1,-0.397
2016-10-16T00:12:35Z,-59.13946667,47.57453333,5.6,7.19,38.0,0.072
2016-10-16T00:17:35Z,-59.13946667,47.57453333,5.16,6.18,35.1,-0.486
2016-10-16T00:22:35Z,-59.13946667,47.57453333,4.87,5.75,32.2,-0.45
2016-10-16T00:27:35Z,-59.13946667,47.57453333,3.99,5.48,49.5,
2016-10-16T00:32:35Z,-59.13946667,47.57453333,6.28,7.08,30.2,-0.655
2016-10-16T00:37:35Z,-59.13946667,47.57453333,4.22,6.36,41.3,-1.105
2016-10-16T00:42:35Z,-59.13946667,47.57453333,4.61,6.73,55.3,1.348
2016-10-16T00:47:35Z,-59.13946667,47.57453333,4.81,6.14,358.8,-0.531
2016-10-16T00:52:35Z,-59.13946667,47.57453333,3.59,5.25,2.7,-0.472
2016-10-16T00:57:35Z,-59.13946667,47.57453333,3.69,4.59,29.7,-0.12
2016-10-16T01:02:35Z,-59.13946667,47.57453333,3.04,4.8,84.4,1.012
2016-10-16T01:07:35Z,-59.13946667,47.57453333,5.19,7.52,49.2,-0.434
2016-10-16T01:12:35Z,-59.13946667,47.57453333,3.79,7.04,52.8,-0.171
2016-10-16T01:17:35Z,-59.13946667,47.57453333,3.44,5.56,65.3,1.444
2016-10-16T01:22:35Z,-59.13946667,47.57453333,4.01,5.95,56.1,
2016-10-16T01:27:35Z,-59.13946667,47.57453333,4.75,5.4,72.0,-0.014
2016-10-16T01:32:35Z,-59.13946667,47.57453333,4.68,5.46,86.6,-0.209
2016-10-16T01:37:35Z,-59.13946667,47.57453333,3.59,4.47,73.3,-0.312
2016-10-16T01:42:35Z,-59.13946667,47.57453333,4.02,4.57,81.3,
2016-10-16T01:47:35Z,-59.13946667,47.57453333,5.4,6.28,81.1,-0.404
2016-10-16T01:52:35Z,-59.13946667,47.57453333,4.59,5.64,89.9,-0.41
2016-10-16T01:57:35Z,-59.13946667,47.57453333,4.46,5.46,92.6,-0.435
2016-10-16T02:02:35Z,-59.13946667,47.57453333,4.85,6.1,93.8,-0.356
2016-10-16T02:07:35Z,-59.13946667,47.57453333,2.45,5.93,107.6,1.02
2016-10-16T02:12:35Z,-59.13946667,47.57453333,4.26,5.6,133.7,-0.497
2016-10-16T02:17:35Z,-59.13946667,47.57453333,2.58,3.5,119.4,0.786
2016-10-16T02:22:35Z,-59.13946667,47.57453333,1.37,2.9,119.6,-0.444
2016-10-16T02:27:35Z,-59.13946667,47.57453333,2.11,2.72,130.0,0.928
2016-10-16T02:32:35Z,-59.13946667,47.57453333,0.95,1.79,146.3,-0.517
2016-10-16T02:37:35Z,-59.13946667,47.57453333,2.21,2.94,93.7,
2016-10-16T02:42:35Z,-59.13946667,47.57453333,1.9,2.24,79.1,0.89
2016-10-16T02:47:35Z,-59.13946667,47.57453333,2.16,2.78,132.3,0.898
2016-10-16T02:52:35Z,-59.13946667,47.57453333,3.17,4.43,94.9,1.392
2016-10-16T02:57:35Z,-59.13946667,47.57453333,4.35,5.52,75.3,
2016-10-16T03:02:35Z,-59.13946667,47.57453333,4.09,5.33,68.0,1.374
2016-10-16T03:07:35Z,-59.13946667,47.57453333,3.39,4.72,43.7,-0.586
2016-10-16T03:12:35Z,-59.13946667,47.57453333,3.85,5.93,68.7,0.974
2016-10-16T03:17:35Z,-59.13946667,47.57453333,4.31,5.52,48.3,1.313
2016-10-16T03:22:35Z,-59.13946667,47.57453333,4.09,5.33,51.6,0.527
2016-10-16T03:27:35Z,-59.13946667,47.57453333,3.93,5.97,50.6,1.084
2016-10-16T03:32:35Z,-59.13946667,47.57453333,3.17,5.54,48.2,1.417
2016-10-16T03:37:35Z,-59.13946667,47.57453333,3.89,5.4,48.5,0.869
2016-10-16T03:42:35Z,-59.13946667,47.57453333,2.98,6.08,57.3,0.622
2016-10-16T03:47:35Z,-59.13946667,47.57453333,2.9,4.02,58.1,1.167
2016-10-16T03:52:35Z,-59.13946667,47.57453333,3.78,4.43,32.9,1.04
2016-10-16T03:57:35Z,-59.13946667,47.57453333,4.58,6.16,24.6,-0.6
2016-10-16T04:02:35Z,-59.13946667,47.57453333,2.49,5.58,28.2,1.059
2016-10-16T04:07:35Z,-59.13946667,47.57453333,2.7,3.65,64.6,0.826
2016-10-16T04:12:35Z,-59.13946667,47.57453333,3.3,3.75,90.6,
2016-10-16T04:17:35Z,-59.13946667,47.57453333,2.09,3.98,87.0,-0.627
2016-10-16T04:22:35Z,-59.13946667,47.57453333,2.17,3.09,52.9,1.179
2016-10-16T04:27:35Z,-59.13946667,47.57453333,2.79,3.87,63.6,-0.565
2016-10-16T04:32:35Z,-59.13946667,47.57453333,3.07,3.91,75.2,-0.649
2016-10-16T04:37:35Z,-59.13946667,47.57453333,3.06,3.58,83.5,-0.552
2016-10-16T04:42:35Z,-59.13946667,47.57453333,3.61,4.24,104.2,-0.611
2016-10-16T04:47:35Z,-59.13946667,47.57453333,2.38,3.46,94.0,-0.641
2016-10-16T04:52:35Z,-59.13946667,47.57453333,3.56,4.57,80.0,1.02
2016-10-16T04:57:35Z,-59.13946667,47.57453333,3.8,4.51,96.7,-0.49
2016-10-16T05:02:35Z,-59.13946667,47.57453333,4.51,5.35,92.7,0.776
2016-10-16T05:07:35Z,-59.13946667,47.57453333,5.4,6.28,88.6,
2016-10-16T05:12:35Z,-59.13946667,47.57453333,4.61,5.75,68.3,-0.609
2016-10-16T05:17:35Z,-59.13946667,47.57453333,4.98,5.7,97.1,-0.596
2016-10-16T05:22:35Z,-59.13946667,47.57453333,5.58,6.45,100.6,0.948
2016-10-16T05:27:35Z,-59.13946667,47.57453333,5.98,6.69,98.5,0.684
2016-10-16T05:32:35Z,-59.13946667,47.57453333,4.04,6.69,119.6,-0.303
2016-10-16T05:37:35Z,-59.13946667,47.57453333,6.53,8.11,111.8,1.351
2016-10-16T05:42:35Z,-59.13946667,47.57453333,6.47,7.6,101.5,
2016-10-16T05:47:35Z,-59.13946667,47.57453333,5.84,7.15,84.7,1.356
2016-10-16T05:52:35Z,-59.13946667,47.57453333,5.71,6.59,96.1,-0.384
2016-10-16T05:57:35Z,-59.13946667,47.57453333,4.08,5.27,70.0,
2016-10-16T06:02:35Z,-59.13946667,47.57453333,4.78,5.99,91.3,-0.414
2016-10-16T06:07:35Z,-59.13946667,47.57453333,5.08,5.52,90.0,1.254
2016-10-16T06:12:35Z,-59.13946667,47.57453333,2.93,5.02,77.1,1.353
2016-10-16T06:17:35Z,-59.13946667,47.57453333,5.73,6.78,95.2,-0.146
2016-10-16T06:22:35Z,-59.13946667,47.57453333,5.28,6.16,87.9,0.935
2016-10-16T06:27:35Z,-59.13946667,47.57453333,5.53,6.59,77.7,-0.234
2016-10-16T06:32:35Z,-59.13946667,47.57453333,5.73,6.38,103.6,-0.152
2016-10-16T06:37:35Z,-59.13946667,47.57453333,5.4,5.99,102.9,-0.377
2016-10-16T06:42:35Z,-59.13946667,47.57453333,5.65,6.98,97.3,-0.362
2016-10-16T06:47:35Z,-59.13946667,47.57453333,4.58,5.44,72.6,-0.078
2016-10-16T06:52:35Z,-59.13946667,47.57453333,4.04,6.18,60.2,0.032
2016-10-16T06:57:35Z,-59.13946667,47.57453333,2.94,5.25,51.0,-0.422
2016-10-16T07:02:35Z,-59.13946667,47.57453333,3.62,5.71,96.4,1.051
2016-10-16T07:07:35Z,-59.13946667,47.57453333,4.7,5.56,89.2,1.451
2016-10-16T07:12:35Z,-59.13946667,47.57453333,5.19,5.79,90.6,-0.73
2016-10-16T07:17:35Z,-59.13946667,47.57453333,5.22,6.36,81.9,
2016-10-16T07:22:35Z,-59.13946667,47.57453333,5.47,6.38,89.0,-0.449
2016-10-16T07:27:35Z,-59.13946667,47.57453333,5.99,7.39,89.9,
2016-10-16T07:32:35Z,-59.13946667,47.57453333,5.8,6.9,87.3,-0.203
2016-10-16T07:37:35Z,-59.13946667,47.57453333,5.38,6.26,82.2,
2016-10-16T07:42:35Z,-59.13946667,47.57453333,4.16,5.02,81.9,-0.357
2016-10-16T07:47:35Z,-59.13946667,47.57453333,5.15,5.68,86.7,-0.472
2016-10-16T07:52:35Z,-59.13946667,47.57453333,4.77,5.71,76.8,
2016-10-16T07:57:35Z,-59.13946667,47.57453333,3.66,4.43,82.7,
2016-10-16T08:02:35Z,-59.13946667,47.57453333,4.66,5.46,89.3,-0.178
2016-10-16T08:07:35Z,-59.13946667,47.57453333,5.04,6.1,89.8,0.112
2016-10-16T08:12:35Z,-59.13946667,47.57453333,4.34,5.68,87.1,
2016-10-16T08:17:35Z,-59.13946667,47.57453333,4.66,5.13,82.8,-0.412
2016-10-16T08:22:35Z,-59.13946667,47.57453333,4.21,4.63,81.6,0.286
2016-10-16T08:27:35Z,-59.13946667,47.57453333,5.5,6.49,88.3,-0.366
2016-10-16T08:32:35Z,-59.13946667,47.57453333,4.34,5.21,90.5,-0.332
2016-10-16T08:37:35Z,-59.13946667,47.57453333,4.35,5.64,76.4,-0.433
2016-10-16T08:42:35Z,-59.13946667,47.57453333,4.83,5.31,81.6,-0.494
2016-10-16T08:47:35Z,-59.13946667,47.57453333,4.09,5.03,69.5,-0.787
2016-10-16T08:52:35Z,-59.13946667,47.57453333,4.34,5.09,73.3,-0.412
2016-10-16T08:57:35Z,-59.13946667,47.57453333,5.34,6.22,85.7,
2016-10-16T09:02:35Z,-59.13946667,47.57453333,5.14,5.89,86.7,-0.067
2016-10-16T09:07:35Z,-59.13946667,47.57453333,5.58,6.14,93.8,
2016-10-16T09:12:35Z,-59.13946667,47.57453333,5.46,6.36,91.3,-0.376
2016-10-16T09:17:35Z,-59.13946667,47.57453333,5.51,6.16,98.9,-0.452
2016-10-16T09:22:35Z,-59.13946667,47.57453333,5.63,5.91,95.4,-0.519
2016-10-16T09:27:35Z,-59.13946667,47.57453333,6.32,7.48,101.8,-0.431
2016-10-16T09:32:35Z,-59.13946667,47.57453333,5.89,6.45,104.8,-0.572
2016-10-16T09:37:35Z,-59.13946667,47.57453333,5.88,6.75,99.8,-0.509
2016-10-16T09:42:35Z,-59.13946667,47.57453333,6.72,7.56,102.7,-0.904
2016-10-16T09:47:35Z,-59.13946667,47.57453333,7.12,8.53,102.5,-0.515
2016-10-16T09:52:35Z,-59.13946667,47.57453333,7.03,8.05,101.6,0.52
2016-10-16T09:57:35Z,-59.13946667,47.57453333,6.0,7.7,104.7,0.54
2016-10-16T10:02:35Z,-59.13946667,47.57453333,6.07,7.19,125.6,-0.437
2016-10-16T10:07:35Z,-59.13946667,47.57453333,6.86,7.85,111.4,0.394
2016-10-16T10:12:35Z,-59.13946667,47.57453333,4.17,6.4,119.0,-0.353
2016-10-16T10:17:35Z,-59.13946667,47.57453333,5.86,7.06,136.7,-0.496
2016-10-16T10:22:35Z,-59.13946667,47.57453333,5.9,6.94,121.3,0.494
2016-10-16T10:27:35Z,-59.13946667,47.57453333,5.49,7.99,123.2,
2016-10-16T10:32:35Z,-59.13946667,47.57453333,7.05,8.53,120.9,-0.375
2016-10-16T10:37:35Z,-59.13946667,47.57453333,7.34,9.19,138.4,-0.081
2016-10-16T10:42:35Z,-59.13946667,47.57453333,5.66,7.7,131.1,0.091
2016-10-16T10:47:35Z,-59.13946667,47.57453333,6.36,8.07,130.1,0.015
2016-10-16T10:52:35Z,-59.13946667,47.57453333,8.16,9.31,137.9,0.074
2016-10-16T10:57:35Z,-59.13946667,47.57453333,6.7,8.44,124.6,-0.488
2016-10-16T11:02:35Z,-59.13946667,47.57453333,6.32,8.65,123.6,-0.056
2016-10-16T11:07:35Z,-59.13946667,47.57453333,7.24,10.21,135.7,-0.511
2016-10-16T11:12:35Z,-59.13946667,47.57453333,8.11,11.66,131.1,-0.42
2016-10-16T11:17:35Z,-59.13946667,47.57453333,6.24,8.42,135.4,-0.053
2016-10-16T11:22:35Z,-59.13946667,47.57453333,5.49,7.31,131.0,0.522
2016-10-16T11:27:35Z,-59.13946667,47.57453333,6.45,9.56,117.5,0.074
2016-10-16T11:32:35Z,-59.13946667,47.57453333,9.25,12.3,140.3,0.425
2016-10-16T11:37:35Z,-59.13946667,47.57453333,7.15,9.04,124.8,-1.215
2016-10-16T11:42:35Z,-59.13946667,47.57453333,6.57,8.51,129.5,0.165
2016-10-16T11:47:35Z,-59.13946667,47.57453333,6.24,10.54,129.2,0.033
2016-10-16T11:52:35Z,-59.13946667,47.57453333,6.82,8.81,135.1,0.43
2016-10-16T11:57:35Z,-59.13946667,47.57453333,9.04,10.9,140.3,-0.005
2016-10-16T12:02:35Z,-59.13946667,47.57453333,6.65,9.17,133.3,-0.243
2016-10-16T12:07:35Z,-59.13946667,47.57453333,6.03,7.43,133.3,-0.42
2016-10-16T12:12:35Z,-59.13946667,47.57453333,5.16,6.63,140.3,0.347
2016-10-16T12:17:35Z,-59.13946667,47.57453333,6.51,8.86,136.6,-0.454
2016-10-16T12:22:35Z,-59.13946667,47.57453333,3.38,5.48,135.0,0.215
2016-10-16T12:27:35Z,-59.13946667,47.57453333,5.86,7.7,130.4,1.482
2016-10-16T12:32:35Z,-59.13946667,47.57453333,5.84,7.08,130.1,-0.453
2016-10-16T12:37:35Z,-59.13946667,47.57453333,5.22,7.6,131.2,-0.413
2016-10-16T12:42:35Z,-59.13946667,47.57453333,5.91,7.93,133.0,-0.219
2016-10-16T12:47:35Z,-59.13946667,47.57453333,5.27,6.38,131.6,-0.415
2016-10-16T12:52:35Z,-59.13946667,47.57453333,6.17,7.76,140.8,-0.414
2016-10-16T12:57:35Z,-59.13946667,47.57453333,5.95,8.77,135.5,0.087
2016-10-16T13:02:35Z,-59.13946667,47.57453333,4.97,5.77,129.0,-0.141
2016-10-16T13:07:35Z,-59.13946667,47.57453333,6.57,8.98,130.9,-0.43
2016-10-16T13:12:35Z,-59.13946667,47.57453333,6.16,8.3,129.4,
2016-10-16T13:17:35Z,-59.13946667,47.57453333,6.37,8.3,141.5,-0.448
2016-10-16T13:22:35Z,-59.13946667,47.57453333,6.53,9.39,131.4,-0.432
2016-10-16T13:27:35Z,-59.13946667,47.57453333,7.74,9.68,137.2,1.364
2016-10-16T13:32:35Z,-59.13946667,47.57453333,7.91,10.17,143.5,-0.413
2016-10-16T13:37:35Z,-59.13946667,47.57453333,5.76,9.7,131.8,-0.372
2016-10-16T13:42:35Z,-59.13946667,47.57453333,6.51,8.98,139.2,-0.066
2016-10-16T13:47:35Z,-59.13946667,47.57453333,5.62,7.44,138.9,-0.373
2016-10-16T13:52:35Z,-59.13946667,47.57453333,5.32,7.04,139.8,0.9
2016-10-16T13:57:35Z,-59.13946667,47.57453333,4.79,6.24,132.1,1.364
2016-10-16T14:02:35Z,-59.13946667,47.57453333,4.74,5.66,129.3,-0.344
2016-10-16T14:07:35Z,-59.13946667,47.57453333,2.23,4.67,116.7,-0.717
2016-10-16T14:12:35Z,-59.13946667,47.57453333,2.74,6.01,188.8,-0.412
2016-10-16T14:17:35Z,-59.13946667,47.57453333,1.84,3.69,194.7,-0.411
2016-10-16T14:22:35Z,-59.13946667,47.57453333,2.53,4.32,174.9,-0.263
2016-10-16T14:27:35Z,-59.13946667,47.57453333,3.08,4.63,198.0,-0.572
2016-10-16T14:32:35Z,-59.13946667,47.57453333,1.63,3.17,131.6,
2016-10-16T14:37:35Z,-59.13946667,47.57453333,2.1,5.13,172.7,1.385
2016-10-16T14:42:35Z,-59.13946667,47.57453333,2.15,4.37,199.2,-0.437
2016-10-16T14:47:35Z,-59.13946667,47.57453333,2.01,3.69,122.9,0.67
2016-10-16T14:52:35Z,-59.13946667,47.57453333,2.84,5.25,158.8,-0.489
2016-10-16T14:57:35Z,-59.13946667,47.57453333,2.72,5.58,135.7,-0.295
2016-10-16T15:02:35Z,-59.13946667,47.57453333,2.63,5.58,157.2,-0.515
2016-10-16T15:07:35Z,-59.13946667,47.57453333,2.32,4.76,217.8,-0.503
2016-10-16T15:12:35Z,-59.13946667,47.57453333,2.12,3.91,143.5,1.015
2016-10-16T15:17:35Z,-59.13946667,47.57453333,1.61,3.65,192.1,-0.586
2016-10-16T15:22:35Z,-59.13946667,47.57453333,5.48,8.3,140.9,-0.578
2016-10-16T15:27:35Z,-59.13946667,47.57453333,2.21,4.51,175.3,1.359
2016-10-16T15:32:35Z,-59.13946667,47.57453333,2.61,4.47,142.5,0.686
2016-10-16T15:37:35Z,-59.13946667,47.57453333,2.07,4.08,143.5,-0.676
2016-10-16T15:42:35Z,-59.13946667,47.57453333,1.69,2.86,148.3,0.682
2016-10-16T15:47:35Z,-59.13946667,47.57453333,2.12,5.11,134.7,-0.637
2016-10-16T15:52:35Z,-59.13946667,47.57453333,2.21,5.21,181.2,1.06
2016-10-16T15:57:35Z,-59.13946667,47.57453333,2.42,5.29,219.9,0.751
2016-10-16T16:02:35Z,-59.13946667,47.57453333,2.61,5.54,170.7,-0.597
2016-10-16T16:07:35Z,-59.13946667,47.57453333,1.66,4.65,141.2,1.23
2016-10-16T16:12:35Z,-59.13946667,47.57453333,2.68,4.92,161.8,0.977
2016-10-16T16:17:35Z,-59.13946667,47.57453333,3.62,8.11,171.2,-0.761
2016-10-16T16:22:35Z,-59.13946667,47.57453333,2.74,6.41,218.6,-0.659
2016-10-16T16:27:35Z,-59.13946667,47.57453333,2.4,5.79,166.2,1.038
2016-10-16T16:32:35Z,-59.13946667,47.57453333,3.97,6.8,209.4,1.371
2016-10-16T16:37:35Z,-59.13946667,47.57453333,2.17,3.93,115.3,-0.574
2016-10-16T16:42:35Z,-59.13946667,47.57453333,3.44,8.05,166.0,1.4
2016-10-16T16:47:35Z,-59.13946667,47.57453333,2.2,6.03,168.1,1.077
2016-10-16T16:52:35Z,-59.13946667,47.57453333,1.83,4.24,174.8,0.891
2016-10-16T16:57:35Z,-59.13946667,47.57453333,2.85,7.52,177.1,-0.547
2016-10-16T17:02:35Z,-59.13946667,47.57453333,2.24,4.35,143.3,0.861
2016-10-16T17:07:35Z,-59.13946667,47.57453333,3.98,7.87,149.3,0.952
2016-10-16T17:12:35Z,-59.13946667,47.57453333,2.66,4.26,150.9,-0.781
2016-10-16T17:17:35Z,-59.13946667,47.57453333,3.71,6.9,149.3,0.858
2016-10-16T17:22:35Z,-59.13946667,47.57453333,2.8,8.36,190.8,1.446
2016-10-16T17:27:35Z,-59.13946667,47.57453333,2.06,3.62,182.8,0.908
2016-10-16T17:32:35Z,-59.13946667,47.57453333,2.64,6.63,211.8,1.414
2016-10-16T17:37:35Z,-59.13946667,47.57453333,2.63,5.05,190.6,1.08
2016-10-16T17:42:35Z,-59.13946667,47.57453333,3.98,8.14,127.8,-0.453
2016-10-16T17:47:35Z,-59.13946667,47.57453333,3.76,7.83,218.9,1.04
2016-10-16T17:52:35Z,-59.13946667,47.57453333,2.34,3.71,157.6,
2016-10-16T17:57:35Z,-59.13946667,47.57453333,2.64,5.73,155.6,0.995
2016-10-16T18:02:35Z,-59.13946667,47.57453333,2.3,4.41,166.6,0.824
2016-10-16T18:07:35Z,-59.13946667,47.57453333,2.1,4.68,144.3,1.485
2016-10-16T18:12:35Z,-59.13946667,47.57453333,4.56,8.42,131.5,1.012
2016-10-16T18:17:35Z,-59.13946667,47.57453333,3.84,7.35,150.1,-0.319
2016-10-16T18:22:35Z,-59.13946667,47.57453333,3.61,9.64,181.4,-0.413
2016-10-16T18:27:35Z,-59.13946667,47.57453333,2.33,5.27,143.5,-0.372
2016-10-16T18:32:35Z,-59.13946667,47.57453333,4.47,8.77,151.7,-0.278
2016-10-16T18:37:35Z,-59.13946667,47.57453333,2.09,5.64,149.0,-0.489
2016-10-16T18:42:35Z,-59.13946667,47.57453333,2.5,5.97,127.9,-0.164
2016-10-16T18:47:35Z,-59.13946667,47.57453333,5.02,7.46,140.1,0.949
2016-10-16T18:52:35Z,-59.13946667,47.57453333,3.25,5.68,150.8,-0.024
2016-10-16T18:57:35Z,-59.13946667,47.57453333,1.39,5.7,163.4,-0.37
2016-10-16T19:02:35Z,-59.13946667,47.57453333,1.77,4.47,169.3,1.315
2016-10-16T19:07:35Z,-59.13946667,47.57453333,1.77,4.04,172.4,1.323
2016-10-16T19:12:35Z,-59.13946667,47.57453333,2.25,5.03,159.1,1.418
2016-10-16T19:17:35Z,-59.13946667,47.57453333,2.33,5.42,246.5,-0.333
2016-10-16T19:22:35Z,-59.13946667,47.57453333,2.59,6.49,185.8,-0.046
2016-10-16T19:27:35Z,-59.13946667,47.57453333,2.38,5.15,216.8,1.361
2016-10-16T19:32:35Z,-59.13946667,47.57453333,2.62,6.47,99.9,0.036
2016-10-16T19:37:35Z,-59.13946667,47.57453333,2.74,6.63,176.2,
2016-10-16T19:42:35Z,-59.13946667,47.57453333,2.02,4.47,200.2,-0.387
2016-10-16T19:47:35Z,-59.13946667,47.57453333,2.6,6.36,196.9,-0.389
2016-10-16T19:52:35Z,-59.13946667,47.57453333,2.06,5.05,188.7,
2016-10-16T19:57:35Z,-59.13946667,47.57453333,2.48,6.34,140.9,0.018
2016-10-16T20:02:35Z,-59.13946667,47.57453333,2.24,5.07,148.7,0.207
2016-10-16T20:07:35Z,-59.13946667,47.57453333,2.06,4.04,216.9,0.058
2016-10-16T20:12:35Z,-59.13946667,47.57453333,3.23,7.21,192.3,0.115
2016-10-16T20:17:35Z,-59.13946667,47.57453333,2.17,4.67,204.4,0.143
2016-10-16T20:22:35Z,-59.13946667,47.57453333,3.71,7.85,199.4,
2016-10-16T20:27:35Z,-59.13946667,47.57453333,1.21,2.47,141.5,-0.489
2016-10-16T20:32:35Z,-59.13946667,47.57453333,2.9,5.64,217.9,-0.021
2016-10-16T20:37:35Z,-59.13946667,47.57453333,1.85,3.85,219.1,-0.429
2016-10-16T20:42:35Z,-59.13946667,47.57453333,1.74,3.63,197.6,0.0
2016-10-16T20:47:35Z,-59.13946667,47.57453333,2.06,4.57,219.2,-0.53
2016-10-16T20:52:35Z,-59.13946667,47.57453333,2.84,5.02,211.0,-0.579
2016-10-16T20:57:35Z,-59.13946667,47.57453333,2.88,8.24,148.0,-0.466
2016-10-16T21:02:35Z,-59.13946667,47.57453333,3.5,6.4,226.0,0.093
2016-10-16T21:07:35Z,-59.13946667,47.57453333,3.94,7.1,158.9,-0.309
2016-10-16T21:12:35Z,-59.13946667,47.57453333,2.37,3.79,206.0,-0.408
2016-10-16T21:17:35Z,-59.13946667,47.57453333,1.99,3.81,131.5,-0.431
2016-10-16T21:22:35Z,-59.13946667,47.57453333,1.2,2.12,152.6,0.251
2016-10-16T21:27:35Z,-59.13946667,47.57453333,2.1,3.81,175.9,-0.039
2016-10-16T21:32:35Z,-59.13946667,47.57453333,2.1,4.47,135.2,-0.465
2016-10-16T21:37:35Z,-59.13946667,47.57453333,2.08,4.9,94.6,-0.467
2016-10-16T21:42:35Z,-59.13946667,47.57453333,2.44,7.17,166.0,-0.447
2016-10-16T21:47:35Z,-59.13946667,47.57453333,2.75,5.31,170.7,-0.412
2016-10-16T21:52:35Z,-59.13946667,47.57453333,3.89,7.72,158.5,0.126
2016-10-16T21:57:35Z,-59.13946667,47.57453333,3.08,6.61,164.7,-0.311
2016-10-16T22:02:35Z,-59.13946667,47.57453333,2.93,6.55,180.7,
2016-10-16T22:07:35Z,-59.13946667,47.57453333,2.42,4.94,145.9,-0.369
2016-10-16T22:12:35Z,-59.13946667,47.57453333,2.41,4.82,154.0,-0.279
2016-10-16T22:17:35Z,-59.13946667,47.57453333,2.98,5.09,189.6,-0.509
2016-10-16T22:22:35Z,-59.13946667,47.57453333,2.21,4.12,194.3,0.37
2016-10-16T22:27:35Z,-59.13946667,47.57453333,2.31,3.81,230.5,-0.392
2016-10-16T22:32:35Z,-59.13946667,47.57453333,1.68,3.11,194.6,-0.039
2016-10-16T22:37:35Z,-59.13946667,47.57453333,2.7,3.93,212.3,0.096
2016-10-16T22:42:35Z,-59.13946667,47.57453333,1.92,4.0,197.7,
2016-10-16T22:47:35Z,-59.13946667,47.57453333,2.07,3.77,128.1,-0.449
2016-10-16T22:52:35Z,-59.13946667,47.57453333,0.86,1.98,128.6,0.299
2016-10-16T22:57:35Z,-59.13946667,47.57453333,1.33,2.76,164.2,0.115
2016-10-16T23:02:35Z,-59.13946667,47.57453333,2.88,4.28,145.9,-0.065
2016-10-16T23:07:35Z,-59.13946667,47.57453333,2.73,3.56,141.0,-0.409
2016-10-16T23:12:35Z,-59.13946667,47.57453333,3.64,4.37,135.1,0.522
2016-10-16T23:17:35Z,-59.13946667,47.57453333,2.63,3.23,133.4,0.155
2016-10-16T23:22:35Z,-59.13946667,47.57453333,1.03,2.55,162.9,-0.434
2016-10-16T23:27:35Z,-59.13946667,47.57453333,2.14,3.98,130.6,0.099
2016-10-16T23:32:35Z,-59.13946667,47.57453333,2.32,3.27,131.3,0.34
2016-10-16T23:37:35Z,-59.13946667,47.57453333,4.12,5.46,135.7,0.058
2016-10-16T23:42:35Z,-59.13946667,47.57453333,1.88,3.27,144.7,0.465
2016-10-16T23:47:35Z,-59.13946667,47.57453333,2.11,4.65,183.9,-0.45
2016-10-16T23:52:35Z,-59.13946667,47.57453333,2.24,3.65,140.6,0.144
2016-10-16T23:57:35Z,-59.13946667,47.57453333,5.21,6.06,140.5,-0.452
