timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-26T00:02:35Z,-59.13946667,47.57453333,1.27,3.4,40.9,1.349
2016-07-26T00:07:35Z,-59.13946667,47.57453333,1.84,2.24,53.4,1.351
2016-07-26T00:12:35Z,-59.13946667,47.57453333,2.33,2.76,36.7,-0.521
2016-07-26T00:17:35Z,-59.13946667,47.57453333,0.59,2.12,82.3,1.344
2016-07-26T00:22:35Z,-59.13946667,47.57453333,2.42,2.94,222.8,1.363
2016-07-26T00:27:35Z,-59.13946667,47.57453333,3.97,5.25,256.9,1.357
2016-07-26T00:32:35Z,-59.13946667,47.57453333,2.62,3.93,221.5,1.343
2016-07-26T00:37:35Z,-59.13946667,47.57453333,3.84,5.35,221.9,0.113
2016-07-26T00:42:35Z,-59.13946667,47.57453333,2.55,3.81,225.4,
2016-07-26T00:47:35Z,-59.13946667,47.57453333,2.08,2.84,223.9,1.399
2016-07-26T00:52:35Z,-59.13946667,47.57453333,1.64,2.88,215.6,0.127
2016-07-26T00:57:35Z,-59.13946667,47.57453333,0.63,2.92,241.9,1.352
2016-07-26T01:02:35Z,-59.13946667,47.57453333,1.15,1.63,170.1,
2016-07-26T01:07:35Z,-59.13946667,47.57453333,0.32,1.15,358.6,-0.522
2016-07-26T01:12:35Z,-59.13946667,47.57453333,0.93,1.13,97.9,-0.615
2016-07-26T01:17:35Z,-59.13946667,47.57453333,0.9,1.3,96.7,-0.58
2016-07-26T01:22:35Z,-59.13946667,47.57453333,0.88,1.26,68.9,-0.502
2016-07-26T01:27:35Z,-59.13946667,47.57453333,1.3,1.87,104.8,-0.466
2016-07-26T01:32:35Z,-59.13946667,47.57453333,1.11,1.42,111.7,-0.076
2016-07-26T01:37:35Z,-59.13946667,47.57453333,0.74,1.3,115.4,-0.464
2016-07-26T01:42:35Z,-59.13946667,47.57453333,2.81,3.98,258.7,
2016-07-26T01:47:35Z,-59.13946667,47.57453333,3.4,4.02,249.0,-0.444
2016-07-26T01:52:35Z,-59.13946667,47.57453333,2.02,3.19,243.8,-0.096
2016-07-26T01:57:35Z,-59.13946667,47.57453333,0.57,1.26,216.4,-0.077
2016-07-26T02:02:35Z,-59.13946667,47.57453333,0.66,0.76,123.8,-0.002
2016-07-26T02:07:35Z,-59.13946667,47.57453333,0.91,1.13,74.2,-1.005
2016-07-26T02:12:35Z,-59.13946667,47.57453333,0.93,1.52,98.7,
2016-07-26T02:17:35Z,-59.13946667,47.57453333,1.79,2.04,101.4,-0.64
2016-07-26T02:22:35Z,-59.13946667,47.57453333,1.45,2.0,110.8,-0.448
2016-07-26T02:27:35Z,-59.13946667,47.57453333,1.13,1.83,100.6,
2016-07-26T02:32:35Z,-59.13946667,47.57453333,1.47,1.85,104.6,-0.426
2016-07-26T02:37:35Z,-59.13946667,47.57453333,1.89,2.41,99.0,-0.387
2016-07-26T02:42:35Z,-59.13946667,47.57453333,1.88,2.47,68.1,0.02
2016-07-26T02:47:35Z,-59.13946667,47.57453333,1.9,2.86,72.1,
2016-07-26T02:52:35Z,-59.13946667,47.57453333,3.15,3.69,35.5,-0.096
2016-07-26T02:57:35Z,-59.13946667,47.57453333,2.49,3.3,62.9,-0.018
2016-07-26T03:02:35Z,-59.13946667,47.57453333,1.54,2.08,80.8,1.475
2016-07-26T03:07:35Z,-59.13946667,47.57453333,1.79,2.39,221.5,-0.541
2016-07-26T03:12:35Z,-59.13946667,47.57453333,1.11,1.85,232.6,-0.99
2016-07-26T03:17:35Z,-59.13946667,47.57453333,0.4,1.15,197.1,-0.02
2016-07-26T03:22:35Z,-59.13946667,47.57453333,1.27,1.48,132.6,
2016-07-26T03:27:35Z,-59.13946667,47.57453333,3.98,4.68,130.0,
2016-07-26T03:32:35Z,-59.13946667,47.57453333,2.72,3.75,89.7,-0.392
2016-07-26T03:37:35Z,-59.13946667,47.57453333,2.4,2.92,100.7,-0.474
2016-07-26T03:42:35Z,-59.13946667,47.57453333,1.52,2.0,64.9,1.65
2016-07-26T03:47:35Z,-59.13946667,47.57453333,2.78,3.01,104.1,-1.22
2016-07-26T03:52:35Z,-59.13946667,47.57453333,2.74,3.01,102.8,1.474
2016-07-26T03:57:35Z,-59.13946667,47.57453333,2.7,2.82,93.3,-0.116
2016-07-26T04:02:35Z,-59.13946667,47.57453333,2.36,3.05,71.1,-0.057
2016-07-26T04:07:35Z,-59.13946667,47.57453333,2.38,2.68,71.7,1.437
2016-07-26T04:12:35Z,-59.13946667,47.57453333,2.62,2.88,101.1,1.528
2016-07-26T04:17:35Z,-59.13946667,47.57453333,1.05,2.49,100.3,0.341
2016-07-26T04:22:35Z,-59.13946667,47.57453333,1.77,1.92,101.4,-0.509
2016-07-26T04:27:35Z,-59.13946667,47.57453333,2.27,2.49,93.4,1.302
2016-07-26T04:32:35Z,-59.13946667,47.57453333,1.68,2.31,104.0,-0.385
2016-07-26T04:37:35Z,-59.13946667,47.57453333,1.14,1.44,94.5,0.137
2016-07-26T04:42:35Z,-59.13946667,47.57453333,1.06,1.38,94.7,1.296
2016-07-26T04:47:35Z,-59.13946667,47.57453333,1.33,1.79,81.6,1.363
2016-07-26T04:52:35Z,-59.13946667,47.57453333,0.82,1.13,58.9,1.367
2016-07-26T04:57:35Z,-59.13946667,47.57453333,0.92,1.09,81.5,1.355
2016-07-26T05:02:35Z,-59.13946667,47.57453333,1.58,2.18,148.9,-0.503
2016-07-26T05:07:35Z,-59.13946667,47.57453333,3.69,4.24,117.3,1.352
2016-07-26T05:12:35Z,-59.13946667,47.57453333,3.6,4.41,116.6,1.341
2016-07-26T05:17:35Z,-59.13946667,47.57453333,3.62,4.37,110.4,-0.023
2016-07-26T05:22:35Z,-59.13946667,47.57453333,4.67,5.97,110.3,-0.102
2016-07-26T05:27:35Z,-59.13946667,47.57453333,3.79,5.56,117.4,1.326
2016-07-26T05:32:35Z,-59.13946667,47.57453333,4.52,5.87,115.7,1.305
2016-07-26T05:37:35Z,-59.13946667,47.57453333,4.1,4.96,129.8,1.307
2016-07-26T05:42:35Z,-59.13946667,47.57453333,4.93,6.03,115.0,1.308
2016-07-26T05:47:35Z,-59.13946667,47.57453333,5.13,6.57,122.0,1.256
2016-07-26T05:52:35Z,-59.13946667,47.57453333,3.31,4.08,126.2,1.274
2016-07-26T05:57:35Z,-59.13946667,47.57453333,5.32,7.56,132.8,1.295
2016-07-26T06:02:35Z,-59.13946667,47.57453333,3.64,5.7,136.2,-0.115
2016-07-26T06:07:35Z,-59.13946667,47.57453333,3.97,4.84,120.4,1.253
2016-07-26T06:12:35Z,-59.13946667,47.57453333,4.1,6.01,134.8,1.342
2016-07-26T06:17:35Z,-59.13946667,47.57453333,4.7,5.15,118.0,1.238
2016-07-26T06:22:35Z,-59.13946667,47.57453333,3.84,5.29,118.9,1.17
2016-07-26T06:27:35Z,-59.13946667,47.57453333,0.66,2.64,116.1,1.073
2016-07-26T06:32:35Z,-59.13946667,47.57453333,3.8,4.9,114.9,1.08
2016-07-26T06:37:35Z,-59.13946667,47.57453333,3.73,4.16,122.7,0.994
2016-07-26T06:42:35Z,-59.13946667,47.57453333,2.41,3.58,80.3,1.069
2016-07-26T06:47:35Z,-59.13946667,47.57453333,3.41,3.93,115.4,0.994
2016-07-26T06:52:35Z,-59.13946667,47.57453333,3.93,4.61,112.2,1.003
2016-07-26T06:57:35Z,-59.13946667,47.57453333,3.79,4.1,107.5,0.964
2016-07-26T07:02:35Z,-59.13946667,47.57453333,1.68,3.25,110.1,0.943
2016-07-26T07:07:35Z,-59.13946667,47.57453333,2.05,2.66,113.7,0.99
2016-07-26T07:12:35Z,-59.13946667,47.57453333,1.73,2.78,130.4,0.973
2016-07-26T07:17:35Z,-59.13946667,47.57453333,1.78,2.37,129.6,0.931
2016-07-26T07:22:35Z,-59.13946667,47.57453333,1.8,2.59,133.2,0.969
2016-07-26T07:27:35Z,-59.13946667,47.57453333,2.91,4.02,103.2,0.923
2016-07-26T07:32:35Z,-59.13946667,47.57453333,2.9,3.97,112.2,0.92
2016-07-26T07:37:35Z,-59.13946667,47.57453333,4.59,6.88,112.8,0.943
2016-07-26T07:42:35Z,-59.13946667,47.57453333,5.15,6.61,118.1,0.891
2016-07-26T07:47:35Z,-59.13946667,47.57453333,5.65,7.44,127.4,0.937
2016-07-26T07:52:35Z,-59.13946667,47.57453333,6.21,7.35,120.7,0.934
2016-07-26T07:57:35Z,-59.13946667,47.57453333,5.7,7.35,120.6,0.817
2016-07-26T08:02:35Z,-59.13946667,47.57453333,5.63,6.76,118.2,0.839
2016-07-26T08:07:35Z,-59.13946667,47.57453333,6.16,8.24,126.8,0.86
2016-07-26T08:12:35Z,-59.13946667,47.57453333,4.02,6.38,119.9,0.915
2016-07-26T08:17:35Z,-59.13946667,47.57453333,6.11,7.97,123.1,0.875
2016-07-26T08:22:35Z,-59.13946667,47.57453333,4.98,6.1,125.5,0.837
2016-07-26T08:27:35Z,-59.13946667,47.57453333,7.05,8.11,123.4,0.818
2016-07-26T08:32:35Z,-59.13946667,47.57453333,6.43,9.45,124.2,0.905
2016-07-26T08:37:35Z,-59.13946667,47.57453333,4.2,7.33,137.4,0.9
2016-07-26T08:42:35Z,-59.13946667,47.57453333,6.22,7.31,121.4,0.901
2016-07-26T08:47:35Z,-59.13946667,47.57453333,6.34,7.29,126.2,0.806
2016-07-26T08:52:35Z,-59.13946667,47.57453333,9.25,11.6,122.1,-0.541
2016-07-26T08:57:35Z,-59.13946667,47.57453333,7.96,10.09,121.2,1.181
2016-07-26T09:02:35Z,-59.13946667,47.57453333,8.83,11.18,124.7,0.819
2016-07-26T09:07:35Z,-59.13946667,47.57453333,8.88,12.11,122.6,0.768
2016-07-26T09:12:35Z,-59.13946667,47.57453333,7.97,9.52,122.7,1.403
2016-07-26T09:17:35Z,-59.13946667,47.57453333,6.77,10.5,119.0,0.828
2016-07-26T09:22:35Z,-59.13946667,47.57453333,5.44,7.6,123.6,0.956
2016-07-26T09:27:35Z,-59.13946667,47.57453333,5.31,6.96,132.6,1.17
2016-07-26T09:32:35Z,-59.13946667,47.57453333,5.45,7.37,135.0,0.874
2016-07-26T09:37:35Z,-59.13946667,47.57453333,3.44,6.51,129.9,0.852
2016-07-26T09:42:35Z,-59.13946667,47.57453333,7.94,9.76,139.7,0.889
2016-07-26T09:47:35Z,-59.13946667,47.57453333,7.11,8.48,133.5,0.836
2016-07-26T09:52:35Z,-59.13946667,47.57453333,7.5,10.07,139.1,0.866
2016-07-26T09:57:35Z,-59.13946667,47.57453333,6.65,8.44,136.4,-0.506
2016-07-26T10:02:35Z,-59.13946667,47.57453333,7.39,9.35,136.1,-0.563
2016-07-26T10:07:35Z,-59.13946667,47.57453333,6.54,8.05,135.6,0.945
2016-07-26T10:12:35Z,-59.13946667,47.57453333,5.94,8.36,129.4,-0.349
2016-07-26T10:17:35Z,-59.13946667,47.57453333,6.7,9.86,136.3,0.896
2016-07-26T10:22:35Z,-59.13946667,47.57453333,6.66,9.78,138.9,-0.454
2016-07-26T10:27:35Z,-59.13946667,47.57453333,7.87,12.21,137.3,0.943
2016-07-26T10:32:35Z,-59.13946667,47.57453333,6.72,8.48,134.3,0.9
2016-07-26T10:37:35Z,-59.13946667,47.57453333,5.8,8.42,130.0,0.966
2016-07-26T10:42:35Z,-59.13946667,47.57453333,8.17,11.33,119.5,-0.447
2016-07-26T10:47:35Z,-59.13946667,47.57453333,7.63,10.98,120.6,0.96
2016-07-26T10:52:35Z,-59.13946667,47.57453333,7.69,9.6,130.1,1.044
2016-07-26T10:57:35Z,-59.13946667,47.57453333,8.94,10.42,117.1,1.017
2016-07-26T11:02:35Z,-59.13946667,47.57453333,9.71,11.62,122.1,-1.144
2016-07-26T11:07:35Z,-59.13946667,47.57453333,9.84,13.1,120.0,1.062
2016-07-26T11:12:35Z,-59.13946667,47.57453333,9.43,12.09,129.7,0.979
2016-07-26T11:17:35Z,-59.13946667,47.57453333,8.64,11.14,131.2,1.058
2016-07-26T11:22:35Z,-59.13946667,47.57453333,11.33,14.77,125.2,-0.16
2016-07-26T11:27:35Z,-59.13946667,47.57453333,10.76,12.83,115.1,1.16
2016-07-26T11:32:35Z,-59.13946667,47.57453333,10.14,13.14,125.7,-0.411
2016-07-26T11:37:35Z,-59.13946667,47.57453333,10.34,14.13,126.9,1.28
2016-07-26T11:42:35Z,-59.13946667,47.57453333,9.57,11.37,127.7,
2016-07-26T11:47:35Z,-59.13946667,47.57453333,10.04,12.62,129.1,-0.476
2016-07-26T11:52:35Z,-59.13946667,47.57453333,10.25,13.12,124.0,-0.166
2016-07-26T11:57:35Z,-59.13946667,47.57453333,6.83,9.33,128.3,1.169
2016-07-26T12:02:35Z,-59.13946667,47.57453333,5.34,7.54,118.6,1.235
2016-07-26T12:07:35Z,-59.13946667,47.57453333,8.51,12.46,118.0,-0.477
2016-07-26T12:12:35Z,-59.13946667,47.57453333,8.68,11.82,120.0,-0.82
2016-07-26T12:17:35Z,-59.13946667,47.57453333,8.92,12.07,115.5,
2016-07-26T12:22:35Z,-59.13946667,47.57453333,8.12,10.94,122.4,-0.301
2016-07-26T12:27:35Z,-59.13946667,47.57453333,7.26,10.3,115.0,-0.009
2016-07-26T12:32:35Z,-59.13946667,47.57453333,7.2,8.88,117.5,
2016-07-26T12:37:35Z,-59.13946667,47.57453333,7.57,10.92,128.0,1.2
2016-07-26T12:42:35Z,-59.13946667,47.57453333,7.02,9.25,135.1,1.215
2016-07-26T12:47:35Z,-59.13946667,47.57453333,7.72,12.75,129.3,1.258
2016-07-26T12:52:35Z,-59.13946667,47.57453333,7.65,9.74,116.2,
2016-07-26T12:57:35Z,-59.13946667,47.57453333,8.83,11.66,114.0,
2016-07-26T13:02:35Z,-59.13946667,47.57453333,12.96,18.16,117.8,-0.021
2016-07-26T13:07:35Z,-59.13946667,47.57453333,10.02,13.35,119.3,0.069
2016-07-26T13:12:35Z,-59.13946667,47.57453333,9.8,15.63,124.1,0.093
2016-07-26T13:17:35Z,-59.13946667,47.57453333,9.32,12.71,134.2,
2016-07-26T13:22:35Z,-59.13946667,47.57453333,10.42,13.06,131.4,-0.024
2016-07-26T13:27:35Z,-59.13946667,47.57453333,7.95,11.74,131.9,-0.5
2016-07-26T13:32:35Z,-59.13946667,47.57453333,10.27,13.32,123.5,-0.415
2016-07-26T13:37:35Z,-59.13946667,47.57453333,10.12,12.05,130.5,0.25
2016-07-26T13:42:35Z,-59.13946667,47.57453333,10.4,12.27,114.3,-0.261
2016-07-26T13:47:35Z,-59.13946667,47.57453333,10.44,13.22,118.1,0.275
2016-07-26T13:52:35Z,-59.13946667,47.57453333,9.38,12.3,130.5,0.32
2016-07-26T13:57:35Z,-59.13946667,47.57453333,10.23,13.51,123.7,-0.431
2016-07-26T14:02:35Z,-59.13946667,47.57453333,11.28,16.43,124.8,
2016-07-26T14:07:35Z,-59.13946667,47.57453333,9.88,14.85,125.7,-0.006
2016-07-26T14:12:35Z,-59.13946667,47.57453333,10.5,14.4,125.0,-0.46
2016-07-26T14:17:35Z,-59.13946667,47.57453333,10.6,12.77,129.8,0.29
2016-07-26T14:22:35Z,-59.13946667,47.57453333,10.66,13.37,126.3,0.343
2016-07-26T14:27:35Z,-59.13946667,47.57453333,11.0,13.84,129.0,-0.299
2016-07-26T14:32:35Z,-59.13946667,47.57453333,9.45,12.05,122.7,-0.377
2016-07-26T14:37:35Z,-59.13946667,47.57453333,10.67,12.83,125.2,
2016-07-26T14:42:35Z,-59.13946667,47.57453333,9.57,14.0,120.1,-0.404
2016-07-26T14:47:35Z,-59.13946667,47.57453333,9.99,11.64,127.5,0.092
2016-07-26T14:52:35Z,-59.13946667,47.57453333,9.43,12.42,128.8,0.365
2016-07-26T14:57:35Z,-59.13946667,47.57453333,10.11,12.93,122.7,0.352
2016-07-26T15:02:35Z,-59.13946667,47.57453333,10.01,12.91,118.5,-0.512
2016-07-26T15:07:35Z,-59.13946667,47.57453333,9.43,12.5,118.0,-0.394
2016-07-26T15:12:35Z,-59.13946667,47.57453333,9.55,13.3,124.4,-0.439
2016-07-26T15:17:35Z,-59.13946667,47.57453333,9.75,13.37,120.4,
2016-07-26T15:22:35Z,-59.13946667,47.57453333,9.81,12.23,120.3,-0.511
2016-07-26T15:27:35Z,-59.13946667,47.57453333,8.81,11.04,126.4,0.371
2016-07-26T15:32:35Z,-59.13946667,47.57453333,8.92,11.66,121.1,
2016-07-26T15:37:35Z,-59.13946667,47.57453333,9.66,13.1,126.8,-0.433
2016-07-26T15:42:35Z,-59.13946667,47.57453333,10.22,13.35,128.2,-0.457
2016-07-26T15:47:35Z,-59.13946667,47.57453333,9.57,12.03,121.5,-0.517
2016-07-26T15:52:35Z,-59.13946667,47.57453333,8.12,12.29,126.5,0.405
2016-07-26T15:57:35Z,-59.13946667,47.57453333,8.79,10.98,125.6,0.381
2016-07-26T16:02:35Z,-59.13946667,47.57453333,9.0,10.4,126.1,0.367
2016-07-26T16:07:35Z,-59.13946667,47.57453333,8.49,11.02,131.1,0.307
2016-07-26T16:12:35Z,-59.13946667,47.57453333,9.38,11.57,130.3,-0.477
2016-07-26T16:17:35Z,-59.13946667,47.57453333,8.22,11.1,124.7,0.307
2016-07-26T16:22:35Z,-59.13946667,47.57453333,8.41,10.36,126.0,-0.445
2016-07-26T16:27:35Z,-59.13946667,47.57453333,9.14,10.65,123.2,-0.479
2016-07-26T16:32:35Z,-59.13946667,47.57453333,8.92,10.32,128.1,-0.028
2016-07-26T16:37:35Z,-59.13946667,47.57453333,9.09,11.6,129.0,-0.456
2016-07-26T16:42:35Z,-59.13946667,47.57453333,8.23,10.94,128.3,0.047
2016-07-26T16:47:35Z,-59.13946667,47.57453333,10.08,12.44,126.7,0.206
2016-07-26T16:52:35Z,-59.13946667,47.57453333,9.26,10.98,122.8,-0.026
2016-07-26T16:57:35Z,-59.13946667,47.57453333,10.33,12.19,132.0,
2016-07-26T17:02:35Z,-59.13946667,47.57453333,9.59,11.0,123.0,-0.536
2016-07-26T17:07:35Z,-59.13946667,47.57453333,9.41,12.54,128.7,
2016-07-26T17:12:35Z,-59.13946667,47.57453333,9.49,11.12,123.2,-0.022
2016-07-26T17:17:35Z,-59.13946667,47.57453333,9.25,10.87,132.5,
2016-07-26T17:22:35Z,-59.13946667,47.57453333,9.81,11.9,136.4,
2016-07-26T17:27:35Z,-59.13946667,47.57453333,11.09,13.59,132.8,0.184
2016-07-26T17:32:35Z,-59.13946667,47.57453333,9.91,13.3,134.4,0.036
2016-07-26T17:37:35Z,-59.13946667,47.57453333,7.75,10.34,130.6,-0.847
2016-07-26T17:42:35Z,-59.13946667,47.57453333,8.61,12.77,125.9,-0.55
2016-07-26T17:47:35Z,-59.13946667,47.57453333,9.3,15.63,133.3,
2016-07-26T17:52:35Z,-59.13946667,47.57453333,10.24,14.21,126.1,0.066
2016-07-26T17:57:35Z,-59.13946667,47.57453333,8.93,12.05,131.7,1.216
2016-07-26T18:02:35Z,-59.13946667,47.57453333,9.29,11.95,125.0,-0.024
2016-07-26T18:07:35Z,-59.13946667,47.57453333,8.88,12.36,126.2,
2016-07-26T18:12:35Z,-59.13946667,47.57453333,9.69,11.95,134.1,-0.39
2016-07-26T18:17:35Z,-59.13946667,47.57453333,10.37,13.43,126.5,-0.071
2016-07-26T18:22:35Z,-59.13946667,47.57453333,10.05,13.3,134.8,1.444
2016-07-26T18:27:35Z,-59.13946667,47.57453333,9.52,11.0,135.6,-0.061
2016-07-26T18:32:35Z,-59.13946667,47.57453333,8.77,11.62,128.8,-0.03
2016-07-26T18:37:35Z,-59.13946667,47.57453333,8.49,9.95,135.4,-0.12
2016-07-26T18:42:35Z,-59.13946667,47.57453333,7.24,9.02,134.3,1.281
2016-07-26T18:47:35Z,-59.13946667,47.57453333,8.74,11.62,135.1,
2016-07-26T18:52:35Z,-59.13946667,47.57453333,8.78,11.04,130.9,1.317
2016-07-26T18:57:35Z,-59.13946667,47.57453333,8.4,9.84,133.2,
2016-07-26T19:02:35Z,-59.13946667,47.57453333,8.09,12.32,128.7,-0.567
2016-07-26T19:07:35Z,-59.13946667,47.57453333,7.32,10.24,129.5,1.264
2016-07-26T19:12:35Z,-59.13946667,47.57453333,8.27,9.95,130.9,1.143
2016-07-26T19:17:35Z,-59.13946667,47.57453333,14.49,16.72,109.9,
2016-07-26T19:22:35Z,-59.13946667,47.57453333,14.01,16.37,110.1,0.942
2016-07-26T19:27:35Z,-59.13946667,47.57453333,8.47,15.47,132.1,-0.468
2016-07-26T19:32:35Z,-59.13946667,47.57453333,8.29,10.69,130.7,-0.513
2016-07-26T19:37:35Z,-59.13946667,47.57453333,8.55,10.26,136.1,-0.158
2016-07-26T19:42:35Z,-59.13946667,47.57453333,7.45,10.07,130.9,-0.49
2016-07-26T19:47:35Z,-59.13946667,47.57453333,5.92,8.26,127.1,0.911
2016-07-26T19:52:35Z,-59.13946667,47.57453333,9.06,10.81,127.2,-0.392
2016-07-26T19:57:35Z,-59.13946667,47.57453333,9.84,12.17,130.0,1.026
2016-07-26T20:02:35Z,-59.13946667,47.57453333,8.28,11.31,119.3,-0.365
2016-07-26T20:07:35Z,-59.13946667,47.57453333,6.58,8.44,130.7,-0.425
2016-07-26T20:12:35Z,-59.13946667,47.57453333,6.48,8.71,126.7,-0.451
2016-07-26T20:17:35Z,-59.13946667,47.57453333,6.08,9.16,138.0,-0.348
2016-07-26T20:22:35Z,-59.13946667,47.57453333,5.88,8.48,135.5,-0.252
2016-07-26T20:27:35Z,-59.13946667,47.57453333,8.33,10.69,133.2,1.231
2016-07-26T20:32:35Z,-59.13946667,47.57453333,5.38,8.26,131.3,0.88
2016-07-26T20:37:35Z,-59.13946667,47.57453333,7.32,11.62,118.6,
2016-07-26T20:42:35Z,-59.13946667,47.57453333,6.62,7.76,129.7,0.84
2016-07-26T20:47:35Z,-59.13946667,47.57453333,6.44,8.01,124.1,-0.452
2016-07-26T20:52:35Z,-59.13946667,47.57453333,8.03,9.23,129.4,0.885
2016-07-26T20:57:35Z,-59.13946667,47.57453333,6.43,8.11,132.0,-0.443
2016-07-26T21:02:35Z,-59.13946667,47.57453333,8.01,9.33,111.4,1.466
2016-07-26T21:07:35Z,-59.13946667,47.57453333,8.31,10.96,110.8,-0.327
2016-07-26T21:12:35Z,-59.13946667,47.57453333,8.8,11.06,123.2,-0.786
2016-07-26T21:17:35Z,-59.13946667,47.57453333,8.87,11.74,108.9,1.299
2016-07-26T21:22:35Z,-59.13946667,47.57453333,7.46,9.52,123.5,0.861
2016-07-26T21:27:35Z,-59.13946667,47.57453333,7.8,10.4,126.0,-1.241
2016-07-26T21:32:35Z,-59.13946667,47.57453333,6.54,8.81,131.8,
2016-07-26T21:37:35Z,-59.13946667,47.57453333,6.48,9.06,132.0,0.865
2016-07-26T21:42:35Z,-59.13946667,47.57453333,8.97,13.88,128.6,0.811
2016-07-26T21:47:35Z,-59.13946667,47.57453333,10.41,11.86,136.1,0.798
2016-07-26T21:52:35Z,-59.13946667,47.57453333,10.49,15.75,118.5,0.968
2016-07-26T21:57:35Z,-59.13946667,47.57453333,9.92,12.69,120.0,-0.465
2016-07-26T22:02:35Z,-59.13946667,47.57453333,8.81,12.21,123.4,0.792
2016-07-26T22:07:35Z,-59.13946667,47.57453333,8.91,10.54,122.1,-0.424
2016-07-26T22:12:35Z,-59.13946667,47.57453333,8.02,10.54,121.5,-0.426
2016-07-26T22:17:35Z,-59.13946667,47.57453333,8.45,11.24,129.4,
2016-07-26T22:22:35Z,-59.13946667,47.57453333,7.57,11.68,145.8,-1.381
2016-07-26T22:27:35Z,-59.13946667,47.57453333,6.5,10.38,139.6,0.961
2016-07-26T22:32:35Z,-59.13946667,47.57453333,8.88,10.69,132.0,-0.932
2016-07-26T22:37:35Z,-59.13946667,47.57453333,6.24,10.89,133.6,-0.432
2016-07-26T22:42:35Z,-59.13946667,47.57453333,9.31,12.44,136.5,-0.614
2016-07-26T22:47:35Z,-59.13946667,47.57453333,9.31,14.23,129.8,0.876
2016-07-26T22:52:35Z,-59.13946667,47.57453333,7.49,9.04,134.7,-0.393
2016-07-26T22:57:35Z,-59.13946667,47.57453333,10.14,12.07,131.2,-1.031
2016-07-26T23:02:35Z,-59.13946667,47.57453333,10.16,13.78,132.6,-0.537
2016-07-26T23:07:35Z,-59.13946667,47.57453333,6.92,11.35,125.1,1.347
2016-07-26T23:12:35Z,-59.13946667,47.57453333,7.58,9.84,131.4,
2016-07-26T23:17:35Z,-59.13946667,47.57453333,7.53,9.66,116.1,1.392
2016-07-26T23:22:35Z,-59.13946667,47.57453333,7.33,9.25,120.9,0.939
2016-07-26T23:27:35Z,-59.13946667,47.57453333,6.8,8.32,132.6,-0.537
2016-07-26T23:32:35Z,-59.13946667,47.57453333,7.4,11.72,137.9,-0.424
2016-07-26T23:37:35Z,-59.13946667,47.57453333,8.86,10.75,136.4,-0.159
2016-07-26T23:42:35Z,-59.13946667,47.57453333,7.54,9.51,136.5,1.069
2016-07-26T23:47:35Z,-59.13946667,47.57453333,4.78,9.68,137.6,-0.137
2016-07-26T23:52:35Z,-59.13946667,47.57453333,9.11,12.46,131.1,-0.132
2016-07-26T23:57:35Z,-59.13946667,47.57453333,4.4,8.73,133.2,1.125
