timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-01T00:02:35Z,-59.13946667,47.57453333,2.25,2.88,98.4,
2016-09-01T00:07:35Z,-59.13946667,47.57453333,3.23,4.45,130.4,0.243
2016-09-01T00:12:35Z,-59.13946667,47.57453333,4.23,5.54,127.9,-1.128
2016-09-01T00:17:35Z,-59.13946667,47.57453333,2.04,4.7,93.0,
2016-09-01T00:22:35Z,-59.13946667,47.57453333,2.08,2.78,103.6,-0.483
2016-09-01T00:27:35Z,-59.13946667,47.57453333,1.95,2.35,115.5,-0.522
2016-09-01T00:32:35Z,-59.13946667,47.57453333,3.51,4.72,117.8,0.205
2016-09-01T00:37:35Z,-59.13946667,47.57453333,2.46,3.93,95.3,-0.425
2016-09-01T00:42:35Z,-59.13946667,47.57453333,4.14,6.01,123.9,1.304
2016-09-01T00:47:35Z,-59.13946667,47.57453333,1.39,4.45,91.0,1.327
2016-09-01T00:52:35Z,-59.13946667,47.57453333,3.95,4.61,124.1,-0.444
2016-09-01T00:57:35Z,-59.13946667,47.57453333,3.4,3.93,122.6,-0.562
2016-09-01T01:02:35Z,-59.13946667,47.57453333,3.28,3.87,111.4,1.316
2016-09-01T01:07:35Z,-59.13946667,47.57453333,3.79,5.6,104.6,1.296
2016-09-01T01:12:35Z,-59.13946667,47.57453333,2.44,4.12,96.4,
2016-09-01T01:17:35Z,-59.13946667,47.57453333,1.73,2.55,102.6,-0.023
2016-09-01T01:22:35Z,-59.13946667,47.57453333,3.56,4.12,121.8,1.274
2016-09-01T01:27:35Z,-59.13946667,47.57453333,3.36,4.72,120.2,
2016-09-01T01:32:35Z,-59.13946667,47.57453333,2.6,3.36,119.7,1.262
2016-09-01T01:37:35Z,-59.13946667,47.57453333,3.66,4.86,128.6,1.208
2016-09-01T01:42:35Z,-59.13946667,47.57453333,3.16,3.81,114.4,
2016-09-01T01:47:35Z,-59.13946667,47.57453333,2.66,4.12,118.8,1.359
2016-09-01T01:52:35Z,-59.13946667,47.57453333,3.07,3.89,106.0,1.239
2016-09-01T01:57:35Z,-59.13946667,47.57453333,2.91,3.5,102.6,-0.405
2016-09-01T02:02:35Z,-59.13946667,47.57453333,5.48,7.23,101.5,1.117
2016-09-01T02:07:35Z,-59.13946667,47.57453333,4.93,5.68,103.0,
2016-09-01T02:12:35Z,-59.13946667,47.57453333,4.37,5.23,109.6,-0.29
2016-09-01T02:17:35Z,-59.13946667,47.57453333,4.9,5.89,107.3,-0.438
2016-09-01T02:22:35Z,-59.13946667,47.57453333,4.3,5.37,117.4,0.994
2016-09-01T02:27:35Z,-59.13946667,47.57453333,4.57,5.44,109.0,1.393
2016-09-01T02:32:35Z,-59.13946667,47.57453333,3.1,4.2,112.6,1.376
2016-09-01T02:37:35Z,-59.13946667,47.57453333,4.5,5.15,105.5,-0.762
2016-09-01T02:42:35Z,-59.13946667,47.57453333,4.52,4.94,100.1,1.038
2016-09-01T02:47:35Z,-59.13946667,47.57453333,4.58,5.56,107.6,0.871
2016-09-01T02:52:35Z,-59.13946667,47.57453333,4.88,5.91,114.8,-0.484
2016-09-01T02:57:35Z,-59.13946667,47.57453333,3.81,4.76,102.5,1.326
2016-09-01T03:02:35Z,-59.13946667,47.57453333,4.78,5.83,105.5,0.9
2016-09-01T03:07:35Z,-59.13946667,47.57453333,3.78,5.15,105.2,0.96
2016-09-01T03:12:35Z,-59.13946667,47.57453333,4.72,5.54,102.8,0.895
2016-09-01T03:17:35Z,-59.13946667,47.57453333,4.71,5.56,104.8,0.939
2016-09-01T03:22:35Z,-59.13946667,47.57453333,3.77,4.65,114.6,-0.578
2016-09-01T03:27:35Z,-59.13946667,47.57453333,3.94,4.63,108.1,-0.392
2016-09-01T03:32:35Z,-59.13946667,47.57453333,3.99,4.45,134.3,-0.464
2016-09-01T03:37:35Z,-59.13946667,47.57453333,3.0,3.93,106.2,0.979
2016-09-01T03:42:35Z,-59.13946667,47.57453333,3.27,3.79,115.3,0.879
2016-09-01T03:47:35Z,-59.13946667,47.57453333,3.66,5.27,125.8,0.911
2016-09-01T03:52:35Z,-59.13946667,47.57453333,4.06,5.4,132.4,0.864
2016-09-01T03:57:35Z,-59.13946667,47.57453333,2.15,4.53,96.0,-0.393
2016-09-01T04:02:35Z,-59.13946667,47.57453333,1.82,2.59,93.5,0.89
2016-09-01T04:07:35Z,-59.13946667,47.57453333,3.93,4.32,121.1,0.936
2016-09-01T04:12:35Z,-59.13946667,47.57453333,3.99,5.23,126.0,0.901
2016-09-01T04:17:35Z,-59.13946667,47.57453333,6.1,7.64,110.7,0.887
2016-09-01T04:22:35Z,-59.13946667,47.57453333,5.45,6.34,122.6,1.292
2016-09-01T04:27:35Z,-59.13946667,47.57453333,5.07,6.51,116.9,0.899
2016-09-01T04:32:35Z,-59.13946667,47.57453333,4.78,6.2,122.7,0.887
2016-09-01T04:37:35Z,-59.13946667,47.57453333,4.47,5.03,109.4,-0.531
2016-09-01T04:42:35Z,-59.13946667,47.57453333,4.67,5.31,123.5,-0.392
2016-09-01T04:47:35Z,-59.13946667,47.57453333,5.43,7.79,125.8,0.949
2016-09-01T04:52:35Z,-59.13946667,47.57453333,3.67,4.94,129.1,-0.496
2016-09-01T04:57:35Z,-59.13946667,47.57453333,2.61,3.81,113.8,0.971
2016-09-01T05:02:35Z,-59.13946667,47.57453333,2.92,3.95,128.6,0.982
2016-09-01T05:07:35Z,-59.13946667,47.57453333,2.96,3.95,131.4,0.939
2016-09-01T05:12:35Z,-59.13946667,47.57453333,5.78,7.76,132.8,-0.42
2016-09-01T05:17:35Z,-59.13946667,47.57453333,4.47,5.6,127.4,0.975
2016-09-01T05:22:35Z,-59.13946667,47.57453333,5.03,5.91,123.7,1.022
2016-09-01T05:27:35Z,-59.13946667,47.57453333,2.25,4.28,106.4,-0.482
2016-09-01T05:32:35Z,-59.13946667,47.57453333,1.89,2.31,92.2,1.036
2016-09-01T05:37:35Z,-59.13946667,47.57453333,1.94,2.47,127.9,-0.384
2016-09-01T05:42:35Z,-59.13946667,47.57453333,2.23,2.74,116.9,1.048
2016-09-01T05:47:35Z,-59.13946667,47.57453333,1.93,2.72,143.0,1.013
2016-09-01T05:52:35Z,-59.13946667,47.57453333,3.29,4.3,139.9,1.009
2016-09-01T05:57:35Z,-59.13946667,47.57453333,3.61,4.37,134.2,1.103
2016-09-01T06:02:35Z,-59.13946667,47.57453333,2.9,4.2,137.0,1.1
2016-09-01T06:07:35Z,-59.13946667,47.57453333,3.06,3.98,142.2,1.183
2016-09-01T06:12:35Z,-59.13946667,47.57453333,3.47,4.3,143.5,1.202
2016-09-01T06:17:35Z,-59.13946667,47.57453333,3.57,4.3,125.9,1.102
2016-09-01T06:22:35Z,-59.13946667,47.57453333,2.88,4.49,108.8,
2016-09-01T06:27:35Z,-59.13946667,47.57453333,3.22,4.08,141.5,1.268
2016-09-01T06:32:35Z,-59.13946667,47.57453333,2.27,2.86,107.0,1.316
2016-09-01T06:37:35Z,-59.13946667,47.57453333,2.66,3.46,128.0,1.276
2016-09-01T06:42:35Z,-59.13946667,47.57453333,2.96,3.6,117.0,1.288
2016-09-01T06:47:35Z,-59.13946667,47.57453333,1.53,2.59,98.2,-0.302
2016-09-01T06:52:35Z,-59.13946667,47.57453333,0.9,1.65,82.2,1.296
2016-09-01T06:57:35Z,-59.13946667,47.57453333,1.18,1.32,87.7,1.332
2016-09-01T07:02:35Z,-59.13946667,47.57453333,0.76,1.17,35.6,-0.024
2016-09-01T07:07:35Z,-59.13946667,47.57453333,2.88,3.73,71.5,1.322
2016-09-01T07:12:35Z,-59.13946667,47.57453333,1.57,2.33,92.3,-0.463
2016-09-01T07:17:35Z,-59.13946667,47.57453333,2.08,2.6,100.2,1.331
2016-09-01T07:22:35Z,-59.13946667,47.57453333,4.19,4.78,63.5,0.023
2016-09-01T07:27:35Z,-59.13946667,47.57453333,2.4,3.97,45.9,1.33
2016-09-01T07:32:35Z,-59.13946667,47.57453333,0.46,2.02,154.1,0.11
2016-09-01T07:37:35Z,-59.13946667,47.57453333,2.56,3.21,125.2,-0.771
2016-09-01T07:42:35Z,-59.13946667,47.57453333,2.6,3.23,131.0,-0.059
2016-09-01T07:47:35Z,-59.13946667,47.57453333,1.93,2.53,135.0,
2016-09-01T07:52:35Z,-59.13946667,47.57453333,3.14,3.98,117.7,0.249
2016-09-01T07:57:35Z,-59.13946667,47.57453333,3.72,4.39,129.5,0.116
2016-09-01T08:02:35Z,-59.13946667,47.57453333,3.42,4.06,137.9,-0.429
2016-09-01T08:07:35Z,-59.13946667,47.57453333,2.47,3.15,127.3,-0.466
2016-09-01T08:12:35Z,-59.13946667,47.57453333,2.84,3.58,131.0,-0.445
2016-09-01T08:17:35Z,-59.13946667,47.57453333,3.6,4.57,115.0,-0.505
2016-09-01T08:22:35Z,-59.13946667,47.57453333,2.28,3.42,112.6,
2016-09-01T08:27:35Z,-59.13946667,47.57453333,2.17,2.95,114.0,-0.135
2016-09-01T08:32:35Z,-59.13946667,47.57453333,2.37,2.97,71.7,-0.173
2016-09-01T08:37:35Z,-59.13946667,47.57453333,3.73,4.67,135.8,-0.057
2016-09-01T08:42:35Z,-59.13946667,47.57453333,3.98,4.65,126.6,0.224
2016-09-01T08:47:35Z,-59.13946667,47.57453333,4.13,5.05,140.8,
2016-09-01T08:52:35Z,-59.13946667,47.57453333,4.68,6.12,136.0,-0.427
2016-09-01T08:57:35Z,-59.13946667,47.57453333,5.74,7.46,139.2,
2016-09-01T09:02:35Z,-59.13946667,47.57453333,4.46,5.77,136.5,
2016-09-01T09:07:35Z,-59.13946667,47.57453333,3.44,5.17,133.0,
2016-09-01T09:12:35Z,-59.13946667,47.57453333,3.42,5.13,124.4,-0.426
2016-09-01T09:17:35Z,-59.13946667,47.57453333,4.8,5.85,117.4,1.927
2016-09-01T09:22:35Z,-59.13946667,47.57453333,3.99,5.29,110.2,0.115
2016-09-01T09:27:35Z,-59.13946667,47.57453333,3.16,4.12,110.8,-0.407
2016-09-01T09:32:35Z,-59.13946667,47.57453333,2.43,3.19,133.5,
2016-09-01T09:37:35Z,-59.13946667,47.57453333,3.5,4.98,122.6,
2016-09-01T09:42:35Z,-59.13946667,47.57453333,2.3,3.44,91.6,-0.504
2016-09-01T09:47:35Z,-59.13946667,47.57453333,3.33,4.1,114.9,0.059
2016-09-01T09:52:35Z,-59.13946667,47.57453333,4.26,5.13,116.5,
2016-09-01T09:57:35Z,-59.13946667,47.57453333,3.11,4.43,112.4,0.388
2016-09-01T10:02:35Z,-59.13946667,47.57453333,2.71,3.87,117.2,
2016-09-01T10:07:35Z,-59.13946667,47.57453333,4.29,5.91,126.7,
2016-09-01T10:12:35Z,-59.13946667,47.57453333,5.3,6.57,125.7,0.037
2016-09-01T10:17:35Z,-59.13946667,47.57453333,3.93,5.48,123.4,-0.428
2016-09-01T10:22:35Z,-59.13946667,47.57453333,4.04,5.09,124.4,
2016-09-01T10:27:35Z,-59.13946667,47.57453333,5.51,6.51,119.4,0.022
2016-09-01T10:32:35Z,-59.13946667,47.57453333,4.82,6.59,117.9,-0.427
2016-09-01T10:37:35Z,-59.13946667,47.57453333,3.81,5.27,131.1,-0.485
2016-09-01T10:42:35Z,-59.13946667,47.57453333,5.6,8.14,137.0,-0.451
2016-09-01T10:47:35Z,-59.13946667,47.57453333,6.27,8.51,120.8,
2016-09-01T10:52:35Z,-59.13946667,47.57453333,4.05,5.85,130.2,-0.447
2016-09-01T10:57:35Z,-59.13946667,47.57453333,6.0,6.96,118.1,
2016-09-01T11:02:35Z,-59.13946667,47.57453333,5.29,6.73,127.3,-0.357
2016-09-01T11:07:35Z,-59.13946667,47.57453333,3.6,6.51,134.1,0.318
2016-09-01T11:12:35Z,-59.13946667,47.57453333,4.36,6.12,126.8,
2016-09-01T11:17:35Z,-59.13946667,47.57453333,5.57,7.21,117.4,0.38
2016-09-01T11:22:35Z,-59.13946667,47.57453333,5.53,7.41,121.0,-0.022
2016-09-01T11:27:35Z,-59.13946667,47.57453333,5.13,6.12,126.4,-0.157
2016-09-01T11:32:35Z,-59.13946667,47.57453333,3.43,6.14,114.8,-0.527
2016-09-01T11:37:35Z,-59.13946667,47.57453333,5.23,6.32,117.6,
2016-09-01T11:42:35Z,-59.13946667,47.57453333,4.39,6.3,139.0,
2016-09-01T11:47:35Z,-59.13946667,47.57453333,4.99,6.53,122.7,-0.548
2016-09-01T11:52:35Z,-59.13946667,47.57453333,4.29,5.95,132.7,0.312
2016-09-01T11:57:35Z,-59.13946667,47.57453333,3.53,4.72,134.6,
2016-09-01T12:02:35Z,-59.13946667,47.57453333,3.33,5.38,132.4,-0.547
2016-09-01T12:07:35Z,-59.13946667,47.57453333,5.83,7.25,125.4,-0.431
2016-09-01T12:12:35Z,-59.13946667,47.57453333,4.34,6.1,117.3,-0.524
2016-09-01T12:17:35Z,-59.13946667,47.57453333,5.44,6.75,119.8,-0.432
2016-09-01T12:22:35Z,-59.13946667,47.57453333,2.95,4.65,121.0,1.349
2016-09-01T12:27:35Z,-59.13946667,47.57453333,3.64,4.65,136.7,-0.168
2016-09-01T12:32:35Z,-59.13946667,47.57453333,4.25,5.87,135.9,0.08
2016-09-01T12:37:35Z,-59.13946667,47.57453333,5.55,6.92,117.9,1.499
2016-09-01T12:42:35Z,-59.13946667,47.57453333,4.93,6.22,119.7,0.007
2016-09-01T12:47:35Z,-59.13946667,47.57453333,4.77,6.36,121.4,0.055
2016-09-01T12:52:35Z,-59.13946667,47.57453333,2.95,4.12,113.4,-0.014
2016-09-01T12:57:35Z,-59.13946667,47.57453333,4.36,5.6,101.4,1.278
2016-09-01T13:02:35Z,-59.13946667,47.57453333,6.92,7.64,118.0,1.214
2016-09-01T13:07:35Z,-59.13946667,47.57453333,5.99,7.33,113.0,-0.159
2016-09-01T13:12:35Z,-59.13946667,47.57453333,4.92,5.77,117.8,-0.511
2016-09-01T13:17:35Z,-59.13946667,47.57453333,5.39,8.05,128.4,
2016-09-01T13:22:35Z,-59.13946667,47.57453333,6.32,8.05,131.3,1.358
2016-09-01T13:27:35Z,-59.13946667,47.57453333,5.65,7.83,124.3,-0.368
2016-09-01T13:32:35Z,-59.13946667,47.57453333,6.08,8.57,123.0,-0.576
2016-09-01T13:37:35Z,-59.13946667,47.57453333,5.15,7.29,138.1,1.312
2016-09-01T13:42:35Z,-59.13946667,47.57453333,4.5,5.79,133.3,1.068
2016-09-01T13:47:35Z,-59.13946667,47.57453333,6.25,7.06,116.6,-0.281
2016-09-01T13:52:35Z,-59.13946667,47.57453333,5.32,6.61,125.1,1.302
2016-09-01T13:57:35Z,-59.13946667,47.57453333,5.3,6.65,129.6,1.288
2016-09-01T14:02:35Z,-59.13946667,47.57453333,5.69,7.33,131.1,0.903
2016-09-01T14:07:35Z,-59.13946667,47.57453333,4.07,5.0,119.1,0.969
2016-09-01T14:12:35Z,-59.13946667,47.57453333,5.95,7.76,128.4,-0.409
2016-09-01T14:17:35Z,-59.13946667,47.57453333,5.58,6.26,126.5,-0.454
2016-09-01T14:22:35Z,-59.13946667,47.57453333,4.61,6.1,120.3,-0.448
2016-09-01T14:27:35Z,-59.13946667,47.57453333,4.68,7.11,131.3,0.993
2016-09-01T14:32:35Z,-59.13946667,47.57453333,5.85,7.19,119.1,0.908
2016-09-01T14:37:35Z,-59.13946667,47.57453333,4.75,6.86,122.8,-0.51
2016-09-01T14:42:35Z,-59.13946667,47.57453333,6.87,8.44,138.4,0.795
2016-09-01T14:47:35Z,-59.13946667,47.57453333,5.39,7.81,132.1,-0.471
2016-09-01T14:52:35Z,-59.13946667,47.57453333,5.09,8.36,119.8,-0.834
2016-09-01T14:57:35Z,-59.13946667,47.57453333,5.87,7.31,112.6,0.885
2016-09-01T15:02:35Z,-59.13946667,47.57453333,4.91,7.17,119.7,1.021
2016-09-01T15:07:35Z,-59.13946667,47.57453333,5.75,7.66,122.6,0.922
2016-09-01T15:12:35Z,-59.13946667,47.57453333,4.93,6.2,123.1,-0.52
2016-09-01T15:17:35Z,-59.13946667,47.57453333,3.6,5.42,104.1,0.853
2016-09-01T15:22:35Z,-59.13946667,47.57453333,3.25,5.27,118.5,-0.755
2016-09-01T15:27:35Z,-59.13946667,47.57453333,4.2,6.92,118.7,-0.765
2016-09-01T15:32:35Z,-59.13946667,47.57453333,5.88,8.13,125.6,-0.607
2016-09-01T15:37:35Z,-59.13946667,47.57453333,6.13,8.55,117.3,0.727
2016-09-01T15:42:35Z,-59.13946667,47.57453333,6.07,8.42,114.3,-0.714
2016-09-01T15:47:35Z,-59.13946667,47.57453333,5.41,8.05,116.3,1.078
2016-09-01T15:52:35Z,-59.13946667,47.57453333,6.5,8.94,117.9,1.019
2016-09-01T15:57:35Z,-59.13946667,47.57453333,5.31,7.58,124.1,0.804
2016-09-01T16:02:35Z,-59.13946667,47.57453333,6.49,7.83,137.1,0.912
2016-09-01T16:07:35Z,-59.13946667,47.57453333,5.63,7.66,141.6,1.186
2016-09-01T16:12:35Z,-59.13946667,47.57453333,5.72,7.02,132.9,0.784
2016-09-01T16:17:35Z,-59.13946667,47.57453333,3.92,6.3,131.1,0.636
2016-09-01T16:22:35Z,-59.13946667,47.57453333,5.28,7.35,126.6,0.965
2016-09-01T16:27:35Z,-59.13946667,47.57453333,4.64,5.79,119.5,-0.784
2016-09-01T16:32:35Z,-59.13946667,47.57453333,3.99,5.31,124.6,0.831
2016-09-01T16:37:35Z,-59.13946667,47.57453333,5.84,7.89,116.7,1.017
2016-09-01T16:42:35Z,-59.13946667,47.57453333,7.19,8.92,130.0,-0.693
2016-09-01T16:47:35Z,-59.13946667,47.57453333,6.44,8.49,111.3,1.405
2016-09-01T16:52:35Z,-59.13946667,47.57453333,5.16,7.7,138.0,1.1
2016-09-01T16:57:35Z,-59.13946667,47.57453333,6.1,7.99,119.2,1.039
2016-09-01T17:02:35Z,-59.13946667,47.57453333,5.4,8.13,122.2,0.999
2016-09-01T17:07:35Z,-59.13946667,47.57453333,5.34,6.96,118.0,0.72
2016-09-01T17:12:35Z,-59.13946667,47.57453333,4.49,6.14,127.7,0.776
2016-09-01T17:17:35Z,-59.13946667,47.57453333,6.78,9.43,142.5,-0.584
2016-09-01T17:22:35Z,-59.13946667,47.57453333,5.92,8.16,131.3,0.861
2016-09-01T17:27:35Z,-59.13946667,47.57453333,5.91,7.46,117.3,
2016-09-01T17:32:35Z,-59.13946667,47.57453333,4.04,5.54,126.4,1.324
2016-09-01T17:37:35Z,-59.13946667,47.57453333,3.81,5.71,136.6,0.856
2016-09-01T17:42:35Z,-59.13946667,47.57453333,6.46,9.35,138.5,-0.534
2016-09-01T17:47:35Z,-59.13946667,47.57453333,5.73,7.99,136.0,0.77
2016-09-01T17:52:35Z,-59.13946667,47.57453333,5.89,7.37,139.4,0.921
2016-09-01T17:57:35Z,-59.13946667,47.57453333,4.29,6.05,121.2,0.94
2016-09-01T18:02:35Z,-59.13946667,47.57453333,4.56,5.52,123.6,-0.78
2016-09-01T18:07:35Z,-59.13946667,47.57453333,4.97,6.18,118.2,0.92
2016-09-01T18:12:35Z,-59.13946667,47.57453333,3.4,5.71,116.0,0.965
2016-09-01T18:17:35Z,-59.13946667,47.57453333,4.15,6.67,120.7,0.939
2016-09-01T18:22:35Z,-59.13946667,47.57453333,3.6,6.51,121.8,0.93
2016-09-01T18:27:35Z,-59.13946667,47.57453333,6.41,7.15,122.7,0.977
2016-09-01T18:32:35Z,-59.13946667,47.57453333,5.21,6.3,119.1,0.867
2016-09-01T18:37:35Z,-59.13946667,47.57453333,5.26,6.92,117.0,-0.543
2016-09-01T18:42:35Z,-59.13946667,47.57453333,4.24,6.01,129.0,0.896
2016-09-01T18:47:35Z,-59.13946667,47.57453333,3.96,5.23,130.9,0.976
2016-09-01T18:52:35Z,-59.13946667,47.57453333,4.05,5.85,135.2,-0.97
2016-09-01T18:57:35Z,-59.13946667,47.57453333,5.39,7.15,124.5,-0.407
2016-09-01T19:02:35Z,-59.13946667,47.57453333,5.11,6.4,133.1,-0.28
2016-09-01T19:07:35Z,-59.13946667,47.57453333,4.9,6.32,142.1,1.084
2016-09-01T19:12:35Z,-59.13946667,47.57453333,4.88,7.13,127.6,1.45
2016-09-01T19:17:35Z,-59.13946667,47.57453333,4.57,5.99,123.2,1.235
2016-09-01T19:22:35Z,-59.13946667,47.57453333,5.66,6.38,119.4,-0.427
2016-09-01T19:27:35Z,-59.13946667,47.57453333,4.71,6.05,122.6,-0.252
2016-09-01T19:32:35Z,-59.13946667,47.57453333,5.67,6.47,113.7,1.418
2016-09-01T19:37:35Z,-59.13946667,47.57453333,3.7,5.46,114.8,-0.127
2016-09-01T19:42:35Z,-59.13946667,47.57453333,3.26,3.97,136.3,-0.437
2016-09-01T19:47:35Z,-59.13946667,47.57453333,2.77,3.62,127.2,1.325
2016-09-01T19:52:35Z,-59.13946667,47.57453333,2.68,3.25,134.5,-0.443
2016-09-01T19:57:35Z,-59.13946667,47.57453333,3.18,3.48,131.6,1.246
2016-09-01T20:02:35Z,-59.13946667,47.57453333,2.74,3.6,121.5,1.321
2016-09-01T20:07:35Z,-59.13946667,47.57453333,2.57,2.97,113.8,0.075
2016-09-01T20:12:35Z,-59.13946667,47.57453333,2.31,2.74,103.9,-0.65
2016-09-01T20:17:35Z,-59.13946667,47.57453333,3.19,3.67,110.6,-0.015
2016-09-01T20:22:35Z,-59.13946667,47.57453333,2.92,3.56,113.4,1.307
2016-09-01T20:27:35Z,-59.13946667,47.57453333,2.3,3.67,88.9,-0.522
2016-09-01T20:32:35Z,-59.13946667,47.57453333,2.17,2.84,107.0,
2016-09-01T20:37:35Z,-59.13946667,47.57453333,1.69,2.6,117.7,0.214
2016-09-01T20:42:35Z,-59.13946667,47.57453333,1.52,2.12,90.8,0.149
2016-09-01T20:47:35Z,-59.13946667,47.57453333,1.08,1.26,55.5,
2016-09-01T20:52:35Z,-59.13946667,47.57453333,1.8,2.25,70.8,-0.486
2016-09-01T20:57:35Z,-59.13946667,47.57453333,1.15,1.87,110.9,
2016-09-01T21:02:35Z,-59.13946667,47.57453333,0.87,1.44,99.0,
2016-09-01T21:07:35Z,-59.13946667,47.57453333,1.26,1.85,109.0,-0.466
2016-09-01T21:12:35Z,-59.13946667,47.57453333,2.31,2.82,111.3,-0.506
2016-09-01T21:17:35Z,-59.13946667,47.57453333,1.36,2.47,104.3,-0.446
2016-09-01T21:22:35Z,-59.13946667,47.57453333,1.31,2.0,117.1,
2016-09-01T21:27:35Z,-59.13946667,47.57453333,1.6,2.39,97.5,
2016-09-01T21:32:35Z,-59.13946667,47.57453333,1.13,1.81,107.4,-0.543
2016-09-01T21:37:35Z,-59.13946667,47.57453333,1.27,1.54,100.0,-0.444
2016-09-01T21:42:35Z,-59.13946667,47.57453333,1.68,2.0,101.4,
2016-09-01T21:47:35Z,-59.13946667,47.57453333,2.9,3.36,36.9,-0.735
2016-09-01T21:52:35Z,-59.13946667,47.57453333,0.96,2.92,89.8,0.117
2016-09-01T21:57:35Z,-59.13946667,47.57453333,1.11,1.59,63.0,-0.523
2016-09-01T22:02:35Z,-59.13946667,47.57453333,1.05,1.4,82.7,-0.758
2016-09-01T22:07:35Z,-59.13946667,47.57453333,0.94,1.3,55.2,-0.445
2016-09-01T22:12:35Z,-59.13946667,47.57453333,1.08,1.38,27.3,0.048
2016-09-01T22:17:35Z,-59.13946667,47.57453333,1.69,1.87,71.2,0.058
2016-09-01T22:22:35Z,-59.13946667,47.57453333,0.75,1.67,69.9,-0.541
2016-09-01T22:27:35Z,-59.13946667,47.57453333,0.6,1.03,121.2,0.058
2016-09-01T22:32:35Z,-59.13946667,47.57453333,0.82,0.89,115.1,-0.406
2016-09-01T22:37:35Z,-59.13946667,47.57453333,0.89,1.17,91.3,0.138
2016-09-01T22:42:35Z,-59.13946667,47.57453333,2.07,2.76,52.5,-0.482
2016-09-01T22:47:35Z,-59.13946667,47.57453333,2.03,2.72,45.1,-0.426
2016-09-01T22:52:35Z,-59.13946667,47.57453333,1.39,1.96,29.9,
2016-09-01T22:57:35Z,-59.13946667,47.57453333,1.18,1.52,38.3,
2016-09-01T23:02:35Z,-59.13946667,47.57453333,0.83,1.26,114.7,-0.523
2016-09-01T23:07:35Z,-59.13946667,47.57453333,1.25,2.29,69.6,-0.484
2016-09-01T23:12:35Z,-59.13946667,47.57453333,1.05,1.77,57.5,
2016-09-01T23:17:35Z,-59.13946667,47.57453333,1.13,1.26,36.1,
2016-09-01T23:22:35Z,-59.13946667,47.57453333,3.18,3.65,34.0,-0.472
2016-09-01T23:27:35Z,-59.13946667,47.57453333,2.88,3.52,32.1,-0.472
2016-09-01T23:32:35Z,-59.13946667,47.57453333,1.3,2.86,57.5,-0.001
2016-09-01T23:37:35Z,-59.13946667,47.57453333,2.69,2.94,30.5,-0.098
2016-09-01T23:42:35Z,-59.13946667,47.57453333,3.72,4.35,31.6,-0.387
2016-09-01T23:47:35Z,-59.13946667,47.57453333,2.9,3.95,46.9,
2016-09-01T23:52:35Z,-59.13946667,47.57453333,2.81,3.29,39.1,
2016-09-01T23:57:35Z,-59.13946667,47.57453333,2.7,3.29,46.1,-0.463
