timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-23T00:02:35Z,-59.13946667,47.57453333,8.22,11.88,221.2,0.574
2016-08-23T00:07:35Z,-59.13946667,47.57453333,5.19,11.02,228.6,-0.414
2016-08-23T00:12:35Z,-59.13946667,47.57453333,6.92,10.17,226.1,
2016-08-23T00:17:35Z,-59.13946667,47.57453333,8.83,11.64,225.1,
2016-08-23T00:22:35Z,-59.13946667,47.57453333,8.43,11.0,224.0,
2016-08-23T00:27:35Z,-59.13946667,47.57453333,6.74,10.52,224.8,
2016-08-23T00:32:35Z,-59.13946667,47.57453333,4.86,8.13,220.6,-0.394
2016-08-23T00:37:35Z,-59.13946667,47.57453333,4.86,8.24,222.0,0.005
2016-08-23T00:42:35Z,-59.13946667,47.57453333,6.87,11.02,218.0,0.015
2016-08-23T00:47:35Z,-59.13946667,47.57453333,5.93,11.31,225.4,
2016-08-23T01:02:35Z,-59.13946667,47.57453333,7.0,9.25,219.2,
2016-08-23T01:07:35Z,-59.13946667,47.57453333,7.78,11.86,225.8,-0.446
2016-08-23T01:12:35Z,-59.13946667,47.57453333,7.3,10.42,227.9,-0.472
2016-08-23T01:17:35Z,-59.13946667,47.57453333,8.78,11.29,224.4,2.004
2016-08-23T01:22:35Z,-59.13946667,47.57453333,7.54,10.96,222.3,-0.049
2016-08-23T01:27:35Z,-59.13946667,47.57453333,5.72,10.9,225.7,-0.372
2016-08-23T01:32:35Z,-59.13946667,47.57453333,5.5,9.84,216.9,-0.391
2016-08-23T01:37:35Z,-59.13946667,47.57453333,5.68,7.33,231.0,-0.512
2016-08-23T01:42:35Z,-59.13946667,47.57453333,3.75,6.12,224.2,-0.435
2016-08-23T01:47:35Z,-59.13946667,47.57453333,5.83,7.72,228.3,0.131
2016-08-23T01:52:35Z,-59.13946667,47.57453333,5.73,8.61,224.8,
2016-08-23T01:57:35Z,-59.13946667,47.57453333,5.77,7.79,221.0,
2016-08-23T02:02:35Z,-59.13946667,47.57453333,5.95,9.95,227.4,-0.234
2016-08-23T02:07:35Z,-59.13946667,47.57453333,5.93,9.93,227.7,-0.493
2016-08-23T02:12:35Z,-59.13946667,47.57453333,6.56,10.96,221.3,-0.576
2016-08-23T02:17:35Z,-59.13946667,47.57453333,7.03,9.47,216.7,-0.45
2016-08-23T02:22:35Z,-59.13946667,47.57453333,4.67,7.37,231.4,0.354
2016-08-23T02:27:35Z,-59.13946667,47.57453333,5.77,7.7,220.9,0.035
2016-08-23T02:32:35Z,-59.13946667,47.57453333,5.42,9.21,221.9,-0.795
2016-08-23T02:37:35Z,-59.13946667,47.57453333,5.23,8.63,221.2,-0.766
2016-08-23T02:42:35Z,-59.13946667,47.57453333,4.89,7.04,221.3,0.036
2016-08-23T02:47:35Z,-59.13946667,47.57453333,5.63,8.16,221.9,-0.081
2016-08-23T02:52:35Z,-59.13946667,47.57453333,5.23,8.03,213.3,
2016-08-23T02:57:35Z,-59.13946667,47.57453333,6.38,11.08,213.9,-0.497
2016-08-23T03:02:35Z,-59.13946667,47.57453333,5.03,8.32,219.8,0.471
2016-08-23T03:07:35Z,-59.13946667,47.57453333,5.11,9.72,223.1,0.359
2016-08-23T03:12:35Z,-59.13946667,47.57453333,2.66,7.85,214.7,-0.772
2016-08-23T03:17:35Z,-59.13946667,47.57453333,2.79,7.99,190.1,
2016-08-23T03:22:35Z,-59.13946667,47.57453333,4.6,7.58,185.4,-0.4
2016-08-23T03:27:35Z,-59.13946667,47.57453333,2.96,5.91,209.3,-0.425
2016-08-23T03:32:35Z,-59.13946667,47.57453333,2.51,4.45,187.7,-0.418
2016-08-23T03:37:35Z,-59.13946667,47.57453333,2.93,6.36,222.1,-0.438
2016-08-23T03:42:35Z,-59.13946667,47.57453333,2.74,5.91,202.7,-0.656
2016-08-23T03:47:35Z,-59.13946667,47.57453333,1.81,3.07,175.5,-0.005
2016-08-23T03:52:35Z,-59.13946667,47.57453333,1.59,3.63,265.5,
2016-08-23T03:57:35Z,-59.13946667,47.57453333,1.49,3.65,220.5,0.283
2016-08-23T04:02:35Z,-59.13946667,47.57453333,1.79,3.69,146.8,-0.426
2016-08-23T04:07:35Z,-59.13946667,47.57453333,1.51,3.29,115.7,-0.571
2016-08-23T04:12:35Z,-59.13946667,47.57453333,2.24,5.64,186.2,
2016-08-23T04:17:35Z,-59.13946667,47.57453333,1.36,2.99,132.2,0.026
2016-08-23T04:22:35Z,-59.13946667,47.57453333,1.95,3.97,142.7,-0.527
2016-08-23T04:27:35Z,-59.13946667,47.57453333,1.77,3.29,168.2,
2016-08-23T04:32:35Z,-59.13946667,47.57453333,1.62,3.69,213.9,
2016-08-23T04:37:35Z,-59.13946667,47.57453333,0.89,2.51,232.8,-0.552
2016-08-23T04:42:35Z,-59.13946667,47.57453333,1.84,3.17,205.9,-0.02
2016-08-23T04:47:35Z,-59.13946667,47.57453333,1.87,3.4,211.7,0.05
2016-08-23T04:52:35Z,-59.13946667,47.57453333,2.76,4.96,224.9,0.04
2016-08-23T04:57:35Z,-59.13946667,47.57453333,4.37,6.43,231.0,-0.335
2016-08-23T05:02:35Z,-59.13946667,47.57453333,5.92,8.01,223.0,1.473
2016-08-23T05:07:35Z,-59.13946667,47.57453333,4.28,6.14,251.3,1.509
2016-08-23T05:12:35Z,-59.13946667,47.57453333,5.23,7.74,228.2,
2016-08-23T05:17:35Z,-59.13946667,47.57453333,2.44,3.25,245.1,1.356
2016-08-23T05:22:35Z,-59.13946667,47.57453333,3.61,6.16,244.8,-0.076
2016-08-23T05:27:35Z,-59.13946667,47.57453333,5.28,7.25,256.1,-0.142
2016-08-23T05:32:35Z,-59.13946667,47.57453333,6.06,8.51,254.5,-0.508
2016-08-23T05:37:35Z,-59.13946667,47.57453333,6.17,8.4,269.6,-0.77
2016-08-23T05:42:35Z,-59.13946667,47.57453333,7.67,11.22,268.0,1.418
2016-08-23T05:47:35Z,-59.13946667,47.57453333,8.92,13.37,272.9,0.912
2016-08-23T05:52:35Z,-59.13946667,47.57453333,7.45,12.05,282.7,0.955
2016-08-23T05:57:35Z,-59.13946667,47.57453333,8.58,12.87,267.7,-0.296
2016-08-23T06:02:35Z,-59.13946667,47.57453333,6.56,9.51,271.1,1.402
2016-08-23T06:07:35Z,-59.13946667,47.57453333,3.92,6.71,277.1,-0.502
2016-08-23T06:12:35Z,-59.13946667,47.57453333,4.13,6.38,276.0,0.905
2016-08-23T06:17:35Z,-59.13946667,47.57453333,3.58,5.6,293.9,-0.659
2016-08-23T06:22:35Z,-59.13946667,47.57453333,4.07,5.54,271.9,0.823
2016-08-23T06:27:35Z,-59.13946667,47.57453333,8.73,11.97,259.2,0.885
2016-08-23T06:32:35Z,-59.13946667,47.57453333,4.51,9.52,262.8,1.446
2016-08-23T06:37:35Z,-59.13946667,47.57453333,6.21,10.05,265.0,0.863
2016-08-23T06:42:35Z,-59.13946667,47.57453333,4.97,7.13,276.5,-0.257
2016-08-23T06:47:35Z,-59.13946667,47.57453333,4.02,5.62,278.6,1.355
2016-08-23T06:52:35Z,-59.13946667,47.57453333,4.31,7.35,287.2,1.426
2016-08-23T06:57:35Z,-59.13946667,47.57453333,4.16,5.58,265.6,1.02
2016-08-23T07:02:35Z,-59.13946667,47.57453333,5.19,9.43,277.0,-0.521
2016-08-23T07:07:35Z,-59.13946667,47.57453333,5.09,7.06,255.9,-0.942
2016-08-23T07:12:35Z,-59.13946667,47.57453333,4.38,5.97,262.0,-0.435
2016-08-23T07:17:35Z,-59.13946667,47.57453333,3.18,5.25,262.1,-0.389
2016-08-23T07:22:35Z,-59.13946667,47.57453333,5.44,6.57,255.8,-0.466
2016-08-23T07:27:35Z,-59.13946667,47.57453333,5.97,9.87,270.8,1.4
2016-08-23T07:32:35Z,-59.13946667,47.57453333,5.06,8.16,269.7,0.755
2016-08-23T07:37:35Z,-59.13946667,47.57453333,5.2,7.08,273.0,
2016-08-23T07:42:35Z,-59.13946667,47.57453333,7.75,13.76,283.0,1.058
2016-08-23T07:47:35Z,-59.13946667,47.57453333,9.08,14.97,299.7,0.898
2016-08-23T07:52:35Z,-59.13946667,47.57453333,7.66,11.88,309.4,
2016-08-23T07:57:35Z,-59.13946667,47.57453333,7.11,10.38,309.6,1.242
2016-08-23T08:02:35Z,-59.13946667,47.57453333,7.28,10.26,310.0,-0.482
2016-08-23T08:07:35Z,-59.13946667,47.57453333,6.55,9.95,308.4,-0.683
2016-08-23T08:12:35Z,-59.13946667,47.57453333,8.4,12.13,303.6,0.699
2016-08-23T08:17:35Z,-59.13946667,47.57453333,6.84,8.71,306.8,1.348
2016-08-23T08:22:35Z,-59.13946667,47.57453333,4.19,6.3,317.4,1.034
2016-08-23T08:27:35Z,-59.13946667,47.57453333,9.85,14.15,306.8,-0.372
2016-08-23T08:32:35Z,-59.13946667,47.57453333,3.72,6.94,298.3,0.859
2016-08-23T08:37:35Z,-59.13946667,47.57453333,9.75,13.67,294.6,0.983
2016-08-23T08:42:35Z,-59.13946667,47.57453333,6.7,10.79,301.5,-0.514
2016-08-23T08:47:35Z,-59.13946667,47.57453333,6.47,8.96,280.9,-0.472
2016-08-23T08:52:35Z,-59.13946667,47.57453333,7.68,11.53,300.4,0.864
2016-08-23T08:57:35Z,-59.13946667,47.57453333,6.97,9.16,280.6,0.938
2016-08-23T09:02:35Z,-59.13946667,47.57453333,7.25,10.57,282.2,-0.615
2016-08-23T09:07:35Z,-59.13946667,47.57453333,6.2,8.09,298.2,-0.288
2016-08-23T09:12:35Z,-59.13946667,47.57453333,7.38,11.68,292.9,1.302
2016-08-23T09:17:35Z,-59.13946667,47.57453333,4.48,7.85,278.2,-0.33
2016-08-23T09:22:35Z,-59.13946667,47.57453333,6.92,9.14,294.4,1.107
2016-08-23T09:27:35Z,-59.13946667,47.57453333,5.4,6.98,278.4,1.259
2016-08-23T09:32:35Z,-59.13946667,47.57453333,6.3,9.99,267.3,-0.565
2016-08-23T09:37:35Z,-59.13946667,47.57453333,6.65,8.51,264.6,-0.186
2016-08-23T09:42:35Z,-59.13946667,47.57453333,8.04,12.15,285.8,1.315
2016-08-23T09:47:35Z,-59.13946667,47.57453333,7.56,11.86,291.1,1.02
2016-08-23T09:52:35Z,-59.13946667,47.57453333,7.08,10.09,278.5,-0.488
2016-08-23T09:57:35Z,-59.13946667,47.57453333,6.61,8.51,270.6,-0.225
2016-08-23T10:02:35Z,-59.13946667,47.57453333,8.04,12.32,274.0,-0.201
2016-08-23T10:07:35Z,-59.13946667,47.57453333,7.31,10.36,269.2,1.233
2016-08-23T10:12:35Z,-59.13946667,47.57453333,6.62,10.54,275.7,1.365
2016-08-23T10:17:35Z,-59.13946667,47.57453333,8.32,12.6,264.8,
2016-08-23T10:22:35Z,-59.13946667,47.57453333,11.43,16.43,267.9,-0.447
2016-08-23T10:27:35Z,-59.13946667,47.57453333,8.35,12.6,264.9,-0.117
2016-08-23T10:32:35Z,-59.13946667,47.57453333,9.2,14.42,274.8,0.147
2016-08-23T10:37:35Z,-59.13946667,47.57453333,9.03,12.15,266.1,1.447
2016-08-23T10:42:35Z,-59.13946667,47.57453333,9.97,14.31,265.3,1.436
2016-08-23T10:47:35Z,-59.13946667,47.57453333,8.87,11.8,261.0,
2016-08-23T10:52:35Z,-59.13946667,47.57453333,10.0,17.67,270.0,1.42
2016-08-23T10:57:35Z,-59.13946667,47.57453333,7.14,14.48,269.9,1.549
2016-08-23T11:02:35Z,-59.13946667,47.57453333,7.14,9.82,270.6,-0.524
2016-08-23T11:07:35Z,-59.13946667,47.57453333,7.02,10.98,292.0,
2016-08-23T11:12:35Z,-59.13946667,47.57453333,7.4,9.31,290.8,-0.427
2016-08-23T11:17:35Z,-59.13946667,47.57453333,7.17,8.75,296.0,-0.367
2016-08-23T11:22:35Z,-59.13946667,47.57453333,8.63,12.62,294.7,-0.123
2016-08-23T11:27:35Z,-59.13946667,47.57453333,6.07,8.71,289.5,-0.466
2016-08-23T11:32:35Z,-59.13946667,47.57453333,7.95,11.43,295.7,
2016-08-23T11:37:35Z,-59.13946667,47.57453333,7.81,12.63,303.7,0.177
2016-08-23T11:42:35Z,-59.13946667,47.57453333,5.12,7.27,314.5,
2016-08-23T11:47:35Z,-59.13946667,47.57453333,6.15,10.01,300.5,
2016-08-23T11:52:35Z,-59.13946667,47.57453333,7.43,11.45,300.8,
2016-08-23T11:57:35Z,-59.13946667,47.57453333,8.89,12.4,289.3,-0.432
2016-08-23T12:02:35Z,-59.13946667,47.57453333,6.37,7.87,294.6,0.02
2016-08-23T12:07:35Z,-59.13946667,47.57453333,7.39,10.05,290.3,-0.391
2016-08-23T12:12:35Z,-59.13946667,47.57453333,7.21,10.17,297.1,-0.371
2016-08-23T12:17:35Z,-59.13946667,47.57453333,9.99,13.45,286.5,0.403
2016-08-23T12:22:35Z,-59.13946667,47.57453333,6.11,9.27,303.0,-0.01
2016-08-23T12:27:35Z,-59.13946667,47.57453333,6.67,9.91,300.9,-0.569
2016-08-23T12:32:35Z,-59.13946667,47.57453333,8.32,11.04,296.6,-0.431
2016-08-23T12:37:35Z,-59.13946667,47.57453333,8.13,10.67,307.2,-0.04
2016-08-23T12:42:35Z,-59.13946667,47.57453333,4.99,7.81,313.0,
2016-08-23T12:47:35Z,-59.13946667,47.57453333,7.51,9.86,308.6,
2016-08-23T12:52:35Z,-59.13946667,47.57453333,7.71,11.86,293.8,0.427
2016-08-23T12:57:35Z,-59.13946667,47.57453333,7.39,9.29,292.1,-0.421
2016-08-23T13:02:35Z,-59.13946667,47.57453333,10.8,15.41,286.2,
2016-08-23T13:07:35Z,-59.13946667,47.57453333,11.58,15.73,302.5,-0.529
2016-08-23T13:12:35Z,-59.13946667,47.57453333,5.68,15.28,311.2,-0.102
2016-08-23T13:17:35Z,-59.13946667,47.57453333,8.64,13.43,296.6,
2016-08-23T13:22:35Z,-59.13946667,47.57453333,9.22,13.28,300.9,-0.629
2016-08-23T13:27:35Z,-59.13946667,47.57453333,11.53,15.59,302.1,
2016-08-23T13:32:35Z,-59.13946667,47.57453333,10.54,14.64,291.5,
2016-08-23T13:37:35Z,-59.13946667,47.57453333,12.85,17.34,302.9,0.414
2016-08-23T13:42:35Z,-59.13946667,47.57453333,5.25,12.03,309.8,
2016-08-23T13:47:35Z,-59.13946667,47.57453333,14.09,18.49,293.6,-0.041
2016-08-23T13:52:35Z,-59.13946667,47.57453333,8.07,12.54,303.0,
2016-08-23T13:57:35Z,-59.13946667,47.57453333,15.64,21.67,294.6,0.018
2016-08-23T14:02:35Z,-59.13946667,47.57453333,9.65,14.05,307.0,-0.351
2016-08-23T14:07:35Z,-59.13946667,47.57453333,10.99,14.64,298.4,-0.244
2016-08-23T14:12:35Z,-59.13946667,47.57453333,12.18,18.08,299.4,
2016-08-23T14:17:35Z,-59.13946667,47.57453333,15.7,22.45,293.3,
2016-08-23T14:22:35Z,-59.13946667,47.57453333,9.69,18.16,283.4,
2016-08-23T14:27:35Z,-59.13946667,47.57453333,9.92,15.53,286.5,
2016-08-23T14:32:35Z,-59.13946667,47.57453333,10.27,14.36,289.3,-0.121
2016-08-23T14:37:35Z,-59.13946667,47.57453333,6.3,12.87,307.0,-0.058
2016-08-23T14:42:35Z,-59.13946667,47.57453333,14.94,21.4,306.6,-0.443
2016-08-23T14:47:35Z,-59.13946667,47.57453333,14.44,25.68,306.2,
2016-08-23T14:52:35Z,-59.13946667,47.57453333,13.3,20.41,306.5,
2016-08-23T14:57:35Z,-59.13946667,47.57453333,13.0,18.31,307.0,
2016-08-23T15:02:35Z,-59.13946667,47.57453333,11.67,17.79,301.2,-0.098
2016-08-23T15:07:35Z,-59.13946667,47.57453333,13.28,18.86,303.3,
2016-08-23T15:12:35Z,-59.13946667,47.57453333,10.02,13.53,286.2,
2016-08-23T15:17:35Z,-59.13946667,47.57453333,14.33,19.77,298.2,
2016-08-23T15:22:35Z,-59.13946667,47.57453333,9.8,15.9,293.1,
2016-08-23T15:27:35Z,-59.13946667,47.57453333,5.87,15.26,305.5,0.336
2016-08-23T15:32:35Z,-59.13946667,47.57453333,9.44,14.05,285.4,
2016-08-23T15:37:35Z,-59.13946667,47.57453333,8.0,13.86,286.4,-0.454
2016-08-23T15:42:35Z,-59.13946667,47.57453333,9.23,14.85,290.7,
2016-08-23T15:47:35Z,-59.13946667,47.57453333,14.47,21.81,291.8,-0.355
2016-08-23T15:52:35Z,-59.13946667,47.57453333,10.15,15.67,285.7,
2016-08-23T15:57:35Z,-59.13946667,47.57453333,10.84,16.79,288.1,0.185
2016-08-23T16:02:35Z,-59.13946667,47.57453333,11.16,14.17,290.9,-0.567
2016-08-23T16:07:35Z,-59.13946667,47.57453333,8.02,10.65,297.1,-0.428
2016-08-23T16:12:35Z,-59.13946667,47.57453333,7.87,10.56,277.2,-0.407
2016-08-23T16:17:35Z,-59.13946667,47.57453333,9.08,16.97,282.8,
2016-08-23T16:22:35Z,-59.13946667,47.57453333,9.74,13.06,287.1,1.228
2016-08-23T16:27:35Z,-59.13946667,47.57453333,10.85,15.47,290.0,1.351
2016-08-23T16:32:35Z,-59.13946667,47.57453333,9.3,14.71,278.7,0.064
2016-08-23T16:37:35Z,-59.13946667,47.57453333,12.99,17.83,285.3,0.029
2016-08-23T16:42:35Z,-59.13946667,47.57453333,10.9,16.23,277.6,1.393
2016-08-23T16:47:35Z,-59.13946667,47.57453333,10.51,19.3,285.5,1.321
2016-08-23T16:52:35Z,-59.13946667,47.57453333,10.95,19.9,302.0,1.315
2016-08-23T16:57:35Z,-59.13946667,47.57453333,10.45,13.55,297.5,-0.483
2016-08-23T17:02:35Z,-59.13946667,47.57453333,11.11,15.61,284.1,1.305
2016-08-23T17:07:35Z,-59.13946667,47.57453333,8.04,11.66,295.7,1.292
2016-08-23T17:12:35Z,-59.13946667,47.57453333,12.11,16.44,310.0,1.184
2016-08-23T17:17:35Z,-59.13946667,47.57453333,9.13,15.45,280.9,1.173
2016-08-23T17:22:35Z,-59.13946667,47.57453333,9.92,14.73,291.3,-0.112
2016-08-23T17:27:35Z,-59.13946667,47.57453333,11.07,16.21,306.6,-0.148
2016-08-23T17:32:35Z,-59.13946667,47.57453333,8.14,10.71,282.2,1.17
2016-08-23T17:37:35Z,-59.13946667,47.57453333,10.11,12.87,306.2,1.138
2016-08-23T17:42:35Z,-59.13946667,47.57453333,9.73,13.61,285.8,1.15
2016-08-23T17:47:35Z,-59.13946667,47.57453333,7.09,14.35,297.9,1.133
2016-08-23T17:52:35Z,-59.13946667,47.57453333,10.46,15.86,290.3,1.027
2016-08-23T17:57:35Z,-59.13946667,47.57453333,9.64,16.66,292.0,1.02
2016-08-23T18:02:35Z,-59.13946667,47.57453333,11.84,19.03,286.4,0.996
2016-08-23T18:07:35Z,-59.13946667,47.57453333,11.65,15.41,294.5,-0.319
2016-08-23T18:12:35Z,-59.13946667,47.57453333,13.78,18.14,294.1,-0.46
2016-08-23T18:17:35Z,-59.13946667,47.57453333,13.54,20.88,314.0,1.004
2016-08-23T18:22:35Z,-59.13946667,47.57453333,12.61,16.78,300.5,1.121
2016-08-23T18:27:35Z,-59.13946667,47.57453333,10.41,14.54,298.2,0.936
2016-08-23T18:32:35Z,-59.13946667,47.57453333,12.17,19.03,292.3,0.92
2016-08-23T18:37:35Z,-59.13946667,47.57453333,9.46,16.99,292.0,-0.578
2016-08-23T18:42:35Z,-59.13946667,47.57453333,9.08,14.48,298.3,0.956
2016-08-23T18:47:35Z,-59.13946667,47.57453333,8.7,16.13,306.6,0.872
2016-08-23T18:52:35Z,-59.13946667,47.57453333,12.93,18.27,295.3,0.912
2016-08-23T18:57:35Z,-59.13946667,47.57453333,11.23,14.99,306.2,1.292
2016-08-23T19:02:35Z,-59.13946667,47.57453333,9.01,14.15,300.2,0.927
2016-08-23T19:07:35Z,-59.13946667,47.57453333,14.08,20.02,291.0,0.937
2016-08-23T19:12:35Z,-59.13946667,47.57453333,9.18,16.54,304.2,-0.617
2016-08-23T19:17:35Z,-59.13946667,47.57453333,8.79,16.87,295.3,0.927
2016-08-23T19:22:35Z,-59.13946667,47.57453333,5.54,8.46,303.5,-0.615
2016-08-23T19:27:35Z,-59.13946667,47.57453333,6.93,11.31,314.1,0.756
2016-08-23T19:32:35Z,-59.13946667,47.57453333,11.26,14.15,311.4,-0.61
2016-08-23T19:37:35Z,-59.13946667,47.57453333,4.84,7.85,291.8,0.752
2016-08-23T19:42:35Z,-59.13946667,47.57453333,7.6,11.88,318.1,-0.581
2016-08-23T19:47:35Z,-59.13946667,47.57453333,11.17,14.79,300.0,0.747
2016-08-23T19:52:35Z,-59.13946667,47.57453333,7.46,13.16,301.9,0.84
2016-08-23T19:57:35Z,-59.13946667,47.57453333,6.24,8.9,295.2,-0.696
2016-08-23T20:02:35Z,-59.13946667,47.57453333,4.67,6.34,303.8,0.974
2016-08-23T20:07:35Z,-59.13946667,47.57453333,4.32,6.57,280.5,0.839
2016-08-23T20:12:35Z,-59.13946667,47.57453333,4.0,5.93,344.9,0.816
2016-08-23T20:17:35Z,-59.13946667,47.57453333,3.44,5.85,272.5,0.958
2016-08-23T20:22:35Z,-59.13946667,47.57453333,4.25,8.22,318.7,
2016-08-23T20:27:35Z,-59.13946667,47.57453333,3.56,6.78,283.5,0.845
2016-08-23T20:32:35Z,-59.13946667,47.57453333,2.45,4.22,279.5,0.995
2016-08-23T20:37:35Z,-59.13946667,47.57453333,2.54,3.56,256.1,0.924
2016-08-23T20:42:35Z,-59.13946667,47.57453333,2.49,3.32,271.6,0.867
2016-08-23T20:47:35Z,-59.13946667,47.57453333,3.69,5.21,269.0,-0.484
2016-08-23T20:52:35Z,-59.13946667,47.57453333,1.48,3.38,295.1,-0.574
2016-08-23T20:57:35Z,-59.13946667,47.57453333,1.91,3.56,293.9,0.855
2016-08-23T21:02:35Z,-59.13946667,47.57453333,2.74,3.42,278.6,0.844
2016-08-23T21:07:35Z,-59.13946667,47.57453333,1.84,3.07,285.3,0.97
2016-08-23T21:12:35Z,-59.13946667,47.57453333,1.62,2.57,306.8,0.855
2016-08-23T21:17:35Z,-59.13946667,47.57453333,1.49,2.41,301.0,0.792
2016-08-23T21:22:35Z,-59.13946667,47.57453333,2.03,3.09,252.9,0.889
2016-08-23T21:27:35Z,-59.13946667,47.57453333,0.68,1.26,201.8,0.868
2016-08-23T21:32:35Z,-59.13946667,47.57453333,1.16,1.73,263.0,
2016-08-23T21:37:35Z,-59.13946667,47.57453333,2.05,2.92,290.5,0.894
2016-08-23T21:42:35Z,-59.13946667,47.57453333,2.55,3.67,292.6,1.037
2016-08-23T21:47:35Z,-59.13946667,47.57453333,1.97,2.55,319.9,-0.694
2016-08-23T21:52:35Z,-59.13946667,47.57453333,3.01,4.06,312.0,0.925
2016-08-23T21:57:35Z,-59.13946667,47.57453333,1.9,3.46,307.2,-0.424
2016-08-23T22:02:35Z,-59.13946667,47.57453333,1.66,2.59,294.9,0.914
2016-08-23T22:07:35Z,-59.13946667,47.57453333,3.37,4.51,303.0,0.968
2016-08-23T22:12:35Z,-59.13946667,47.57453333,2.06,2.86,319.7,0.937
2016-08-23T22:17:35Z,-59.13946667,47.57453333,4.4,5.23,317.9,1.301
2016-08-23T22:22:35Z,-59.13946667,47.57453333,3.6,5.44,302.2,0.99
2016-08-23T22:27:35Z,-59.13946667,47.57453333,5.39,9.39,291.3,0.95
2016-08-23T22:32:35Z,-59.13946667,47.57453333,5.56,8.28,276.7,-0.273
2016-08-23T22:37:35Z,-59.13946667,47.57453333,6.04,10.57,264.3,1.096
2016-08-23T22:42:35Z,-59.13946667,47.57453333,8.48,12.17,265.0,1.086
2016-08-23T22:47:35Z,-59.13946667,47.57453333,6.6,9.7,267.0,1.063
2016-08-23T22:52:35Z,-59.13946667,47.57453333,10.03,12.83,260.0,1.122
2016-08-23T22:57:35Z,-59.13946667,47.57453333,5.99,7.85,271.4,1.099
2016-08-23T23:02:35Z,-59.13946667,47.57453333,7.54,10.21,267.3,1.161
2016-08-23T23:07:35Z,-59.13946667,47.57453333,5.75,7.78,261.0,-0.37
2016-08-23T23:12:35Z,-59.13946667,47.57453333,5.29,7.5,267.1,-0.443
2016-08-23T23:17:35Z,-59.13946667,47.57453333,4.53,7.68,268.9,-0.287
2016-08-23T23:22:35Z,-59.13946667,47.57453333,6.89,9.74,261.9,-0.153
2016-08-23T23:27:35Z,-59.13946667,47.57453333,5.46,8.53,270.5,-0.126
2016-08-23T23:32:35Z,-59.13946667,47.57453333,4.62,7.46,263.5,-0.048
2016-08-23T23:37:35Z,-59.13946667,47.57453333,4.92,6.94,268.8,1.277
2016-08-23T23:42:35Z,-59.13946667,47.57453333,6.54,9.6,268.6,1.294
2016-08-23T23:47:35Z,-59.13946667,47.57453333,4.68,7.44,270.4,1.269
2016-08-23T23:52:35Z,-59.13946667,47.57453333,4.36,6.75,270.6,-0.074
2016-08-23T23:57:35Z,-59.13946667,47.57453333,5.0,6.8,269.3,-0.482
