timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-29T00:02:35Z,-59.13946667,47.57453333,13.02,21.65,284.3,1.29
2016-04-29T00:07:35Z,-59.13946667,47.57453333,11.07,18.12,277.8,1.286
2016-04-29T00:12:35Z,-59.13946667,47.57453333,10.44,15.18,285.2,1.3
2016-04-29T00:17:35Z,-59.13946667,47.57453333,14.25,22.8,289.0,1.308
2016-04-29T00:22:35Z,-59.13946667,47.57453333,15.89,24.9,289.8,1.292
2016-04-29T00:27:35Z,-59.13946667,47.57453333,12.27,18.35,286.1,1.332
2016-04-29T00:32:35Z,-59.13946667,47.57453333,12.96,19.56,286.5,1.33
2016-04-29T00:37:35Z,-59.13946667,47.57453333,13.37,18.84,297.3,1.329
2016-04-29T00:42:35Z,-59.13946667,47.57453333,11.69,18.76,296.6,1.349
2016-04-29T00:47:35Z,-59.13946667,47.57453333,11.61,13.96,279.2,1.341
2016-04-29T00:52:35Z,-59.13946667,47.57453333,9.38,14.29,277.1,1.343
2016-04-29T00:57:35Z,-59.13946667,47.57453333,11.89,18.66,295.7,1.367
2016-04-29T01:02:35Z,-59.13946667,47.57453333,7.93,10.17,292.0,1.375
2016-04-29T01:07:35Z,-59.13946667,47.57453333,9.26,13.43,300.0,1.36
2016-04-29T01:12:35Z,-59.13946667,47.57453333,10.18,15.3,305.3,1.372
2016-04-29T01:17:35Z,-59.13946667,47.57453333,11.41,14.33,290.7,1.382
2016-04-29T01:22:35Z,-59.13946667,47.57453333,8.37,11.95,287.7,1.375
2016-04-29T01:27:35Z,-59.13946667,47.57453333,10.09,12.81,291.3,1.381
2016-04-29T01:32:35Z,-59.13946667,47.57453333,11.61,15.47,295.4,1.39
2016-04-29T01:37:35Z,-59.13946667,47.57453333,9.36,17.44,312.5,1.4
2016-04-29T01:42:35Z,-59.13946667,47.57453333,9.52,14.83,296.3,1.411
2016-04-29T01:47:35Z,-59.13946667,47.57453333,7.63,10.65,288.3,1.403
2016-04-29T01:52:35Z,-59.13946667,47.57453333,8.13,10.67,299.1,1.404
2016-04-29T01:57:35Z,-59.13946667,47.57453333,7.18,14.83,306.9,1.424
2016-04-29T02:02:35Z,-59.13946667,47.57453333,6.62,9.52,313.6,1.415
2016-04-29T02:07:35Z,-59.13946667,47.57453333,8.06,14.33,314.2,1.407
2016-04-29T02:12:35Z,-59.13946667,47.57453333,8.47,11.66,318.2,1.422
2016-04-29T02:17:35Z,-59.13946667,47.57453333,9.53,14.91,305.3,1.426
2016-04-29T02:22:35Z,-59.13946667,47.57453333,11.82,16.93,305.3,1.415
2016-04-29T02:27:35Z,-59.13946667,47.57453333,9.79,15.75,300.6,1.425
2016-04-29T02:32:35Z,-59.13946667,47.57453333,9.16,14.23,306.4,1.434
2016-04-29T02:37:35Z,-59.13946667,47.57453333,11.96,15.8,312.3,1.429
2016-04-29T02:42:35Z,-59.13946667,47.57453333,11.0,16.5,328.3,1.429
2016-04-29T02:47:35Z,-59.13946667,47.57453333,7.29,14.42,322.7,1.435
2016-04-29T02:52:35Z,-59.13946667,47.57453333,6.22,8.3,317.5,1.433
2016-04-29T02:57:35Z,-59.13946667,47.57453333,6.22,9.39,299.2,1.438
2016-04-29T03:02:35Z,-59.13946667,47.57453333,5.47,7.25,319.8,1.437
2016-04-29T03:07:35Z,-59.13946667,47.57453333,5.4,7.95,291.3,1.443
2016-04-29T03:12:35Z,-59.13946667,47.57453333,11.0,14.85,294.8,1.429
2016-04-29T03:17:35Z,-59.13946667,47.57453333,10.05,13.18,308.8,1.429
2016-04-29T03:22:35Z,-59.13946667,47.57453333,8.88,12.32,300.0,1.439
2016-04-29T03:27:35Z,-59.13946667,47.57453333,7.3,11.84,323.4,1.435
2016-04-29T03:32:35Z,-59.13946667,47.57453333,8.53,11.04,317.5,1.432
2016-04-29T03:37:35Z,-59.13946667,47.57453333,8.95,12.73,314.1,1.431
2016-04-29T03:42:35Z,-59.13946667,47.57453333,8.12,10.98,307.6,1.441
2016-04-29T03:47:35Z,-59.13946667,47.57453333,6.4,10.28,307.7,1.44
2016-04-29T03:52:35Z,-59.13946667,47.57453333,7.8,10.24,291.0,1.428
2016-04-29T03:57:35Z,-59.13946667,47.57453333,5.47,7.25,297.8,1.432
2016-04-29T04:02:35Z,-59.13946667,47.57453333,6.67,9.82,306.8,1.444
2016-04-29T04:07:35Z,-59.13946667,47.57453333,7.2,10.13,301.3,1.429
2016-04-29T04:12:35Z,-59.13946667,47.57453333,6.27,10.17,282.0,1.426
2016-04-29T04:17:35Z,-59.13946667,47.57453333,8.85,11.7,319.0,1.428
2016-04-29T04:22:35Z,-59.13946667,47.57453333,7.67,12.48,295.1,1.426
2016-04-29T04:27:35Z,-59.13946667,47.57453333,5.66,7.29,306.3,1.421
2016-04-29T04:32:35Z,-59.13946667,47.57453333,5.83,10.38,292.8,1.421
2016-04-29T04:37:35Z,-59.13946667,47.57453333,6.11,10.89,285.6,1.413
2016-04-29T04:42:35Z,-59.13946667,47.57453333,6.79,9.08,285.3,1.414
2016-04-29T04:47:35Z,-59.13946667,47.57453333,7.61,11.39,311.9,1.408
2016-04-29T04:52:35Z,-59.13946667,47.57453333,4.09,11.53,309.1,1.405
2016-04-29T04:57:35Z,-59.13946667,47.57453333,5.28,7.11,327.2,1.395
2016-04-29T05:02:35Z,-59.13946667,47.57453333,4.06,6.28,310.0,1.382
2016-04-29T05:07:35Z,-59.13946667,47.57453333,6.9,10.11,302.3,1.384
2016-04-29T05:12:35Z,-59.13946667,47.57453333,5.36,7.02,296.6,1.377
2016-04-29T05:17:35Z,-59.13946667,47.57453333,6.68,9.21,313.0,1.374
2016-04-29T05:22:35Z,-59.13946667,47.57453333,6.4,8.88,304.3,1.365
2016-04-29T05:27:35Z,-59.13946667,47.57453333,4.11,11.04,301.7,1.363
2016-04-29T05:32:35Z,-59.13946667,47.57453333,6.77,9.74,303.4,1.357
2016-04-29T05:37:35Z,-59.13946667,47.57453333,9.25,12.91,301.3,1.349
2016-04-29T05:42:35Z,-59.13946667,47.57453333,6.55,10.28,297.5,1.353
2016-04-29T05:47:35Z,-59.13946667,47.57453333,6.97,9.14,278.7,1.339
2016-04-29T05:52:35Z,-59.13946667,47.57453333,6.21,9.45,282.3,1.324
2016-04-29T05:57:35Z,-59.13946667,47.57453333,8.86,14.11,292.7,1.323
2016-04-29T06:02:35Z,-59.13946667,47.57453333,8.66,11.8,287.9,1.334
2016-04-29T06:07:35Z,-59.13946667,47.57453333,5.18,6.96,278.5,1.328
2016-04-29T06:12:35Z,-59.13946667,47.57453333,6.91,9.76,289.2,1.304
2016-04-29T06:17:35Z,-59.13946667,47.57453333,7.63,11.62,284.3,1.298
2016-04-29T06:22:35Z,-59.13946667,47.57453333,7.35,9.31,291.7,1.304
2016-04-29T06:27:35Z,-59.13946667,47.57453333,7.54,10.5,299.7,1.283
2016-04-29T06:32:35Z,-59.13946667,47.57453333,7.19,9.16,277.7,1.283
2016-04-29T06:37:35Z,-59.13946667,47.57453333,7.04,9.37,293.6,1.288
2016-04-29T06:42:35Z,-59.13946667,47.57453333,7.57,10.5,287.3,1.278
2016-04-29T06:47:35Z,-59.13946667,47.57453333,6.0,9.02,282.7,1.245
2016-04-29T06:52:35Z,-59.13946667,47.57453333,6.46,10.67,298.8,1.235
2016-04-29T06:57:35Z,-59.13946667,47.57453333,7.76,11.94,275.6,1.236
2016-04-29T07:02:35Z,-59.13946667,47.57453333,5.2,11.97,280.9,1.236
2016-04-29T07:07:35Z,-59.13946667,47.57453333,5.83,11.41,295.9,1.22
2016-04-29T07:12:35Z,-59.13946667,47.57453333,7.49,10.92,281.6,1.196
2016-04-29T07:17:35Z,-59.13946667,47.57453333,7.62,10.69,303.2,1.176
2016-04-29T07:22:35Z,-59.13946667,47.57453333,6.9,8.65,289.6,1.148
2016-04-29T07:27:35Z,-59.13946667,47.57453333,7.54,12.25,289.8,1.155
2016-04-29T07:32:35Z,-59.13946667,47.57453333,6.33,9.14,309.9,1.152
2016-04-29T07:37:35Z,-59.13946667,47.57453333,6.26,8.71,273.0,1.07
2016-04-29T07:42:35Z,-59.13946667,47.57453333,5.32,8.09,295.5,1.051
2016-04-29T07:47:35Z,-59.13946667,47.57453333,6.02,10.13,293.3,1.023
2016-04-29T07:52:35Z,-59.13946667,47.57453333,6.14,9.52,311.8,1.014
2016-04-29T07:57:35Z,-59.13946667,47.57453333,9.15,11.45,303.4,0.995
2016-04-29T08:02:35Z,-59.13946667,47.57453333,5.09,7.46,292.3,1.031
2016-04-29T08:07:35Z,-59.13946667,47.57453333,6.52,9.02,299.7,1.027
2016-04-29T08:12:35Z,-59.13946667,47.57453333,6.54,8.16,296.4,1.0
2016-04-29T08:17:35Z,-59.13946667,47.57453333,4.36,9.1,301.7,0.97
2016-04-29T08:22:35Z,-59.13946667,47.57453333,7.43,9.14,287.1,0.988
2016-04-29T08:27:35Z,-59.13946667,47.57453333,9.19,15.55,285.7,0.996
2016-04-29T08:32:35Z,-59.13946667,47.57453333,5.99,9.68,293.5,0.985
2016-04-29T08:37:35Z,-59.13946667,47.57453333,7.09,9.47,297.6,0.963
2016-04-29T08:42:35Z,-59.13946667,47.57453333,6.67,8.88,293.5,0.949
2016-04-29T08:47:35Z,-59.13946667,47.57453333,7.75,11.47,297.4,0.98
2016-04-29T08:52:35Z,-59.13946667,47.57453333,8.1,11.49,300.7,0.972
2016-04-29T08:57:35Z,-59.13946667,47.57453333,5.92,8.75,286.8,0.948
2016-04-29T09:02:35Z,-59.13946667,47.57453333,6.21,8.71,279.7,0.951
2016-04-29T09:07:35Z,-59.13946667,47.57453333,9.43,14.03,289.1,0.977
2016-04-29T09:12:35Z,-59.13946667,47.57453333,6.3,9.6,294.6,0.975
2016-04-29T09:17:35Z,-59.13946667,47.57453333,7.02,10.03,287.5,0.946
2016-04-29T09:22:35Z,-59.13946667,47.57453333,7.92,10.19,284.4,0.963
2016-04-29T09:27:35Z,-59.13946667,47.57453333,6.81,10.5,279.0,0.983
2016-04-29T09:32:35Z,-59.13946667,47.57453333,6.75,10.96,287.3,0.987
2016-04-29T09:37:35Z,-59.13946667,47.57453333,3.61,9.64,289.3,0.994
2016-04-29T09:42:35Z,-59.13946667,47.57453333,7.15,13.3,292.3,0.988
2016-04-29T09:47:35Z,-59.13946667,47.57453333,6.63,10.19,305.5,0.977
2016-04-29T09:52:35Z,-59.13946667,47.57453333,10.7,14.48,299.3,0.993
2016-04-29T09:57:35Z,-59.13946667,47.57453333,8.93,11.92,284.2,0.991
2016-04-29T10:02:35Z,-59.13946667,47.57453333,7.53,10.17,296.7,1.0
2016-04-29T10:07:35Z,-59.13946667,47.57453333,7.32,14.52,283.5,1.007
2016-04-29T10:12:35Z,-59.13946667,47.57453333,9.81,13.35,297.4,1.027
2016-04-29T10:17:35Z,-59.13946667,47.57453333,9.0,13.96,304.5,1.046
2016-04-29T10:22:35Z,-59.13946667,47.57453333,9.03,14.13,284.5,1.03
2016-04-29T10:27:35Z,-59.13946667,47.57453333,8.85,13.37,280.6,1.092
2016-04-29T10:32:35Z,-59.13946667,47.57453333,4.7,10.32,289.5,1.149
2016-04-29T10:37:35Z,-59.13946667,47.57453333,7.66,11.47,311.2,1.141
2016-04-29T10:42:35Z,-59.13946667,47.57453333,10.47,15.36,290.6,1.125
2016-04-29T10:47:35Z,-59.13946667,47.57453333,9.12,15.65,284.2,1.198
2016-04-29T10:52:35Z,-59.13946667,47.57453333,7.78,11.84,299.2,1.189
2016-04-29T10:57:35Z,-59.13946667,47.57453333,9.64,13.78,282.4,1.186
2016-04-29T11:02:35Z,-59.13946667,47.57453333,11.98,17.34,288.5,1.221
2016-04-29T11:07:35Z,-59.13946667,47.57453333,9.36,14.31,286.7,1.247
2016-04-29T11:12:35Z,-59.13946667,47.57453333,5.73,10.9,298.7,1.252
2016-04-29T11:17:35Z,-59.13946667,47.57453333,10.62,14.81,281.5,1.256
2016-04-29T11:22:35Z,-59.13946667,47.57453333,9.68,12.58,293.3,1.264
2016-04-29T11:27:35Z,-59.13946667,47.57453333,13.85,19.17,286.3,1.274
2016-04-29T11:32:35Z,-59.13946667,47.57453333,8.34,12.81,295.5,1.282
2016-04-29T11:37:35Z,-59.13946667,47.57453333,12.06,20.2,296.1,1.286
2016-04-29T11:42:35Z,-59.13946667,47.57453333,12.45,19.34,290.1,1.288
2016-04-29T11:47:35Z,-59.13946667,47.57453333,9.41,14.62,270.3,1.303
2016-04-29T11:52:35Z,-59.13946667,47.57453333,9.85,14.35,291.9,1.311
2016-04-29T11:57:35Z,-59.13946667,47.57453333,8.12,12.62,296.4,1.318
2016-04-29T12:02:35Z,-59.13946667,47.57453333,9.35,14.23,273.7,1.322
2016-04-29T12:07:35Z,-59.13946667,47.57453333,9.92,14.15,270.0,1.315
2016-04-29T12:12:35Z,-59.13946667,47.57453333,8.28,11.64,272.4,1.325
2016-04-29T12:17:35Z,-59.13946667,47.57453333,9.44,14.48,291.1,1.327
2016-04-29T12:22:35Z,-59.13946667,47.57453333,9.19,11.41,258.1,1.33
2016-04-29T12:27:35Z,-59.13946667,47.57453333,10.26,13.55,288.4,1.346
2016-04-29T12:32:35Z,-59.13946667,47.57453333,13.51,17.51,281.5,1.34
2016-04-29T12:37:35Z,-59.13946667,47.57453333,10.33,15.59,262.0,1.344
2016-04-29T12:42:35Z,-59.13946667,47.57453333,9.73,14.42,278.0,1.353
2016-04-29T12:47:35Z,-59.13946667,47.57453333,9.83,15.28,265.9,1.354
2016-04-29T12:52:35Z,-59.13946667,47.57453333,10.29,15.94,274.5,1.355
2016-04-29T12:57:35Z,-59.13946667,47.57453333,9.92,15.2,280.6,1.361
2016-04-29T13:02:35Z,-59.13946667,47.57453333,11.94,18.84,288.9,1.368
2016-04-29T13:07:35Z,-59.13946667,47.57453333,8.56,11.84,279.0,1.379
2016-04-29T13:12:35Z,-59.13946667,47.57453333,12.79,20.8,274.5,1.369
2016-04-29T13:17:35Z,-59.13946667,47.57453333,10.02,13.08,271.9,1.37
2016-04-29T13:22:35Z,-59.13946667,47.57453333,14.02,19.54,265.9,1.378
2016-04-29T13:27:35Z,-59.13946667,47.57453333,10.44,18.56,272.2,1.392
2016-04-29T13:32:35Z,-59.13946667,47.57453333,6.92,11.76,286.6,1.387
2016-04-29T13:37:35Z,-59.13946667,47.57453333,15.09,21.5,260.5,1.386
2016-04-29T13:42:35Z,-59.13946667,47.57453333,10.52,18.06,269.7,1.392
2016-04-29T13:47:35Z,-59.13946667,47.57453333,11.92,19.11,274.1,1.401
2016-04-29T13:52:35Z,-59.13946667,47.57453333,7.21,10.3,271.8,1.398
2016-04-29T13:57:35Z,-59.13946667,47.57453333,8.44,13.08,276.6,1.4
2016-04-29T14:02:35Z,-59.13946667,47.57453333,11.22,15.47,278.9,1.399
2016-04-29T14:07:35Z,-59.13946667,47.57453333,9.13,19.87,267.2,1.406
2016-04-29T14:12:35Z,-59.13946667,47.57453333,11.95,23.93,268.3,1.398
2016-04-29T14:17:35Z,-59.13946667,47.57453333,16.06,23.75,264.7,1.399
2016-04-29T14:22:35Z,-59.13946667,47.57453333,11.83,17.05,266.5,1.411
2016-04-29T14:27:35Z,-59.13946667,47.57453333,11.51,15.34,287.8,1.402
2016-04-29T14:32:35Z,-59.13946667,47.57453333,12.88,21.11,266.2,1.4
2016-04-29T14:37:35Z,-59.13946667,47.57453333,14.54,20.33,264.2,1.395
2016-04-29T14:42:35Z,-59.13946667,47.57453333,9.19,16.76,271.2,1.404
2016-04-29T14:47:35Z,-59.13946667,47.57453333,12.3,18.87,275.1,1.406
2016-04-29T14:52:35Z,-59.13946667,47.57453333,10.98,14.79,288.4,1.417
2016-04-29T14:57:35Z,-59.13946667,47.57453333,14.1,18.43,263.5,1.415
2016-04-29T15:02:35Z,-59.13946667,47.57453333,11.86,18.52,279.2,1.409
2016-04-29T15:07:35Z,-59.13946667,47.57453333,12.07,21.29,268.3,1.385
2016-04-29T15:12:35Z,-59.13946667,47.57453333,14.78,18.49,277.0,1.397
2016-04-29T15:17:35Z,-59.13946667,47.57453333,10.32,14.02,265.0,1.414
2016-04-29T15:22:35Z,-59.13946667,47.57453333,13.05,16.78,266.6,1.409
2016-04-29T15:27:35Z,-59.13946667,47.57453333,11.56,14.75,277.8,1.402
2016-04-29T15:32:35Z,-59.13946667,47.57453333,9.27,14.79,271.2,1.404
2016-04-29T15:47:35Z,-59.13946667,47.57453333,10.86,15.41,269.2,1.409
2016-04-29T15:52:35Z,-59.13946667,47.57453333,12.14,20.76,279.7,1.396
2016-04-29T15:57:35Z,-59.13946667,47.57453333,13.47,22.08,265.0,1.399
2016-04-29T16:02:35Z,-59.13946667,47.57453333,10.09,14.87,268.4,1.391
2016-04-29T16:07:35Z,-59.13946667,47.57453333,8.67,11.53,271.8,1.406
2016-04-29T16:12:35Z,-59.13946667,47.57453333,13.83,18.6,261.1,1.382
2016-04-29T16:17:35Z,-59.13946667,47.57453333,8.9,15.43,276.7,1.38
2016-04-29T16:22:35Z,-59.13946667,47.57453333,11.87,16.72,269.6,1.386
2016-04-29T16:27:35Z,-59.13946667,47.57453333,13.02,18.74,264.8,1.39
2016-04-29T16:32:35Z,-59.13946667,47.57453333,11.85,15.2,272.9,1.365
2016-04-29T16:37:35Z,-59.13946667,47.57453333,13.29,18.78,276.0,1.362
2016-04-29T16:42:35Z,-59.13946667,47.57453333,16.8,19.87,263.4,1.386
2016-04-29T16:47:35Z,-59.13946667,47.57453333,7.65,13.57,268.4,1.365
2016-04-29T16:52:35Z,-59.13946667,47.57453333,13.36,17.53,266.2,1.348
2016-04-29T16:57:35Z,-59.13946667,47.57453333,12.85,17.94,263.7,1.36
2016-04-29T17:02:35Z,-59.13946667,47.57453333,7.35,12.19,276.5,1.367
2016-04-29T17:07:35Z,-59.13946667,47.57453333,13.49,19.46,263.7,1.349
2016-04-29T17:12:35Z,-59.13946667,47.57453333,9.78,13.96,270.3,1.337
2016-04-29T17:17:35Z,-59.13946667,47.57453333,10.54,14.52,267.0,1.352
2016-04-29T17:22:35Z,-59.13946667,47.57453333,10.79,17.16,259.1,1.345
2016-04-29T17:27:35Z,-59.13946667,47.57453333,9.41,14.35,271.6,1.337
2016-04-29T17:32:35Z,-59.13946667,47.57453333,14.53,20.33,263.4,1.335
2016-04-29T17:37:35Z,-59.13946667,47.57453333,8.24,16.83,263.4,1.327
2016-04-29T17:42:35Z,-59.13946667,47.57453333,10.99,15.9,266.6,1.313
2016-04-29T17:47:35Z,-59.13946667,47.57453333,8.5,18.91,265.9,1.314
2016-04-29T17:52:35Z,-59.13946667,47.57453333,10.79,18.84,275.0,1.32
2016-04-29T17:57:35Z,-59.13946667,47.57453333,11.54,19.09,269.5,1.307
2016-04-29T18:02:35Z,-59.13946667,47.57453333,10.55,16.64,260.0,1.295
2016-04-29T18:07:35Z,-59.13946667,47.57453333,8.8,11.99,281.4,1.303
2016-04-29T18:12:35Z,-59.13946667,47.57453333,6.62,10.61,259.0,1.279
2016-04-29T18:17:35Z,-59.13946667,47.57453333,9.56,13.41,264.3,1.272
2016-04-29T18:22:35Z,-59.13946667,47.57453333,9.82,17.88,268.2,1.272
2016-04-29T18:27:35Z,-59.13946667,47.57453333,11.01,18.99,259.0,1.28
2016-04-29T18:32:35Z,-59.13946667,47.57453333,13.41,18.41,263.0,1.245
2016-04-29T18:37:35Z,-59.13946667,47.57453333,11.38,16.37,260.2,1.226
2016-04-29T18:42:35Z,-59.13946667,47.57453333,12.65,17.69,273.7,1.266
2016-04-29T18:47:35Z,-59.13946667,47.57453333,9.03,13.26,271.9,1.225
2016-04-29T18:52:35Z,-59.13946667,47.57453333,10.8,22.76,259.4,1.114
2016-04-29T18:57:35Z,-59.13946667,47.57453333,10.55,16.74,265.5,1.048
2016-04-29T19:02:35Z,-59.13946667,47.57453333,8.78,16.76,262.7,1.117
2016-04-29T19:07:35Z,-59.13946667,47.57453333,15.09,21.4,269.4,1.034
2016-04-29T19:12:35Z,-59.13946667,47.57453333,8.14,11.55,269.0,0.986
2016-04-29T19:17:35Z,-59.13946667,47.57453333,10.91,13.26,259.8,1.103
2016-04-29T19:22:35Z,-59.13946667,47.57453333,12.63,19.54,267.1,1.006
2016-04-29T19:27:35Z,-59.13946667,47.57453333,8.48,14.38,268.0,0.953
2016-04-29T19:32:35Z,-59.13946667,47.57453333,11.93,19.36,270.9,0.97
2016-04-29T19:37:35Z,-59.13946667,47.57453333,7.86,11.45,267.7,1.002
2016-04-29T19:42:35Z,-59.13946667,47.57453333,7.52,10.77,266.7,0.95
2016-04-29T19:47:35Z,-59.13946667,47.57453333,8.73,14.66,247.3,0.919
2016-04-29T19:52:35Z,-59.13946667,47.57453333,5.86,8.14,264.8,0.951
2016-04-29T19:57:35Z,-59.13946667,47.57453333,6.43,10.38,276.2,0.951
2016-04-29T20:02:35Z,-59.13946667,47.57453333,6.61,8.75,271.8,0.924
2016-04-29T20:07:35Z,-59.13946667,47.57453333,7.34,11.22,265.5,0.913
2016-04-29T20:12:35Z,-59.13946667,47.57453333,9.26,14.42,268.6,0.928
2016-04-29T20:17:35Z,-59.13946667,47.57453333,8.14,11.68,262.7,0.933
2016-04-29T20:22:35Z,-59.13946667,47.57453333,8.97,12.36,259.2,0.896
2016-04-29T20:27:35Z,-59.13946667,47.57453333,5.21,7.87,263.0,0.9
2016-04-29T20:32:35Z,-59.13946667,47.57453333,8.08,10.89,264.5,0.898
2016-04-29T20:37:35Z,-59.13946667,47.57453333,11.54,16.33,256.5,0.903
2016-04-29T20:42:35Z,-59.13946667,47.57453333,9.98,19.71,273.1,0.892
2016-04-29T20:47:35Z,-59.13946667,47.57453333,7.7,13.88,258.3,0.899
2016-04-29T20:52:35Z,-59.13946667,47.57453333,9.2,12.67,259.4,0.91
2016-04-29T20:57:35Z,-59.13946667,47.57453333,7.02,11.9,271.8,0.906
2016-04-29T21:02:35Z,-59.13946667,47.57453333,6.42,9.17,271.0,0.904
2016-04-29T21:07:35Z,-59.13946667,47.57453333,8.85,13.04,268.5,0.896
2016-04-29T21:12:35Z,-59.13946667,47.57453333,8.95,13.67,259.4,0.89
2016-04-29T21:17:35Z,-59.13946667,47.57453333,12.02,21.77,267.6,0.902
2016-04-29T21:22:35Z,-59.13946667,47.57453333,8.8,15.63,267.5,0.915
2016-04-29T21:27:35Z,-59.13946667,47.57453333,5.37,11.43,258.3,0.896
2016-04-29T21:32:35Z,-59.13946667,47.57453333,10.76,14.56,266.2,0.889
2016-04-29T21:37:35Z,-59.13946667,47.57453333,7.18,11.86,268.8,0.907
2016-04-29T21:42:35Z,-59.13946667,47.57453333,6.52,8.9,263.4,0.908
2016-04-29T21:47:35Z,-59.13946667,47.57453333,8.92,13.76,270.9,0.898
2016-04-29T21:52:35Z,-59.13946667,47.57453333,9.13,13.74,268.0,0.901
2016-04-29T21:57:35Z,-59.13946667,47.57453333,8.96,11.72,263.3,0.914
2016-04-29T22:02:35Z,-59.13946667,47.57453333,9.41,12.09,266.6,0.9
2016-04-29T22:07:35Z,-59.13946667,47.57453333,8.88,13.47,261.2,0.903
2016-04-29T22:12:35Z,-59.13946667,47.57453333,5.16,8.53,263.5,0.91
2016-04-29T22:17:35Z,-59.13946667,47.57453333,7.5,14.56,274.6,0.932
2016-04-29T22:22:35Z,-59.13946667,47.57453333,9.16,14.19,279.4,0.919
2016-04-29T22:27:35Z,-59.13946667,47.57453333,11.63,15.28,270.5,0.924
2016-04-29T22:32:35Z,-59.13946667,47.57453333,7.62,11.39,268.9,0.928
2016-04-29T22:37:35Z,-59.13946667,47.57453333,10.65,17.38,273.3,0.947
2016-04-29T22:42:35Z,-59.13946667,47.57453333,8.01,15.8,274.2,0.942
2016-04-29T22:47:35Z,-59.13946667,47.57453333,8.13,11.78,267.0,0.956
2016-04-29T22:52:35Z,-59.13946667,47.57453333,8.42,10.87,264.4,0.969
2016-04-29T22:57:35Z,-59.13946667,47.57453333,9.52,15.16,271.1,0.971
2016-04-29T23:02:35Z,-59.13946667,47.57453333,6.7,11.1,271.1,0.98
2016-04-29T23:07:35Z,-59.13946667,47.57453333,12.24,15.12,256.5,0.994
2016-04-29T23:12:35Z,-59.13946667,47.57453333,9.28,12.83,264.4,0.992
2016-04-29T23:17:35Z,-59.13946667,47.57453333,6.58,9.21,269.1,1.017
2016-04-29T23:22:35Z,-59.13946667,47.57453333,7.54,12.81,271.0,1.03
2016-04-29T23:27:35Z,-59.13946667,47.57453333,7.53,10.52,262.5,1.028
2016-04-29T23:32:35Z,-59.13946667,47.57453333,8.16,13.22,269.6,1.074
2016-04-29T23:37:35Z,-59.13946667,47.57453333,8.24,13.88,269.9,1.189
2016-04-29T23:42:35Z,-59.13946667,47.57453333,8.29,12.5,263.7,1.156
2016-04-29T23:47:35Z,-59.13946667,47.57453333,9.91,15.32,266.9,1.147
2016-04-29T23:52:35Z,-59.13946667,47.57453333,7.01,9.6,277.1,1.136
2016-04-29T23:57:35Z,-59.13946667,47.57453333,8.35,11.92,269.0,1.233
