timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-20T00:02:00Z,-59.13946667,47.57453333,3.38,4.68,310.4,
2016-12-20T00:07:00Z,-59.13946667,47.57453333,2.31,4.61,339.0,
2016-12-20T00:12:00Z,-59.13946667,47.57453333,1.55,2.55,316.9,
2016-12-20T00:17:00Z,-59.13946667,47.57453333,2.69,3.32,293.8,
2016-12-20T00:22:00Z,-59.13946667,47.57453333,2.49,3.15,329.7,
2016-12-20T00:27:00Z,-59.13946667,47.57453333,2.09,2.9,351.7,
2016-12-20T00:32:00Z,-59.13946667,47.57453333,2.95,3.77,328.7,
2016-12-20T00:37:00Z,-59.13946667,47.57453333,2.16,2.7,9.1,
2016-12-20T00:42:00Z,-59.13946667,47.57453333,2.33,3.46,48.5,
2016-12-20T00:47:00Z,-59.13946667,47.57453333,1.88,2.29,19.5,
2016-12-20T00:52:00Z,-59.13946667,47.57453333,0.36,1.44,161.6,
2016-12-20T00:57:00Z,-59.13946667,47.57453333,2.19,2.7,289.5,
2016-12-20T01:02:00Z,-59.13946667,47.57453333,2.51,4.74,21.2,
2016-12-20T01:07:00Z,-59.13946667,47.57453333,5.12,6.22,15.2,
2016-12-20T01:12:00Z,-59.13946667,47.57453333,3.48,4.84,338.3,
2016-12-20T01:17:00Z,-59.13946667,47.57453333,2.5,3.48,56.2,
2016-12-20T01:22:00Z,-59.13946667,47.57453333,3.97,4.78,13.4,
2016-12-20T01:27:00Z,-59.13946667,47.57453333,2.73,3.81,337.2,
2016-12-20T01:32:00Z,-59.13946667,47.57453333,3.25,4.2,15.0,
2016-12-20T01:37:00Z,-59.13946667,47.57453333,5.08,6.69,6.8,
2016-12-20T01:42:00Z,-59.13946667,47.57453333,3.67,5.46,352.0,
2016-12-20T01:47:00Z,-59.13946667,47.57453333,2.2,3.17,342.0,
2016-12-20T01:52:00Z,-59.13946667,47.57453333,4.57,5.62,329.7,
2016-12-20T01:57:00Z,-59.13946667,47.57453333,5.73,7.1,302.3,
2016-12-20T02:02:00Z,-59.13946667,47.57453333,5.27,7.15,334.9,
2016-12-20T02:07:00Z,-59.13946667,47.57453333,5.09,7.31,327.8,
2016-12-20T02:12:00Z,-59.13946667,47.57453333,3.54,5.4,328.3,
2016-12-20T02:17:00Z,-59.13946667,47.57453333,3.87,6.16,332.3,
2016-12-20T02:22:00Z,-59.13946667,47.57453333,3.83,4.96,344.3,
2016-12-20T02:27:00Z,-59.13946667,47.57453333,5.02,6.78,335.9,
2016-12-20T02:32:00Z,-59.13946667,47.57453333,4.42,6.47,312.9,
2016-12-20T02:37:00Z,-59.13946667,47.57453333,4.69,6.59,321.0,
2016-12-20T02:42:00Z,-59.13946667,47.57453333,2.86,5.17,302.5,
2016-12-20T02:47:00Z,-59.13946667,47.57453333,5.99,9.25,303.2,
2016-12-20T02:52:00Z,-59.13946667,47.57453333,5.88,8.11,300.7,
2016-12-20T02:57:00Z,-59.13946667,47.57453333,5.3,7.15,290.1,
2016-12-20T03:02:00Z,-59.13946667,47.57453333,4.82,7.11,307.2,
2016-12-20T03:07:00Z,-59.13946667,47.57453333,4.42,6.69,318.3,
2016-12-20T03:12:00Z,-59.13946667,47.57453333,4.07,5.64,328.4,
2016-12-20T03:17:00Z,-59.13946667,47.57453333,6.56,9.02,288.0,
2016-12-20T03:22:00Z,-59.13946667,47.57453333,5.18,6.3,286.8,
2016-12-20T03:27:00Z,-59.13946667,47.57453333,4.28,5.71,286.5,
2016-12-20T03:32:00Z,-59.13946667,47.57453333,6.36,9.6,309.6,
2016-12-20T03:37:00Z,-59.13946667,47.57453333,3.98,8.18,287.9,
2016-12-20T03:42:00Z,-59.13946667,47.57453333,4.91,6.9,301.9,
2016-12-20T03:47:00Z,-59.13946667,47.57453333,2.67,5.0,288.5,
2016-12-20T03:52:00Z,-59.13946667,47.57453333,3.25,4.02,304.8,
2016-12-20T03:57:00Z,-59.13946667,47.57453333,4.92,6.55,294.9,
2016-12-20T04:02:00Z,-59.13946667,47.57453333,4.35,7.95,300.5,
2016-12-20T04:07:00Z,-59.13946667,47.57453333,3.64,7.04,299.1,
2016-12-20T04:12:00Z,-59.13946667,47.57453333,7.04,9.78,288.1,
2016-12-20T04:17:00Z,-59.13946667,47.57453333,4.31,6.94,296.8,
2016-12-20T04:22:00Z,-59.13946667,47.57453333,7.09,10.17,277.7,
2016-12-20T04:27:00Z,-59.13946667,47.57453333,4.69,6.18,293.3,
2016-12-20T04:32:00Z,-59.13946667,47.57453333,4.11,6.59,287.6,
2016-12-20T04:37:00Z,-59.13946667,47.57453333,4.15,6.65,285.0,
2016-12-20T04:42:00Z,-59.13946667,47.57453333,5.3,6.55,265.2,
2016-12-20T04:47:00Z,-59.13946667,47.57453333,9.49,12.89,253.7,
2016-12-20T04:52:00Z,-59.13946667,47.57453333,5.55,9.14,270.8,
2016-12-20T04:57:00Z,-59.13946667,47.57453333,4.73,6.14,297.1,
2016-12-20T05:02:00Z,-59.13946667,47.57453333,7.98,13.39,272.6,
2016-12-20T05:07:00Z,-59.13946667,47.57453333,3.44,4.43,278.6,
2016-12-20T05:12:00Z,-59.13946667,47.57453333,3.69,4.67,287.3,
2016-12-20T05:17:00Z,-59.13946667,47.57453333,4.63,7.06,278.3,
2016-12-20T05:22:00Z,-59.13946667,47.57453333,3.68,7.5,271.7,
2016-12-20T05:27:00Z,-59.13946667,47.57453333,4.86,7.54,266.3,
2016-12-20T05:32:00Z,-59.13946667,47.57453333,6.03,8.84,269.8,
2016-12-20T05:37:00Z,-59.13946667,47.57453333,5.1,6.82,262.3,
2016-12-20T05:42:00Z,-59.13946667,47.57453333,3.95,7.39,270.9,
2016-12-20T05:47:00Z,-59.13946667,47.57453333,4.29,5.5,267.2,
2016-12-20T05:52:00Z,-59.13946667,47.57453333,7.02,10.63,252.4,
2016-12-20T05:57:00Z,-59.13946667,47.57453333,5.17,8.05,262.0,
2016-12-20T06:02:00Z,-59.13946667,47.57453333,6.48,8.98,271.0,
2016-12-20T06:07:00Z,-59.13946667,47.57453333,5.56,7.85,280.1,
2016-12-20T06:12:00Z,-59.13946667,47.57453333,5.33,8.4,271.6,
2016-12-20T06:17:00Z,-59.13946667,47.57453333,3.62,4.49,270.6,
2016-12-20T06:22:00Z,-59.13946667,47.57453333,6.19,9.58,270.0,
2016-12-20T06:27:00Z,-59.13946667,47.57453333,5.32,7.37,275.1,
2016-12-20T06:32:00Z,-59.13946667,47.57453333,7.97,11.0,262.5,
2016-12-20T06:37:00Z,-59.13946667,47.57453333,6.91,10.21,261.0,
2016-12-20T06:42:00Z,-59.13946667,47.57453333,8.3,12.05,257.3,
2016-12-20T06:47:00Z,-59.13946667,47.57453333,6.22,9.78,264.7,
2016-12-20T06:52:00Z,-59.13946667,47.57453333,9.37,13.2,268.5,
2016-12-20T06:57:00Z,-59.13946667,47.57453333,6.95,10.26,263.9,
2016-12-20T07:02:00Z,-59.13946667,47.57453333,7.28,10.67,260.8,
2016-12-20T07:07:00Z,-59.13946667,47.57453333,8.2,11.35,266.4,
2016-12-20T07:12:00Z,-59.13946667,47.57453333,9.98,12.4,248.9,
2016-12-20T07:17:00Z,-59.13946667,47.57453333,7.34,9.02,263.7,
2016-12-20T07:22:00Z,-59.13946667,47.57453333,6.07,9.06,272.0,
2016-12-20T07:27:00Z,-59.13946667,47.57453333,6.79,9.06,256.9,
2016-12-20T07:32:00Z,-59.13946667,47.57453333,5.61,7.35,267.9,
2016-12-20T07:37:00Z,-59.13946667,47.57453333,6.93,13.26,269.2,
2016-12-20T07:42:00Z,-59.13946667,47.57453333,7.47,10.38,250.1,
2016-12-20T07:47:00Z,-59.13946667,47.57453333,9.16,13.1,248.8,
2016-12-20T07:52:00Z,-59.13946667,47.57453333,10.09,13.35,261.6,
2016-12-20T07:57:00Z,-59.13946667,47.57453333,6.13,9.99,266.0,
2016-12-20T08:02:00Z,-59.13946667,47.57453333,7.15,10.46,252.8,
2016-12-20T08:07:00Z,-59.13946667,47.57453333,10.35,13.67,267.4,
2016-12-20T08:12:00Z,-59.13946667,47.57453333,6.77,10.63,271.9,
2016-12-20T08:17:00Z,-59.13946667,47.57453333,9.06,12.95,259.7,
2016-12-20T08:22:00Z,-59.13946667,47.57453333,5.8,7.93,294.8,
2016-12-20T08:27:00Z,-59.13946667,47.57453333,4.9,7.87,278.9,
2016-12-20T08:32:00Z,-59.13946667,47.57453333,7.49,13.49,287.6,
2016-12-20T08:37:00Z,-59.13946667,47.57453333,4.1,7.19,275.1,
2016-12-20T08:42:00Z,-59.13946667,47.57453333,6.67,9.12,256.5,
2016-12-20T08:47:00Z,-59.13946667,47.57453333,10.17,16.97,267.4,
2016-12-20T08:52:00Z,-59.13946667,47.57453333,8.8,12.62,252.1,
2016-12-20T08:57:00Z,-59.13946667,47.57453333,7.53,10.28,261.0,
2016-12-20T09:02:00Z,-59.13946667,47.57453333,7.97,11.43,255.9,
2016-12-20T09:07:00Z,-59.13946667,47.57453333,11.1,16.81,267.2,
2016-12-20T09:12:00Z,-59.13946667,47.57453333,10.03,18.62,268.6,
2016-12-20T09:17:00Z,-59.13946667,47.57453333,12.7,17.46,259.0,
2016-12-20T09:22:00Z,-59.13946667,47.57453333,4.81,7.29,258.3,
2016-12-20T09:27:00Z,-59.13946667,47.57453333,8.11,11.43,257.0,
2016-12-20T09:32:00Z,-59.13946667,47.57453333,7.32,9.84,269.5,
2016-12-20T09:37:00Z,-59.13946667,47.57453333,7.16,10.94,266.5,
2016-12-20T09:42:00Z,-59.13946667,47.57453333,8.96,12.98,263.3,
2016-12-20T09:47:00Z,-59.13946667,47.57453333,7.12,9.04,261.3,
2016-12-20T09:52:00Z,-59.13946667,47.57453333,8.07,12.34,275.2,
2016-12-20T09:57:00Z,-59.13946667,47.57453333,7.29,9.39,256.7,
2016-12-20T10:02:00Z,-59.13946667,47.57453333,6.55,9.27,261.9,
2016-12-20T10:07:00Z,-59.13946667,47.57453333,9.62,12.81,268.2,
2016-12-20T10:12:00Z,-59.13946667,47.57453333,7.07,9.64,267.5,
2016-12-20T10:17:00Z,-59.13946667,47.57453333,5.53,7.81,261.3,
2016-12-20T10:22:00Z,-59.13946667,47.57453333,8.67,12.4,261.1,
2016-12-20T10:27:00Z,-59.13946667,47.57453333,6.57,11.6,269.5,
2016-12-20T10:32:00Z,-59.13946667,47.57453333,10.07,13.57,259.9,
2016-12-20T10:37:00Z,-59.13946667,47.57453333,6.39,11.35,263.5,
2016-12-20T10:42:00Z,-59.13946667,47.57453333,10.92,14.64,262.7,
2016-12-20T10:47:00Z,-59.13946667,47.57453333,9.41,13.37,261.6,
2016-12-20T10:52:00Z,-59.13946667,47.57453333,9.72,12.89,259.6,
2016-12-20T10:57:00Z,-59.13946667,47.57453333,6.07,10.34,274.9,
2016-12-20T11:02:00Z,-59.13946667,47.57453333,6.36,11.86,271.4,
2016-12-20T11:07:00Z,-59.13946667,47.57453333,8.63,12.69,262.6,
2016-12-20T11:12:00Z,-59.13946667,47.57453333,13.68,22.92,248.4,
2016-12-20T11:17:00Z,-59.13946667,47.57453333,9.6,20.8,260.1,
2016-12-20T11:22:00Z,-59.13946667,47.57453333,11.07,16.6,264.6,
2016-12-20T11:27:00Z,-59.13946667,47.57453333,9.0,13.72,267.5,
2016-12-20T11:32:00Z,-59.13946667,47.57453333,6.27,9.74,270.0,
2016-12-20T11:37:00Z,-59.13946667,47.57453333,10.47,17.84,258.3,
2016-12-20T11:42:00Z,-59.13946667,47.57453333,10.92,14.68,251.8,
2016-12-20T11:47:00Z,-59.13946667,47.57453333,8.23,11.68,270.4,
2016-12-20T11:52:00Z,-59.13946667,47.57453333,11.17,14.71,259.1,
2016-12-20T11:57:00Z,-59.13946667,47.57453333,9.99,13.94,255.8,
2016-12-20T12:02:00Z,-59.13946667,47.57453333,14.01,21.09,254.0,
2016-12-20T12:07:00Z,-59.13946667,47.57453333,9.12,17.4,251.6,
2016-12-20T12:12:00Z,-59.13946667,47.57453333,8.86,15.78,264.2,
2016-12-20T12:17:00Z,-59.13946667,47.57453333,9.83,14.23,260.0,
2016-12-20T12:22:00Z,-59.13946667,47.57453333,7.39,10.15,269.0,
2016-12-20T12:27:00Z,-59.13946667,47.57453333,10.68,15.55,267.2,
2016-12-20T12:32:00Z,-59.13946667,47.57453333,7.51,10.38,249.4,
2016-12-20T12:37:00Z,-59.13946667,47.57453333,7.12,10.46,253.3,
2016-12-20T12:42:00Z,-59.13946667,47.57453333,7.0,10.03,259.5,
2016-12-20T12:47:00Z,-59.13946667,47.57453333,11.26,14.6,262.7,
2016-12-20T12:52:00Z,-59.13946667,47.57453333,13.07,18.62,246.6,
2016-12-20T12:57:00Z,-59.13946667,47.57453333,10.92,15.2,266.5,
2016-12-20T13:02:00Z,-59.13946667,47.57453333,9.16,12.52,258.9,
2016-12-20T13:07:00Z,-59.13946667,47.57453333,9.33,12.89,266.1,
2016-12-20T13:12:00Z,-59.13946667,47.57453333,8.88,14.44,272.3,
2016-12-20T13:17:00Z,-59.13946667,47.57453333,8.69,12.95,265.6,
2016-12-20T13:22:00Z,-59.13946667,47.57453333,9.38,16.68,260.8,
2016-12-20T13:27:00Z,-59.13946667,47.57453333,11.68,18.95,264.5,
2016-12-20T13:32:00Z,-59.13946667,47.57453333,9.84,15.61,264.2,
2016-12-20T13:37:00Z,-59.13946667,47.57453333,10.69,14.03,264.6,
2016-12-20T13:42:00Z,-59.13946667,47.57453333,5.81,8.05,266.2,
2016-12-20T13:47:00Z,-59.13946667,47.57453333,6.59,10.24,274.8,
2016-12-20T13:52:00Z,-59.13946667,47.57453333,10.26,18.82,264.6,
2016-12-20T13:57:00Z,-59.13946667,47.57453333,10.5,13.72,265.2,
2016-12-20T14:02:00Z,-59.13946667,47.57453333,8.78,11.51,267.6,
2016-12-20T14:07:00Z,-59.13946667,47.57453333,6.21,11.45,265.7,
2016-12-20T14:12:00Z,-59.13946667,47.57453333,8.74,12.05,257.0,
2016-12-20T14:17:00Z,-59.13946667,47.57453333,10.95,17.46,253.4,
2016-12-20T14:22:00Z,-59.13946667,47.57453333,10.78,13.98,251.5,
2016-12-20T14:27:00Z,-59.13946667,47.57453333,11.94,17.44,263.4,
2016-12-20T14:32:00Z,-59.13946667,47.57453333,9.31,14.13,257.1,
2016-12-20T14:37:00Z,-59.13946667,47.57453333,10.66,17.18,267.2,
2016-12-20T14:42:00Z,-59.13946667,47.57453333,10.0,12.46,249.4,
2016-12-20T14:47:00Z,-59.13946667,47.57453333,8.19,12.91,259.9,
2016-12-20T14:52:00Z,-59.13946667,47.57453333,11.07,15.96,263.2,
2016-12-20T14:57:00Z,-59.13946667,47.57453333,8.58,12.21,261.0,
2016-12-20T15:02:00Z,-59.13946667,47.57453333,9.24,12.65,264.4,
2016-12-20T15:07:00Z,-59.13946667,47.57453333,9.28,13.92,257.6,
2016-12-20T15:12:00Z,-59.13946667,47.57453333,14.48,19.96,265.0,
2016-12-20T15:17:00Z,-59.13946667,47.57453333,13.99,21.29,253.3,
2016-12-20T15:22:00Z,-59.13946667,47.57453333,10.31,15.4,251.8,
2016-12-20T15:27:00Z,-59.13946667,47.57453333,10.41,15.88,264.1,
2016-12-20T15:32:00Z,-59.13946667,47.57453333,11.7,16.85,258.5,
2016-12-20T15:37:00Z,-59.13946667,47.57453333,12.68,19.38,261.3,
2016-12-20T15:42:00Z,-59.13946667,47.57453333,14.97,21.05,261.1,
