timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-01T00:02:35Z,-59.13946667,47.57453333,2.99,6.51,77.0,0.382
2016-12-01T00:07:35Z,-59.13946667,47.57453333,3.55,6.96,59.0,-0.51
2016-12-01T00:12:35Z,-59.13946667,47.57453333,4.48,7.27,94.7,-0.613
2016-12-01T00:17:35Z,-59.13946667,47.57453333,3.53,6.73,70.2,0.013
2016-12-01T00:22:35Z,-59.13946667,47.57453333,2.71,5.97,64.3,0.943
2016-12-01T00:27:35Z,-59.13946667,47.57453333,3.0,8.05,77.7,0.925
2016-12-01T00:32:35Z,-59.13946667,47.57453333,3.75,7.64,87.1,-0.615
2016-12-01T00:37:35Z,-59.13946667,47.57453333,3.58,6.41,76.0,-0.903
2016-12-01T00:42:35Z,-59.13946667,47.57453333,3.09,7.95,90.7,0.862
2016-12-01T00:47:35Z,-59.13946667,47.57453333,5.16,8.24,75.3,-0.369
2016-12-01T00:52:35Z,-59.13946667,47.57453333,3.8,6.67,99.5,-0.487
2016-12-01T00:57:35Z,-59.13946667,47.57453333,3.97,7.6,66.8,0.928
2016-12-01T01:02:35Z,-59.13946667,47.57453333,4.39,7.33,79.3,0.537
2016-12-01T01:07:35Z,-59.13946667,47.57453333,4.69,8.22,44.1,0.457
2016-12-01T01:12:35Z,-59.13946667,47.57453333,3.09,7.64,79.6,-0.52
2016-12-01T01:17:35Z,-59.13946667,47.57453333,4.5,8.65,73.7,
2016-12-01T01:22:35Z,-59.13946667,47.57453333,4.38,13.08,80.3,-1.061
2016-12-01T01:27:35Z,-59.13946667,47.57453333,3.63,7.39,81.7,-0.096
2016-12-01T01:32:35Z,-59.13946667,47.57453333,5.19,8.49,84.7,
2016-12-01T01:37:35Z,-59.13946667,47.57453333,4.24,7.68,71.2,1.416
2016-12-01T01:42:35Z,-59.13946667,47.57453333,3.77,7.21,77.9,0.514
2016-12-01T01:47:35Z,-59.13946667,47.57453333,4.19,7.81,85.5,-0.426
2016-12-01T01:52:35Z,-59.13946667,47.57453333,4.85,8.49,68.3,-0.436
2016-12-01T01:57:35Z,-59.13946667,47.57453333,4.73,7.33,94.9,0.566
2016-12-01T02:02:35Z,-59.13946667,47.57453333,3.96,8.22,82.6,-0.509
2016-12-01T02:07:35Z,-59.13946667,47.57453333,3.43,6.8,85.7,-0.001
2016-12-01T02:12:35Z,-59.13946667,47.57453333,4.33,8.3,90.2,
2016-12-01T02:17:35Z,-59.13946667,47.57453333,4.29,8.44,88.7,-0.502
2016-12-01T02:22:35Z,-59.13946667,47.57453333,5.11,8.67,76.6,-0.075
2016-12-01T02:27:35Z,-59.13946667,47.57453333,4.42,8.01,63.1,-0.302
2016-12-01T02:32:35Z,-59.13946667,47.57453333,6.97,10.38,80.6,
2016-12-01T02:37:35Z,-59.13946667,47.57453333,5.65,8.61,83.4,-0.616
2016-12-01T02:42:35Z,-59.13946667,47.57453333,5.02,8.4,82.7,1.056
2016-12-01T02:47:35Z,-59.13946667,47.57453333,5.44,8.05,86.7,-0.52
2016-12-01T02:52:35Z,-59.13946667,47.57453333,4.21,12.4,75.3,
2016-12-01T02:57:35Z,-59.13946667,47.57453333,7.36,10.54,74.2,-0.528
2016-12-01T03:02:35Z,-59.13946667,47.57453333,4.52,7.87,83.0,
2016-12-01T03:07:35Z,-59.13946667,47.57453333,5.05,8.96,76.1,-0.458
2016-12-01T03:12:35Z,-59.13946667,47.57453333,6.19,11.27,81.4,-0.577
2016-12-01T03:17:35Z,-59.13946667,47.57453333,6.5,10.89,77.7,0.482
2016-12-01T03:22:35Z,-59.13946667,47.57453333,3.81,7.02,116.2,0.983
2016-12-01T03:27:35Z,-59.13946667,47.57453333,6.04,14.97,75.4,
2016-12-01T03:32:35Z,-59.13946667,47.57453333,5.8,12.44,81.9,
2016-12-01T03:37:35Z,-59.13946667,47.57453333,7.86,11.02,90.5,
2016-12-01T03:42:35Z,-59.13946667,47.57453333,7.45,10.46,81.6,1.001
2016-12-01T03:47:35Z,-59.13946667,47.57453333,9.13,12.05,80.6,0.21
2016-12-01T03:52:35Z,-59.13946667,47.57453333,6.48,11.1,85.6,1.02
2016-12-01T03:57:35Z,-59.13946667,47.57453333,7.8,11.08,85.3,
2016-12-01T04:02:35Z,-59.13946667,47.57453333,6.65,10.13,83.0,0.982
2016-12-01T04:07:35Z,-59.13946667,47.57453333,7.25,11.37,81.9,0.712
2016-12-01T04:12:35Z,-59.13946667,47.57453333,9.92,12.87,83.8,
2016-12-01T04:17:35Z,-59.13946667,47.57453333,8.33,12.32,81.8,0.83
2016-12-01T04:22:35Z,-59.13946667,47.57453333,7.3,10.05,82.6,
2016-12-01T04:27:35Z,-59.13946667,47.57453333,8.87,13.53,80.5,-0.423
2016-12-01T04:32:35Z,-59.13946667,47.57453333,8.91,14.56,85.7,-0.536
2016-12-01T04:37:35Z,-59.13946667,47.57453333,6.36,9.16,92.7,0.908
2016-12-01T04:42:35Z,-59.13946667,47.57453333,6.8,10.46,92.1,0.45
2016-12-01T04:47:35Z,-59.13946667,47.57453333,6.91,10.34,85.8,0.629
2016-12-01T04:52:35Z,-59.13946667,47.57453333,6.47,10.69,91.0,
2016-12-01T04:57:35Z,-59.13946667,47.57453333,7.57,10.52,87.0,-0.551
2016-12-01T05:02:35Z,-59.13946667,47.57453333,8.49,12.46,80.9,0.786
2016-12-01T05:07:35Z,-59.13946667,47.57453333,6.64,11.18,91.7,0.148
2016-12-01T05:12:35Z,-59.13946667,47.57453333,6.17,11.27,87.3,0.019
2016-12-01T05:17:35Z,-59.13946667,47.57453333,6.8,10.63,61.7,-0.904
2016-12-01T05:22:35Z,-59.13946667,47.57453333,9.04,12.98,83.5,0.306
2016-12-01T05:27:35Z,-59.13946667,47.57453333,6.58,11.97,84.8,
2016-12-01T05:32:35Z,-59.13946667,47.57453333,6.38,11.04,78.3,0.689
2016-12-01T05:37:35Z,-59.13946667,47.57453333,5.88,10.48,85.3,-0.467
2016-12-01T05:42:35Z,-59.13946667,47.57453333,7.37,11.8,80.0,0.687
2016-12-01T05:47:35Z,-59.13946667,47.57453333,8.28,11.27,84.7,-0.616
2016-12-01T05:52:35Z,-59.13946667,47.57453333,6.57,10.22,85.0,0.08
2016-12-01T05:57:35Z,-59.13946667,47.57453333,5.92,12.73,77.3,
2016-12-01T06:02:35Z,-59.13946667,47.57453333,6.58,10.73,88.3,0.472
2016-12-01T06:07:35Z,-59.13946667,47.57453333,6.94,11.2,92.3,1.035
2016-12-01T06:12:35Z,-59.13946667,47.57453333,9.16,12.25,83.7,0.83
2016-12-01T06:17:35Z,-59.13946667,47.57453333,9.61,13.22,80.4,0.314
2016-12-01T06:22:35Z,-59.13946667,47.57453333,7.64,10.61,91.0,-0.516
2016-12-01T06:27:35Z,-59.13946667,47.57453333,5.76,11.74,85.8,-1.005
2016-12-01T06:32:35Z,-59.13946667,47.57453333,7.09,10.96,85.2,-0.65
2016-12-01T06:37:35Z,-59.13946667,47.57453333,7.51,11.02,81.0,-0.674
2016-12-01T06:42:35Z,-59.13946667,47.57453333,5.95,12.67,87.4,0.492
2016-12-01T06:47:35Z,-59.13946667,47.57453333,7.11,9.72,81.4,-0.582
2016-12-01T06:52:35Z,-59.13946667,47.57453333,7.51,10.38,81.9,0.78
2016-12-01T06:57:35Z,-59.13946667,47.57453333,6.75,10.26,86.6,0.399
2016-12-01T07:02:35Z,-59.13946667,47.57453333,9.95,12.69,86.6,-0.459
2016-12-01T07:07:35Z,-59.13946667,47.57453333,8.51,12.36,79.8,
2016-12-01T07:12:35Z,-59.13946667,47.57453333,8.73,11.53,85.4,
2016-12-01T07:17:35Z,-59.13946667,47.57453333,10.98,13.72,98.4,-0.551
2016-12-01T07:22:35Z,-59.13946667,47.57453333,9.1,12.87,88.3,
2016-12-01T07:27:35Z,-59.13946667,47.57453333,9.25,13.24,84.8,0.002
2016-12-01T07:32:35Z,-59.13946667,47.57453333,9.31,12.97,95.1,0.61
2016-12-01T07:37:35Z,-59.13946667,47.57453333,8.96,11.8,83.5,
2016-12-01T07:42:35Z,-59.13946667,47.57453333,9.09,11.16,93.3,0.348
2016-12-01T07:47:35Z,-59.13946667,47.57453333,8.84,13.55,83.6,0.838
2016-12-01T07:52:35Z,-59.13946667,47.57453333,9.92,12.48,95.3,-1.105
2016-12-01T07:57:35Z,-59.13946667,47.57453333,9.38,13.04,84.4,0.497
2016-12-01T08:02:35Z,-59.13946667,47.57453333,9.92,14.46,83.2,1.04
2016-12-01T08:07:35Z,-59.13946667,47.57453333,9.66,12.03,91.2,0.896
2016-12-01T08:12:35Z,-59.13946667,47.57453333,6.46,9.16,96.9,0.493
2016-12-01T08:17:35Z,-59.13946667,47.57453333,8.74,11.25,90.3,0.708
2016-12-01T08:22:35Z,-59.13946667,47.57453333,9.43,11.64,100.6,0.702
2016-12-01T08:27:35Z,-59.13946667,47.57453333,9.76,11.43,100.1,
2016-12-01T08:32:35Z,-59.13946667,47.57453333,8.0,12.3,89.1,-0.52
2016-12-01T08:37:35Z,-59.13946667,47.57453333,7.84,12.42,93.5,0.295
2016-12-01T08:42:35Z,-59.13946667,47.57453333,10.61,14.19,101.4,0.494
2016-12-01T08:47:35Z,-59.13946667,47.57453333,8.73,12.19,90.9,0.586
2016-12-01T08:52:35Z,-59.13946667,47.57453333,9.11,12.46,105.2,0.605
2016-12-01T08:57:35Z,-59.13946667,47.57453333,9.93,12.95,88.6,0.473
2016-12-01T09:02:35Z,-59.13946667,47.57453333,9.17,11.9,90.7,0.983
2016-12-01T09:07:35Z,-59.13946667,47.57453333,7.95,10.89,94.6,1.021
2016-12-01T09:12:35Z,-59.13946667,47.57453333,9.24,12.56,93.9,
2016-12-01T09:17:35Z,-59.13946667,47.57453333,9.59,12.36,97.7,-0.556
2016-12-01T09:22:35Z,-59.13946667,47.57453333,10.47,13.88,103.1,0.389
2016-12-01T09:27:35Z,-59.13946667,47.57453333,11.88,14.75,105.9,-0.577
2016-12-01T09:32:35Z,-59.13946667,47.57453333,9.01,11.45,95.0,0.496
2016-12-01T09:37:35Z,-59.13946667,47.57453333,9.37,11.76,97.5,1.41
2016-12-01T09:42:35Z,-59.13946667,47.57453333,9.9,12.75,94.8,
2016-12-01T09:47:35Z,-59.13946667,47.57453333,9.0,11.64,96.1,-0.522
2016-12-01T09:52:35Z,-59.13946667,47.57453333,11.63,14.6,108.1,0.932
2016-12-01T09:57:35Z,-59.13946667,47.57453333,9.33,13.78,93.2,0.55
2016-12-01T10:02:35Z,-59.13946667,47.57453333,8.49,10.92,92.2,0.12
2016-12-01T10:07:35Z,-59.13946667,47.57453333,10.88,14.35,105.4,0.031
2016-12-01T10:12:35Z,-59.13946667,47.57453333,8.17,15.03,103.5,-0.808
2016-12-01T10:17:35Z,-59.13946667,47.57453333,6.86,11.02,88.7,
2016-12-01T10:22:35Z,-59.13946667,47.57453333,9.25,11.94,96.7,0.717
2016-12-01T10:27:35Z,-59.13946667,47.57453333,8.96,14.64,99.5,-0.467
2016-12-01T10:32:35Z,-59.13946667,47.57453333,8.4,13.08,95.5,-0.535
2016-12-01T10:37:35Z,-59.13946667,47.57453333,10.35,12.11,100.9,-0.399
2016-12-01T10:42:35Z,-59.13946667,47.57453333,9.14,12.6,104.2,0.571
2016-12-01T10:47:35Z,-59.13946667,47.57453333,12.83,15.36,107.5,-0.311
2016-12-01T10:52:35Z,-59.13946667,47.57453333,10.51,14.03,114.7,1.002
2016-12-01T10:57:35Z,-59.13946667,47.57453333,10.46,14.36,117.7,0.514
2016-12-01T11:02:35Z,-59.13946667,47.57453333,10.81,14.13,100.7,
2016-12-01T11:07:35Z,-59.13946667,47.57453333,11.42,14.75,104.1,-0.533
2016-12-01T11:12:35Z,-59.13946667,47.57453333,14.32,16.13,109.3,
2016-12-01T11:17:35Z,-59.13946667,47.57453333,12.71,15.4,112.9,0.515
2016-12-01T11:22:35Z,-59.13946667,47.57453333,14.49,17.75,110.5,0.101
2016-12-01T11:27:35Z,-59.13946667,47.57453333,11.41,18.52,123.9,0.554
2016-12-01T11:32:35Z,-59.13946667,47.57453333,13.33,16.33,114.0,-0.375
2016-12-01T11:37:35Z,-59.13946667,47.57453333,11.73,14.99,105.0,0.524
2016-12-01T11:42:35Z,-59.13946667,47.57453333,13.41,16.33,114.9,0.55
2016-12-01T11:47:35Z,-59.13946667,47.57453333,12.2,16.97,110.4,-0.513
2016-12-01T11:52:35Z,-59.13946667,47.57453333,14.14,16.91,111.2,-0.556
2016-12-01T11:57:35Z,-59.13946667,47.57453333,9.94,15.38,105.7,-0.741
2016-12-01T12:02:35Z,-59.13946667,47.57453333,10.96,14.29,103.0,0.301
2016-12-01T12:07:35Z,-59.13946667,47.57453333,11.37,14.81,109.5,-0.895
2016-12-01T12:12:35Z,-59.13946667,47.57453333,13.76,18.0,103.1,-0.562
2016-12-01T12:17:35Z,-59.13946667,47.57453333,12.08,16.41,110.8,0.549
2016-12-01T12:22:35Z,-59.13946667,47.57453333,13.48,16.48,113.6,-0.203
2016-12-01T12:27:35Z,-59.13946667,47.57453333,12.22,16.33,118.1,
2016-12-01T12:32:35Z,-59.13946667,47.57453333,13.52,15.9,111.7,-0.881
2016-12-01T12:37:35Z,-59.13946667,47.57453333,12.63,15.8,113.9,1.06
2016-12-01T12:42:35Z,-59.13946667,47.57453333,15.24,17.84,120.8,-0.45
2016-12-01T12:47:35Z,-59.13946667,47.57453333,13.24,15.88,116.1,0.742
2016-12-01T12:52:35Z,-59.13946667,47.57453333,9.7,14.13,116.5,-0.399
2016-12-01T12:57:35Z,-59.13946667,47.57453333,13.57,17.13,128.9,0.452
2016-12-01T13:02:35Z,-59.13946667,47.57453333,13.98,18.78,116.4,0.851
2016-12-01T13:07:35Z,-59.13946667,47.57453333,14.01,18.19,127.7,-0.576
2016-12-01T13:12:35Z,-59.13946667,47.57453333,12.71,16.19,115.1,-0.427
2016-12-01T13:17:35Z,-59.13946667,47.57453333,14.85,18.21,131.7,0.93
2016-12-01T13:22:35Z,-59.13946667,47.57453333,12.54,20.33,120.7,
2016-12-01T13:27:35Z,-59.13946667,47.57453333,12.64,15.53,118.1,-0.359
2016-12-01T13:32:35Z,-59.13946667,47.57453333,13.51,15.34,111.2,0.446
2016-12-01T13:37:35Z,-59.13946667,47.57453333,14.79,17.44,118.7,0.511
2016-12-01T13:42:35Z,-59.13946667,47.57453333,13.49,15.69,111.9,-0.558
2016-12-01T13:47:35Z,-59.13946667,47.57453333,12.19,14.5,120.4,
2016-12-01T13:52:35Z,-59.13946667,47.57453333,11.4,15.36,125.9,0.475
2016-12-01T13:57:35Z,-59.13946667,47.57453333,13.3,18.16,112.9,1.0
2016-12-01T14:02:35Z,-59.13946667,47.57453333,13.52,16.43,114.1,0.496
2016-12-01T14:07:35Z,-59.13946667,47.57453333,13.8,18.7,120.4,-0.432
2016-12-01T14:12:35Z,-59.13946667,47.57453333,14.3,16.97,104.3,-0.536
2016-12-01T14:17:35Z,-59.13946667,47.57453333,13.58,15.94,114.6,0.439
2016-12-01T14:22:35Z,-59.13946667,47.57453333,11.61,15.63,119.2,0.06
2016-12-01T14:27:35Z,-59.13946667,47.57453333,10.73,13.04,137.7,0.038
2016-12-01T14:32:35Z,-59.13946667,47.57453333,14.98,20.06,146.7,0.437
2016-12-01T14:37:35Z,-59.13946667,47.57453333,12.52,16.1,140.4,0.183
2016-12-01T14:42:35Z,-59.13946667,47.57453333,11.77,14.7,136.7,0.121
2016-12-01T14:47:35Z,-59.13946667,47.57453333,11.03,15.38,129.9,
2016-12-01T14:52:35Z,-59.13946667,47.57453333,12.14,16.46,130.0,-0.625
2016-12-01T14:57:35Z,-59.13946667,47.57453333,13.04,17.2,137.6,1.059
2016-12-01T15:02:35Z,-59.13946667,47.57453333,12.51,18.19,143.2,0.102
2016-12-01T15:07:35Z,-59.13946667,47.57453333,11.54,15.75,141.8,0.018
2016-12-01T15:12:35Z,-59.13946667,47.57453333,15.0,19.56,139.0,0.019
2016-12-01T15:17:35Z,-59.13946667,47.57453333,13.38,19.3,129.3,1.019
2016-12-01T15:22:35Z,-59.13946667,47.57453333,14.75,18.43,133.9,-0.616
2016-12-01T15:27:35Z,-59.13946667,47.57453333,15.32,18.99,137.4,-0.426
2016-12-01T15:32:35Z,-59.13946667,47.57453333,15.68,22.33,137.8,-0.272
2016-12-01T15:37:35Z,-59.13946667,47.57453333,13.25,17.55,134.3,-0.522
2016-12-01T15:42:35Z,-59.13946667,47.57453333,13.95,17.65,140.8,1.007
2016-12-01T15:47:35Z,-59.13946667,47.57453333,15.36,21.93,138.0,-0.453
2016-12-01T15:52:35Z,-59.13946667,47.57453333,15.27,20.43,138.8,-0.506
2016-12-01T15:57:35Z,-59.13946667,47.57453333,18.23,22.76,142.8,0.493
2016-12-01T16:02:35Z,-59.13946667,47.57453333,13.55,19.98,137.7,-0.351
2016-12-01T16:07:35Z,-59.13946667,47.57453333,14.67,18.49,139.4,-0.447
2016-12-01T16:12:35Z,-59.13946667,47.57453333,13.31,21.89,142.6,-0.905
2016-12-01T16:17:35Z,-59.13946667,47.57453333,17.2,26.01,122.6,-0.415
2016-12-01T16:22:35Z,-59.13946667,47.57453333,18.21,23.36,141.3,-0.484
2016-12-01T16:27:35Z,-59.13946667,47.57453333,15.71,22.41,139.4,-0.484
2016-12-01T16:32:35Z,-59.13946667,47.57453333,15.29,23.46,144.8,-0.638
2016-12-01T16:37:35Z,-59.13946667,47.57453333,11.09,20.1,140.1,
2016-12-01T16:42:35Z,-59.13946667,47.57453333,14.15,18.35,134.7,-0.517
2016-12-01T16:47:35Z,-59.13946667,47.57453333,11.91,15.28,133.8,0.184
2016-12-01T16:52:35Z,-59.13946667,47.57453333,15.36,22.86,136.3,-0.494
2016-12-01T16:57:35Z,-59.13946667,47.57453333,15.76,20.82,142.9,-0.855
2016-12-01T17:02:35Z,-59.13946667,47.57453333,14.41,20.7,138.0,-0.458
2016-12-01T17:07:35Z,-59.13946667,47.57453333,15.09,19.98,137.4,0.36
2016-12-01T17:12:35Z,-59.13946667,47.57453333,12.25,19.15,140.6,-0.54
2016-12-01T17:17:35Z,-59.13946667,47.57453333,11.26,17.48,141.2,-0.535
2016-12-01T17:22:35Z,-59.13946667,47.57453333,10.6,19.61,136.4,0.136
2016-12-01T17:27:35Z,-59.13946667,47.57453333,11.87,17.05,137.1,0.978
2016-12-01T17:32:35Z,-59.13946667,47.57453333,9.88,20.62,134.8,-0.571
2016-12-01T17:37:35Z,-59.13946667,47.57453333,14.49,20.27,141.4,1.075
2016-12-01T17:42:35Z,-59.13946667,47.57453333,10.76,13.84,135.2,0.459
2016-12-01T17:47:35Z,-59.13946667,47.57453333,16.82,23.21,141.5,-1.111
2016-12-01T17:52:35Z,-59.13946667,47.57453333,11.98,17.59,134.1,0.778
2016-12-01T17:57:35Z,-59.13946667,47.57453333,16.43,22.74,142.1,-0.592
2016-12-01T18:02:35Z,-59.13946667,47.57453333,14.02,20.37,136.4,
2016-12-01T18:07:35Z,-59.13946667,47.57453333,16.14,24.88,137.1,-0.542
2016-12-01T18:12:35Z,-59.13946667,47.57453333,16.4,23.97,140.0,-0.439
2016-12-01T18:17:35Z,-59.13946667,47.57453333,13.61,20.33,137.8,-0.532
2016-12-01T18:22:35Z,-59.13946667,47.57453333,16.17,24.06,138.7,0.725
2016-12-01T18:27:35Z,-59.13946667,47.57453333,14.87,23.29,137.6,
2016-12-01T18:32:35Z,-59.13946667,47.57453333,12.63,18.02,136.3,0.099
2016-12-01T18:37:35Z,-59.13946667,47.57453333,15.7,22.08,136.4,0.221
2016-12-01T18:42:35Z,-59.13946667,47.57453333,19.91,25.54,143.5,1.313
2016-12-01T18:47:35Z,-59.13946667,47.57453333,15.44,25.48,142.7,1.358
2016-12-01T18:52:35Z,-59.13946667,47.57453333,14.84,21.63,140.1,0.063
2016-12-01T18:57:35Z,-59.13946667,47.57453333,19.55,27.37,144.7,0.988
2016-12-01T19:02:35Z,-59.13946667,47.57453333,17.99,25.83,137.3,-0.393
2016-12-01T19:07:35Z,-59.13946667,47.57453333,18.07,23.17,136.4,-0.518
2016-12-01T19:12:35Z,-59.13946667,47.57453333,17.79,29.86,141.1,0.118
2016-12-01T19:17:35Z,-59.13946667,47.57453333,23.42,31.8,138.4,0.021
2016-12-01T19:22:35Z,-59.13946667,47.57453333,20.71,26.11,142.9,0.09
2016-12-01T19:27:35Z,-59.13946667,47.57453333,17.31,22.49,135.9,1.073
2016-12-01T19:32:35Z,-59.13946667,47.57453333,20.02,27.04,139.5,1.0
2016-12-01T19:37:35Z,-59.13946667,47.57453333,18.25,26.14,137.3,-0.382
2016-12-01T19:42:35Z,-59.13946667,47.57453333,20.58,30.63,140.6,0.507
2016-12-01T19:47:35Z,-59.13946667,47.57453333,16.51,22.98,138.9,0.244
2016-12-01T19:52:35Z,-59.13946667,47.57453333,16.8,26.32,137.7,-0.526
2016-12-01T19:57:35Z,-59.13946667,47.57453333,13.89,20.47,136.5,-0.501
2016-12-01T20:02:35Z,-59.13946667,47.57453333,13.27,20.18,140.2,0.537
2016-12-01T20:07:35Z,-59.13946667,47.57453333,14.44,24.22,135.1,1.097
2016-12-01T20:12:35Z,-59.13946667,47.57453333,19.12,27.35,131.8,0.78
2016-12-01T20:17:35Z,-59.13946667,47.57453333,20.99,28.79,139.4,-0.386
2016-12-01T20:22:35Z,-59.13946667,47.57453333,17.93,26.2,134.2,
2016-12-01T20:27:35Z,-59.13946667,47.57453333,16.11,21.07,139.8,-0.532
2016-12-01T20:32:35Z,-59.13946667,47.57453333,14.67,21.62,140.8,-0.503
2016-12-01T20:37:35Z,-59.13946667,47.57453333,19.41,29.59,139.8,
2016-12-01T20:42:35Z,-59.13946667,47.57453333,22.42,30.01,138.7,0.698
2016-12-01T20:47:35Z,-59.13946667,47.57453333,20.67,26.84,139.8,0.058
2016-12-01T20:52:35Z,-59.13946667,47.57453333,17.49,31.84,134.6,1.427
2016-12-01T20:57:35Z,-59.13946667,47.57453333,20.86,30.23,141.8,
2016-12-01T21:02:35Z,-59.13946667,47.57453333,18.76,27.87,142.4,-0.508
2016-12-01T21:07:35Z,-59.13946667,47.57453333,20.59,25.66,142.9,0.496
2016-12-01T21:12:35Z,-59.13946667,47.57453333,13.14,19.42,136.2,0.998
2016-12-01T21:17:35Z,-59.13946667,47.57453333,19.59,28.59,131.9,-0.789
2016-12-01T21:22:35Z,-59.13946667,47.57453333,16.74,25.46,136.2,1.057
2016-12-01T21:27:35Z,-59.13946667,47.57453333,18.1,24.47,132.9,0.047
2016-12-01T21:32:35Z,-59.13946667,47.57453333,19.31,27.78,134.6,0.378
2016-12-01T21:37:35Z,-59.13946667,47.57453333,20.07,26.36,138.4,
2016-12-01T21:42:35Z,-59.13946667,47.57453333,21.62,28.67,142.5,0.513
2016-12-01T21:47:35Z,-59.13946667,47.57453333,21.57,28.13,139.4,
2016-12-01T21:52:35Z,-59.13946667,47.57453333,20.51,29.74,135.9,-0.496
2016-12-01T21:57:35Z,-59.13946667,47.57453333,22.36,29.72,144.7,-0.422
2016-12-01T22:02:35Z,-59.13946667,47.57453333,20.09,26.92,129.1,-0.669
2016-12-01T22:07:35Z,-59.13946667,47.57453333,20.74,28.24,135.0,1.303
2016-12-01T22:12:35Z,-59.13946667,47.57453333,26.18,33.75,125.1,-0.583
2016-12-01T22:17:35Z,-59.13946667,47.57453333,20.43,27.52,132.5,1.206
2016-12-01T22:22:35Z,-59.13946667,47.57453333,23.18,34.29,126.2,-0.455
2016-12-01T22:27:35Z,-59.13946667,47.57453333,23.99,30.44,128.1,-0.435
2016-12-01T22:32:35Z,-59.13946667,47.57453333,16.46,23.73,139.9,
2016-12-01T22:37:35Z,-59.13946667,47.57453333,19.23,25.93,130.4,-0.408
2016-12-01T22:42:35Z,-59.13946667,47.57453333,21.03,28.54,135.8,0.953
2016-12-01T22:47:35Z,-59.13946667,47.57453333,17.05,24.01,136.1,0.516
2016-12-01T22:52:35Z,-59.13946667,47.57453333,22.65,29.94,130.9,-0.447
2016-12-01T22:57:35Z,-59.13946667,47.57453333,22.1,28.54,134.6,1.039
2016-12-01T23:02:35Z,-59.13946667,47.57453333,22.74,30.32,132.5,0.98
2016-12-01T23:07:35Z,-59.13946667,47.57453333,20.29,26.61,133.2,
2016-12-01T23:12:35Z,-59.13946667,47.57453333,20.37,26.28,130.6,0.084
2016-12-01T23:17:35Z,-59.13946667,47.57453333,19.22,26.13,133.6,-0.508
2016-12-01T23:22:35Z,-59.13946667,47.57453333,21.07,29.12,129.0,0.459
2016-12-01T23:27:35Z,-59.13946667,47.57453333,22.35,29.33,139.2,0.184
2016-12-01T23:32:35Z,-59.13946667,47.57453333,21.97,29.55,125.2,-0.594
2016-12-01T23:37:35Z,-59.13946667,47.57453333,20.14,27.29,129.1,-0.492
2016-12-01T23:42:35Z,-59.13946667,47.57453333,21.37,28.17,129.1,-0.472
2016-12-01T23:47:35Z,-59.13946667,47.57453333,20.88,27.99,133.8,-0.477
2016-12-01T23:52:35Z,-59.13946667,47.57453333,20.24,30.21,125.2,
2016-12-01T23:57:35Z,-59.13946667,47.57453333,21.48,29.62,133.2,0.555
