timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-10T00:02:35Z,-59.13946667,47.57453333,3.85,4.76,265.9,1.27
2016-08-10T00:07:35Z,-59.13946667,47.57453333,6.8,10.56,300.6,1.267
2016-08-10T00:12:35Z,-59.13946667,47.57453333,4.36,7.08,286.8,1.301
2016-08-10T00:17:35Z,-59.13946667,47.57453333,3.54,4.65,289.4,-0.068
2016-08-10T00:22:35Z,-59.13946667,47.57453333,3.76,5.52,285.9,1.275
2016-08-10T00:27:35Z,-59.13946667,47.57453333,3.66,4.9,292.6,1.283
2016-08-10T00:32:35Z,-59.13946667,47.57453333,3.77,5.56,305.6,1.315
2016-08-10T00:37:35Z,-59.13946667,47.57453333,2.82,3.95,294.5,1.306
2016-08-10T00:42:35Z,-59.13946667,47.57453333,4.87,6.08,270.2,1.287
2016-08-10T00:47:35Z,-59.13946667,47.57453333,3.12,4.28,298.5,1.325
2016-08-10T00:52:35Z,-59.13946667,47.57453333,3.28,4.0,296.1,1.334
2016-08-10T00:57:35Z,-59.13946667,47.57453333,3.15,3.97,297.8,-0.139
2016-08-10T01:02:35Z,-59.13946667,47.57453333,3.85,5.03,299.6,1.318
2016-08-10T01:07:35Z,-59.13946667,47.57453333,3.44,4.12,295.2,1.33
2016-08-10T01:12:35Z,-59.13946667,47.57453333,2.05,3.27,304.8,1.334
2016-08-10T01:17:35Z,-59.13946667,47.57453333,4.05,4.96,309.1,1.306
2016-08-10T01:22:35Z,-59.13946667,47.57453333,3.91,4.68,300.2,1.346
2016-08-10T01:27:35Z,-59.13946667,47.57453333,3.74,4.63,300.9,1.362
2016-08-10T01:32:35Z,-59.13946667,47.57453333,4.81,5.48,310.5,1.317
2016-08-10T01:37:35Z,-59.13946667,47.57453333,2.69,3.71,305.6,1.358
2016-08-10T01:42:35Z,-59.13946667,47.57453333,3.2,4.55,303.0,1.359
2016-08-10T01:47:35Z,-59.13946667,47.57453333,4.11,5.54,301.7,1.346
2016-08-10T01:52:35Z,-59.13946667,47.57453333,3.33,4.55,305.5,1.369
2016-08-10T01:57:35Z,-59.13946667,47.57453333,3.4,4.22,300.7,1.368
2016-08-10T02:02:35Z,-59.13946667,47.57453333,2.9,3.98,306.0,-0.405
2016-08-10T02:07:35Z,-59.13946667,47.57453333,3.32,4.12,314.2,
2016-08-10T02:12:35Z,-59.13946667,47.57453333,4.14,4.86,306.5,-0.484
2016-08-10T02:17:35Z,-59.13946667,47.57453333,3.69,4.41,305.6,1.344
2016-08-10T02:22:35Z,-59.13946667,47.57453333,3.62,4.33,304.3,-0.016
2016-08-10T02:27:35Z,-59.13946667,47.57453333,3.08,4.18,311.6,-0.155
2016-08-10T02:32:35Z,-59.13946667,47.57453333,3.45,4.06,310.3,1.383
2016-08-10T02:37:35Z,-59.13946667,47.57453333,3.4,3.95,306.1,
2016-08-10T02:42:35Z,-59.13946667,47.57453333,4.01,5.21,308.0,-0.483
2016-08-10T02:47:35Z,-59.13946667,47.57453333,4.25,5.4,307.7,0.001
2016-08-10T02:52:35Z,-59.13946667,47.57453333,4.94,6.36,301.4,
2016-08-10T02:57:35Z,-59.13946667,47.57453333,4.7,6.2,313.5,1.351
2016-08-10T03:02:35Z,-59.13946667,47.57453333,4.49,6.14,302.7,1.371
2016-08-10T03:07:35Z,-59.13946667,47.57453333,4.96,6.88,310.0,-0.225
2016-08-10T03:12:35Z,-59.13946667,47.57453333,3.39,6.96,319.9,-0.484
2016-08-10T03:17:35Z,-59.13946667,47.57453333,4.16,5.68,305.0,-0.425
2016-08-10T03:22:35Z,-59.13946667,47.57453333,3.48,4.98,308.1,1.357
2016-08-10T03:27:35Z,-59.13946667,47.57453333,4.4,5.99,302.1,
2016-08-10T03:32:35Z,-59.13946667,47.57453333,6.69,9.06,308.7,1.336
2016-08-10T03:37:35Z,-59.13946667,47.57453333,5.6,7.89,318.4,1.363
2016-08-10T03:42:35Z,-59.13946667,47.57453333,5.29,7.7,320.1,-0.542
2016-08-10T03:47:35Z,-59.13946667,47.57453333,6.47,9.12,307.2,0.126
2016-08-10T03:52:35Z,-59.13946667,47.57453333,5.44,8.71,309.2,1.365
2016-08-10T03:57:35Z,-59.13946667,47.57453333,4.63,7.04,318.8,1.369
2016-08-10T04:02:35Z,-59.13946667,47.57453333,4.73,6.76,306.0,1.321
2016-08-10T04:07:35Z,-59.13946667,47.57453333,5.73,6.65,309.0,-0.443
2016-08-10T04:12:35Z,-59.13946667,47.57453333,6.65,9.66,321.4,0.061
2016-08-10T04:17:35Z,-59.13946667,47.57453333,5.95,7.56,307.7,-0.397
2016-08-10T04:22:35Z,-59.13946667,47.57453333,4.38,5.95,307.4,1.366
2016-08-10T04:27:35Z,-59.13946667,47.57453333,5.03,6.61,310.7,1.355
2016-08-10T04:32:35Z,-59.13946667,47.57453333,5.77,7.76,322.6,-0.624
2016-08-10T04:37:35Z,-59.13946667,47.57453333,4.46,6.14,311.1,1.348
2016-08-10T04:42:35Z,-59.13946667,47.57453333,4.97,6.16,303.8,1.329
2016-08-10T04:47:35Z,-59.13946667,47.57453333,4.65,5.91,297.8,
2016-08-10T04:52:35Z,-59.13946667,47.57453333,3.69,5.27,296.7,1.34
2016-08-10T04:57:35Z,-59.13946667,47.57453333,2.96,4.53,283.8,1.333
2016-08-10T05:02:35Z,-59.13946667,47.57453333,2.52,3.23,295.8,1.34
2016-08-10T05:07:35Z,-59.13946667,47.57453333,2.57,3.07,297.4,1.311
2016-08-10T05:12:35Z,-59.13946667,47.57453333,2.72,3.44,301.6,1.286
2016-08-10T05:17:35Z,-59.13946667,47.57453333,2.27,2.76,317.3,1.286
2016-08-10T05:22:35Z,-59.13946667,47.57453333,2.24,2.82,306.4,1.327
2016-08-10T05:27:35Z,-59.13946667,47.57453333,2.55,3.09,295.0,1.305
2016-08-10T05:32:35Z,-59.13946667,47.57453333,2.71,2.94,293.3,1.289
2016-08-10T05:37:35Z,-59.13946667,47.57453333,3.18,3.48,297.8,-0.269
2016-08-10T05:42:35Z,-59.13946667,47.57453333,2.8,3.54,270.8,1.276
2016-08-10T05:47:35Z,-59.13946667,47.57453333,2.51,3.56,298.0,1.283
2016-08-10T05:52:35Z,-59.13946667,47.57453333,2.92,3.56,299.4,1.253
2016-08-10T05:57:35Z,-59.13946667,47.57453333,2.02,2.94,255.1,1.281
2016-08-10T06:02:35Z,-59.13946667,47.57453333,1.88,2.22,288.9,1.236
2016-08-10T06:07:35Z,-59.13946667,47.57453333,2.59,3.15,259.4,1.171
2016-08-10T06:12:35Z,-59.13946667,47.57453333,2.54,3.38,274.8,1.174
2016-08-10T06:17:35Z,-59.13946667,47.57453333,2.01,2.95,279.9,-0.236
2016-08-10T06:22:35Z,-59.13946667,47.57453333,2.37,3.42,274.3,1.115
2016-08-10T06:27:35Z,-59.13946667,47.57453333,2.65,3.52,271.9,1.084
2016-08-10T06:32:35Z,-59.13946667,47.57453333,1.69,2.99,285.5,1.062
2016-08-10T06:37:35Z,-59.13946667,47.57453333,2.47,3.01,278.4,1.06
2016-08-10T06:42:35Z,-59.13946667,47.57453333,3.29,3.77,297.4,1.057
2016-08-10T06:47:35Z,-59.13946667,47.57453333,1.46,3.05,290.9,-0.48
2016-08-10T06:52:35Z,-59.13946667,47.57453333,1.56,2.0,292.0,1.062
2016-08-10T06:57:35Z,-59.13946667,47.57453333,2.95,3.85,307.1,1.001
2016-08-10T07:02:35Z,-59.13946667,47.57453333,1.48,3.17,334.7,1.003
2016-08-10T07:07:35Z,-59.13946667,47.57453333,1.59,2.02,306.4,0.986
2016-08-10T07:12:35Z,-59.13946667,47.57453333,2.52,3.32,306.7,0.957
2016-08-10T07:17:35Z,-59.13946667,47.57453333,2.42,3.36,300.0,0.956
2016-08-10T07:22:35Z,-59.13946667,47.57453333,2.68,3.42,295.7,0.971
2016-08-10T07:27:35Z,-59.13946667,47.57453333,2.14,3.75,249.6,0.917
2016-08-10T07:32:35Z,-59.13946667,47.57453333,1.84,2.06,236.7,0.934
2016-08-10T07:37:35Z,-59.13946667,47.57453333,0.87,1.83,196.5,0.943
2016-08-10T07:42:35Z,-59.13946667,47.57453333,1.78,2.12,248.5,-0.496
2016-08-10T07:47:35Z,-59.13946667,47.57453333,2.71,3.09,253.4,0.932
2016-08-10T07:52:35Z,-59.13946667,47.57453333,1.42,2.7,250.5,0.942
2016-08-10T07:57:35Z,-59.13946667,47.57453333,2.26,2.82,242.4,0.929
2016-08-10T08:02:35Z,-59.13946667,47.57453333,0.6,2.22,256.4,0.904
2016-08-10T08:07:35Z,-59.13946667,47.57453333,1.54,2.76,228.9,0.875
2016-08-10T08:12:35Z,-59.13946667,47.57453333,1.34,2.72,218.0,0.88
2016-08-10T08:17:35Z,-59.13946667,47.57453333,1.12,1.67,248.9,0.871
2016-08-10T08:22:35Z,-59.13946667,47.57453333,1.89,2.8,236.2,0.908
2016-08-10T08:27:35Z,-59.13946667,47.57453333,2.25,2.64,254.8,0.824
2016-08-10T08:32:35Z,-59.13946667,47.57453333,1.69,2.29,252.1,0.844
2016-08-10T08:37:35Z,-59.13946667,47.57453333,0.81,1.5,273.4,0.864
2016-08-10T08:42:35Z,-59.13946667,47.57453333,0.58,0.86,41.5,0.88
2016-08-10T08:47:35Z,-59.13946667,47.57453333,0.48,0.64,169.9,0.866
2016-08-10T08:52:35Z,-59.13946667,47.57453333,0.46,1.63,150.4,0.917
2016-08-10T08:57:35Z,-59.13946667,47.57453333,1.8,2.66,248.4,0.854
2016-08-10T09:02:35Z,-59.13946667,47.57453333,1.34,2.2,238.8,0.889
2016-08-10T09:07:35Z,-59.13946667,47.57453333,1.79,2.92,186.3,0.809
2016-08-10T09:12:35Z,-59.13946667,47.57453333,1.19,2.16,223.9,0.883
2016-08-10T09:17:35Z,-59.13946667,47.57453333,1.06,2.55,231.0,-0.589
2016-08-10T09:22:35Z,-59.13946667,47.57453333,1.21,1.79,220.0,0.895
2016-08-10T09:27:35Z,-59.13946667,47.57453333,2.06,3.44,245.3,0.878
2016-08-10T09:32:35Z,-59.13946667,47.57453333,1.77,3.4,215.4,-0.533
2016-08-10T09:37:35Z,-59.13946667,47.57453333,1.68,2.86,247.7,0.897
2016-08-10T09:42:35Z,-59.13946667,47.57453333,2.4,3.21,254.3,0.892
2016-08-10T09:47:35Z,-59.13946667,47.57453333,2.29,3.65,215.6,-0.56
2016-08-10T09:52:35Z,-59.13946667,47.57453333,2.21,3.89,222.6,-0.623
2016-08-10T09:57:35Z,-59.13946667,47.57453333,2.5,3.21,232.6,0.908
2016-08-10T10:02:35Z,-59.13946667,47.57453333,3.69,4.98,228.2,0.878
2016-08-10T10:07:35Z,-59.13946667,47.57453333,3.39,5.19,233.1,0.906
2016-08-10T10:12:35Z,-59.13946667,47.57453333,3.12,4.16,221.8,0.873
2016-08-10T10:17:35Z,-59.13946667,47.57453333,3.18,4.43,236.1,0.933
2016-08-10T10:22:35Z,-59.13946667,47.57453333,3.52,5.79,215.4,0.942
2016-08-10T10:27:35Z,-59.13946667,47.57453333,3.34,4.22,227.6,0.883
2016-08-10T10:32:35Z,-59.13946667,47.57453333,2.99,4.1,237.1,0.937
2016-08-10T10:37:35Z,-59.13946667,47.57453333,2.39,2.99,228.6,0.965
2016-08-10T10:42:35Z,-59.13946667,47.57453333,3.96,5.68,211.4,0.972
2016-08-10T10:47:35Z,-59.13946667,47.57453333,2.53,4.47,225.8,0.979
2016-08-10T10:52:35Z,-59.13946667,47.57453333,1.9,3.4,215.7,0.964
2016-08-10T10:57:35Z,-59.13946667,47.57453333,3.21,4.72,209.8,-0.501
2016-08-10T11:02:35Z,-59.13946667,47.57453333,2.37,4.26,204.8,0.992
2016-08-10T11:07:35Z,-59.13946667,47.57453333,1.62,2.76,216.8,0.985
2016-08-10T11:12:35Z,-59.13946667,47.57453333,1.3,2.43,219.7,0.982
2016-08-10T11:17:35Z,-59.13946667,47.57453333,1.99,3.71,209.9,0.988
2016-08-10T11:22:35Z,-59.13946667,47.57453333,1.74,2.99,222.1,1.03
2016-08-10T11:27:35Z,-59.13946667,47.57453333,1.62,2.45,230.6,-0.766
2016-08-10T11:32:35Z,-59.13946667,47.57453333,1.27,2.16,233.9,1.018
2016-08-10T11:37:35Z,-59.13946667,47.57453333,1.71,4.0,224.3,1.032
2016-08-10T11:42:35Z,-59.13946667,47.57453333,1.85,2.82,250.8,1.065
2016-08-10T11:47:35Z,-59.13946667,47.57453333,2.36,3.75,226.8,1.032
2016-08-10T11:52:35Z,-59.13946667,47.57453333,1.93,3.79,215.3,1.063
2016-08-10T11:57:35Z,-59.13946667,47.57453333,2.56,4.8,229.4,1.072
2016-08-10T12:02:35Z,-59.13946667,47.57453333,2.77,4.06,222.1,1.108
2016-08-10T12:07:35Z,-59.13946667,47.57453333,2.16,4.16,230.8,1.072
2016-08-10T12:12:35Z,-59.13946667,47.57453333,3.45,4.94,236.2,1.092
2016-08-10T12:17:35Z,-59.13946667,47.57453333,1.41,2.92,212.1,1.139
2016-08-10T12:22:35Z,-59.13946667,47.57453333,3.67,4.61,216.0,1.173
2016-08-10T12:27:35Z,-59.13946667,47.57453333,3.38,5.29,219.2,1.165
2016-08-10T12:32:35Z,-59.13946667,47.57453333,3.55,5.4,211.9,1.153
2016-08-10T12:37:35Z,-59.13946667,47.57453333,1.67,3.25,229.8,1.132
2016-08-10T12:42:35Z,-59.13946667,47.57453333,2.41,4.3,213.9,1.248
2016-08-10T12:47:35Z,-59.13946667,47.57453333,2.63,3.97,248.4,1.228
2016-08-10T12:52:35Z,-59.13946667,47.57453333,3.08,4.88,222.9,1.216
2016-08-10T12:57:35Z,-59.13946667,47.57453333,3.58,4.84,234.2,1.252
2016-08-10T13:02:35Z,-59.13946667,47.57453333,2.34,4.47,224.4,1.305
2016-08-10T13:07:35Z,-59.13946667,47.57453333,1.14,2.37,238.1,1.24
2016-08-10T13:12:35Z,-59.13946667,47.57453333,2.09,2.97,236.6,1.276
2016-08-10T13:17:35Z,-59.13946667,47.57453333,2.61,3.69,245.3,1.29
2016-08-10T13:22:35Z,-59.13946667,47.57453333,1.83,2.78,246.2,1.283
2016-08-10T13:27:35Z,-59.13946667,47.57453333,3.13,5.25,221.6,1.285
2016-08-10T13:32:35Z,-59.13946667,47.57453333,3.01,5.38,222.7,1.299
2016-08-10T13:37:35Z,-59.13946667,47.57453333,2.67,5.09,234.6,1.278
2016-08-10T13:42:35Z,-59.13946667,47.57453333,1.6,2.49,251.9,1.296
2016-08-10T13:47:35Z,-59.13946667,47.57453333,2.39,3.65,261.0,1.309
2016-08-10T13:52:35Z,-59.13946667,47.57453333,3.02,5.68,233.4,1.293
2016-08-10T13:57:35Z,-59.13946667,47.57453333,2.29,3.17,257.4,1.313
2016-08-10T14:02:35Z,-59.13946667,47.57453333,3.7,6.24,234.5,1.296
2016-08-10T14:07:35Z,-59.13946667,47.57453333,3.03,4.43,218.4,1.328
2016-08-10T14:12:35Z,-59.13946667,47.57453333,2.86,4.74,234.0,1.318
2016-08-10T14:17:35Z,-59.13946667,47.57453333,2.45,5.38,221.8,1.29
2016-08-10T14:22:35Z,-59.13946667,47.57453333,2.49,4.18,218.2,1.305
2016-08-10T14:27:35Z,-59.13946667,47.57453333,2.45,4.72,244.4,1.303
2016-08-10T14:32:35Z,-59.13946667,47.57453333,2.1,3.21,238.6,-0.427
2016-08-10T14:37:35Z,-59.13946667,47.57453333,2.09,4.45,231.9,1.331
2016-08-10T14:42:35Z,-59.13946667,47.57453333,2.55,4.55,255.9,1.315
2016-08-10T14:47:35Z,-59.13946667,47.57453333,2.33,3.62,244.0,-0.523
2016-08-10T14:52:35Z,-59.13946667,47.57453333,3.6,4.82,243.7,
2016-08-10T14:57:35Z,-59.13946667,47.57453333,3.33,5.02,241.1,1.34
2016-08-10T15:02:35Z,-59.13946667,47.57453333,3.15,5.15,256.3,0.07
2016-08-10T15:07:35Z,-59.13946667,47.57453333,3.86,6.1,250.3,1.33
2016-08-10T15:12:35Z,-59.13946667,47.57453333,4.03,5.68,253.5,1.334
2016-08-10T15:17:35Z,-59.13946667,47.57453333,4.28,6.05,266.2,-0.502
2016-08-10T15:22:35Z,-59.13946667,47.57453333,3.85,6.34,241.9,1.339
2016-08-10T15:27:35Z,-59.13946667,47.57453333,3.63,4.84,256.8,-0.315
2016-08-10T15:32:35Z,-59.13946667,47.57453333,3.71,5.64,246.2,
2016-08-10T15:37:35Z,-59.13946667,47.57453333,2.74,4.47,252.0,1.402
2016-08-10T15:42:35Z,-59.13946667,47.57453333,3.13,4.45,246.8,-0.562
2016-08-10T15:47:35Z,-59.13946667,47.57453333,2.5,4.22,255.6,1.278
2016-08-10T15:52:35Z,-59.13946667,47.57453333,3.25,5.5,251.1,1.325
2016-08-10T15:57:35Z,-59.13946667,47.57453333,3.14,5.38,221.7,-0.466
2016-08-10T16:02:35Z,-59.13946667,47.57453333,2.47,3.21,247.9,1.323
2016-08-10T16:07:35Z,-59.13946667,47.57453333,2.55,3.71,244.4,1.342
2016-08-10T16:12:35Z,-59.13946667,47.57453333,2.65,4.33,256.7,-0.387
2016-08-10T16:17:35Z,-59.13946667,47.57453333,3.34,4.28,250.0,
2016-08-10T16:22:35Z,-59.13946667,47.57453333,3.93,5.13,259.0,1.351
2016-08-10T16:27:35Z,-59.13946667,47.57453333,2.83,4.22,257.4,1.334
2016-08-10T16:32:35Z,-59.13946667,47.57453333,3.94,5.66,259.3,
2016-08-10T16:37:35Z,-59.13946667,47.57453333,3.22,4.22,254.6,0.081
2016-08-10T16:42:35Z,-59.13946667,47.57453333,3.27,4.37,249.8,1.348
2016-08-10T16:47:35Z,-59.13946667,47.57453333,2.55,4.24,262.1,
2016-08-10T16:52:35Z,-59.13946667,47.57453333,2.02,3.03,230.7,1.305
2016-08-10T16:57:35Z,-59.13946667,47.57453333,1.83,2.35,235.5,1.265
2016-08-10T17:02:35Z,-59.13946667,47.57453333,2.88,3.71,255.3,
2016-08-10T17:07:35Z,-59.13946667,47.57453333,2.54,3.83,237.1,1.327
2016-08-10T17:12:35Z,-59.13946667,47.57453333,3.53,5.09,243.5,1.333
2016-08-10T17:17:35Z,-59.13946667,47.57453333,3.71,4.7,244.7,1.323
2016-08-10T17:22:35Z,-59.13946667,47.57453333,2.97,3.73,243.1,1.329
2016-08-10T17:27:35Z,-59.13946667,47.57453333,2.38,3.83,261.9,1.306
2016-08-10T17:32:35Z,-59.13946667,47.57453333,2.74,4.3,241.2,1.313
2016-08-10T17:37:35Z,-59.13946667,47.57453333,3.24,4.49,230.1,1.327
2016-08-10T17:42:35Z,-59.13946667,47.57453333,2.42,3.42,250.0,1.317
2016-08-10T17:47:35Z,-59.13946667,47.57453333,2.66,3.42,251.0,-0.369
2016-08-10T17:52:35Z,-59.13946667,47.57453333,3.3,3.98,259.3,1.315
2016-08-10T17:57:35Z,-59.13946667,47.57453333,1.9,3.54,247.6,-0.561
2016-08-10T18:02:35Z,-59.13946667,47.57453333,3.17,4.47,263.1,1.296
2016-08-10T18:07:35Z,-59.13946667,47.57453333,2.03,3.3,243.9,1.283
2016-08-10T18:12:35Z,-59.13946667,47.57453333,2.81,4.72,223.1,-0.772
2016-08-10T18:17:35Z,-59.13946667,47.57453333,2.35,3.87,218.6,1.293
2016-08-10T18:22:35Z,-59.13946667,47.57453333,2.6,4.41,223.5,1.261
2016-08-10T18:27:35Z,-59.13946667,47.57453333,1.92,3.42,219.8,1.309
2016-08-10T18:32:35Z,-59.13946667,47.57453333,1.98,3.91,211.7,1.275
2016-08-10T18:37:35Z,-59.13946667,47.57453333,2.84,4.06,221.8,-0.164
2016-08-10T18:42:35Z,-59.13946667,47.57453333,2.07,3.48,227.7,1.27
2016-08-10T18:47:35Z,-59.13946667,47.57453333,1.99,3.58,215.4,1.288
2016-08-10T18:52:35Z,-59.13946667,47.57453333,1.39,2.1,229.4,1.117
2016-08-10T18:57:35Z,-59.13946667,47.57453333,2.41,3.34,223.6,1.244
2016-08-10T19:02:35Z,-59.13946667,47.57453333,2.43,3.38,224.0,1.194
2016-08-10T19:07:35Z,-59.13946667,47.57453333,2.66,3.91,221.6,1.165
2016-08-10T19:12:35Z,-59.13946667,47.57453333,2.61,3.46,225.5,1.18
2016-08-10T19:17:35Z,-59.13946667,47.57453333,2.8,4.22,223.9,1.251
2016-08-10T19:22:35Z,-59.13946667,47.57453333,2.32,3.97,232.8,1.171
2016-08-10T19:27:35Z,-59.13946667,47.57453333,2.17,3.23,219.1,1.099
2016-08-10T19:32:35Z,-59.13946667,47.57453333,2.53,3.83,224.5,1.007
2016-08-10T19:37:35Z,-59.13946667,47.57453333,1.94,2.57,239.4,-0.504
2016-08-10T19:42:35Z,-59.13946667,47.57453333,1.55,2.37,228.9,1.047
2016-08-10T19:47:35Z,-59.13946667,47.57453333,1.94,3.15,219.4,1.055
2016-08-10T19:52:35Z,-59.13946667,47.57453333,2.37,3.44,232.3,1.115
2016-08-10T19:57:35Z,-59.13946667,47.57453333,1.5,2.57,221.1,1.02
2016-08-10T20:02:35Z,-59.13946667,47.57453333,0.87,1.57,213.3,1.027
2016-08-10T20:07:35Z,-59.13946667,47.57453333,0.25,0.43,173.0,1.052
2016-08-10T20:12:35Z,-59.13946667,47.57453333,0.93,1.34,228.9,0.978
2016-08-10T20:17:35Z,-59.13946667,47.57453333,1.12,1.42,228.9,0.995
2016-08-10T20:22:35Z,-59.13946667,47.57453333,0.65,1.17,220.6,0.983
2016-08-10T20:27:35Z,-59.13946667,47.57453333,0.68,0.89,59.5,0.977
2016-08-10T20:32:35Z,-59.13946667,47.57453333,0.75,0.89,131.0,0.993
2016-08-10T20:37:35Z,-59.13946667,47.57453333,0.97,1.36,91.4,1.07
2016-08-10T20:42:35Z,-59.13946667,47.57453333,0.5,0.87,78.6,0.943
2016-08-10T20:47:35Z,-59.13946667,47.57453333,0.56,0.76,113.0,-0.481
2016-08-10T20:52:35Z,-59.13946667,47.57453333,0.41,0.78,109.1,0.928
2016-08-10T20:57:35Z,-59.13946667,47.57453333,1.4,1.61,21.0,0.947
2016-08-10T21:02:35Z,-59.13946667,47.57453333,0.86,1.4,81.7,0.948
2016-08-10T21:07:35Z,-59.13946667,47.57453333,0.73,0.97,74.8,0.938
2016-08-10T21:12:35Z,-59.13946667,47.57453333,0.67,0.89,100.5,0.949
2016-08-10T21:17:35Z,-59.13946667,47.57453333,1.05,1.44,94.1,-0.406
2016-08-10T21:22:35Z,-59.13946667,47.57453333,0.91,1.28,74.3,0.939
2016-08-10T21:27:35Z,-59.13946667,47.57453333,2.52,2.8,104.9,-0.446
2016-08-10T21:32:35Z,-59.13946667,47.57453333,1.58,2.74,116.9,-0.445
2016-08-10T21:37:35Z,-59.13946667,47.57453333,1.66,2.47,118.7,0.948
2016-08-10T21:42:35Z,-59.13946667,47.57453333,2.01,2.14,40.1,0.933
2016-08-10T21:47:35Z,-59.13946667,47.57453333,1.63,2.2,99.4,0.911
2016-08-10T21:52:35Z,-59.13946667,47.57453333,1.93,2.41,85.9,0.942
2016-08-10T21:57:35Z,-59.13946667,47.57453333,1.14,1.69,89.5,1.014
2016-08-10T22:02:35Z,-59.13946667,47.57453333,1.13,1.67,103.7,0.96
2016-08-10T22:07:35Z,-59.13946667,47.57453333,0.75,1.28,88.7,-0.555
2016-08-10T22:12:35Z,-59.13946667,47.57453333,1.04,1.3,78.6,0.949
2016-08-10T22:17:35Z,-59.13946667,47.57453333,0.7,1.17,87.6,1.021
2016-08-10T22:22:35Z,-59.13946667,47.57453333,1.12,1.4,77.7,-0.638
2016-08-10T22:27:35Z,-59.13946667,47.57453333,0.72,1.54,88.6,0.959
2016-08-10T22:32:35Z,-59.13946667,47.57453333,1.5,1.9,87.7,0.965
2016-08-10T22:37:35Z,-59.13946667,47.57453333,0.83,1.34,68.6,0.99
2016-08-10T22:42:35Z,-59.13946667,47.57453333,1.41,1.69,71.6,1.025
2016-08-10T22:47:35Z,-59.13946667,47.57453333,1.24,1.65,93.8,0.919
2016-08-10T22:52:35Z,-59.13946667,47.57453333,1.39,1.54,105.2,-0.662
2016-08-10T22:57:35Z,-59.13946667,47.57453333,1.07,1.3,101.3,-0.495
2016-08-10T23:02:35Z,-59.13946667,47.57453333,1.2,1.79,96.1,-0.483
2016-08-10T23:07:35Z,-59.13946667,47.57453333,1.3,1.92,59.7,-0.564
2016-08-10T23:12:35Z,-59.13946667,47.57453333,1.51,2.94,65.7,-1.017
2016-08-10T23:17:35Z,-59.13946667,47.57453333,2.87,4.2,63.1,1.028
2016-08-10T23:22:35Z,-59.13946667,47.57453333,2.51,3.95,51.1,1.331
2016-08-10T23:27:35Z,-59.13946667,47.57453333,1.58,2.41,103.0,-0.321
2016-08-10T23:32:35Z,-59.13946667,47.57453333,1.79,2.68,83.2,0.989
2016-08-10T23:37:35Z,-59.13946667,47.57453333,0.97,1.75,86.0,1.091
2016-08-10T23:42:35Z,-59.13946667,47.57453333,0.78,1.57,66.1,1.03
2016-08-10T23:47:35Z,-59.13946667,47.57453333,2.1,2.51,40.0,-0.867
2016-08-10T23:52:35Z,-59.13946667,47.57453333,2.89,3.19,23.0,1.15
2016-08-10T23:57:35Z,-59.13946667,47.57453333,1.84,2.94,65.7,-0.502
