timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-17T11:37:00Z,-59.13946667,47.57453333,16.97,24.73,269.7,
2016-12-17T11:42:00Z,-59.13946667,47.57453333,13.38,25.97,270.4,
2016-12-17T11:47:00Z,-59.13946667,47.57453333,12.43,20.68,282.6,
2016-12-17T11:52:00Z,-59.13946667,47.57453333,13.39,23.7,276.8,
2016-12-17T11:57:00Z,-59.13946667,47.57453333,12.57,22.26,292.2,
2016-12-17T12:02:00Z,-59.13946667,47.57453333,12.33,18.62,289.0,
2016-12-17T12:07:00Z,-59.13946667,47.57453333,16.7,20.74,298.4,
2016-12-17T12:12:00Z,-59.13946667,47.57453333,13.48,21.36,290.8,
2016-12-17T12:17:00Z,-59.13946667,47.57453333,13.62,23.85,275.5,
2016-12-17T12:22:00Z,-59.13946667,47.57453333,15.09,21.75,272.9,
2016-12-17T12:27:00Z,-59.13946667,47.57453333,11.31,19.81,303.7,
2016-12-17T12:32:00Z,-59.13946667,47.57453333,14.12,21.15,303.5,
2016-12-17T12:37:00Z,-59.13946667,47.57453333,13.59,20.1,270.7,
2016-12-17T12:42:00Z,-59.13946667,47.57453333,14.24,23.25,273.8,
2016-12-17T12:47:00Z,-59.13946667,47.57453333,11.32,13.98,283.4,
2016-12-17T12:52:00Z,-59.13946667,47.57453333,15.44,21.56,271.9,
2016-12-17T12:57:00Z,-59.13946667,47.57453333,10.33,16.19,274.4,
2016-12-17T13:02:00Z,-59.13946667,47.57453333,11.7,18.25,276.3,
2016-12-17T13:07:00Z,-59.13946667,47.57453333,15.27,22.96,278.5,
2016-12-17T13:12:00Z,-59.13946667,47.57453333,12.24,19.21,265.9,
2016-12-17T13:17:00Z,-59.13946667,47.57453333,13.39,21.19,275.9,
2016-12-17T13:22:00Z,-59.13946667,47.57453333,11.4,18.41,263.3,
2016-12-17T13:27:00Z,-59.13946667,47.57453333,13.17,19.05,273.5,
2016-12-17T13:32:00Z,-59.13946667,47.57453333,12.36,18.23,268.2,
2016-12-17T13:37:00Z,-59.13946667,47.57453333,15.21,21.11,267.7,
2016-12-17T13:42:00Z,-59.13946667,47.57453333,16.5,23.77,267.4,
2016-12-17T13:47:00Z,-59.13946667,47.57453333,15.05,25.76,274.5,
2016-12-17T13:52:00Z,-59.13946667,47.57453333,17.42,26.38,271.8,
2016-12-17T13:57:00Z,-59.13946667,47.57453333,14.69,20.2,290.5,
2016-12-17T14:02:00Z,-59.13946667,47.57453333,13.38,21.52,265.8,
2016-12-17T14:07:00Z,-59.13946667,47.57453333,10.43,15.06,282.0,
2016-12-17T14:12:00Z,-59.13946667,47.57453333,10.71,15.24,276.5,
2016-12-17T14:17:00Z,-59.13946667,47.57453333,11.62,19.56,289.9,
2016-12-17T14:22:00Z,-59.13946667,47.57453333,12.61,19.09,293.5,
2016-12-17T14:27:00Z,-59.13946667,47.57453333,11.58,16.33,282.6,
2016-12-17T14:32:00Z,-59.13946667,47.57453333,15.65,20.43,278.4,
2016-12-17T14:37:00Z,-59.13946667,47.57453333,14.88,20.84,271.1,
2016-12-17T14:42:00Z,-59.13946667,47.57453333,11.65,17.38,275.9,
2016-12-17T14:47:00Z,-59.13946667,47.57453333,11.15,15.26,284.8,
2016-12-17T14:52:00Z,-59.13946667,47.57453333,12.22,21.05,293.4,
2016-12-17T14:57:00Z,-59.13946667,47.57453333,9.81,21.15,280.7,
2016-12-17T15:02:00Z,-59.13946667,47.57453333,13.68,21.44,265.6,
2016-12-17T15:07:00Z,-59.13946667,47.57453333,17.01,23.31,281.4,
2016-12-17T15:12:00Z,-59.13946667,47.57453333,9.78,15.98,275.5,
2016-12-17T15:17:00Z,-59.13946667,47.57453333,11.99,17.18,294.2,
2016-12-17T15:22:00Z,-59.13946667,47.57453333,11.88,18.95,295.5,
2016-12-17T15:27:00Z,-59.13946667,47.57453333,12.02,20.08,308.7,
2016-12-17T15:32:00Z,-59.13946667,47.57453333,12.58,17.49,294.1,
2016-12-17T15:37:00Z,-59.13946667,47.57453333,12.01,17.75,281.5,
2016-12-17T15:42:00Z,-59.13946667,47.57453333,10.98,14.52,275.1,
2016-12-17T15:47:00Z,-59.13946667,47.57453333,10.18,14.62,280.6,
2016-12-17T15:52:00Z,-59.13946667,47.57453333,14.87,21.87,288.6,
2016-12-17T15:57:00Z,-59.13946667,47.57453333,11.14,18.82,266.5,
2016-12-17T16:02:00Z,-59.13946667,47.57453333,14.38,22.8,274.2,
2016-12-17T16:07:00Z,-59.13946667,47.57453333,12.42,21.81,277.8,
2016-12-17T16:12:00Z,-59.13946667,47.57453333,9.62,14.7,300.7,
2016-12-17T16:17:00Z,-59.13946667,47.57453333,11.72,17.71,290.1,
2016-12-17T16:22:00Z,-59.13946667,47.57453333,10.29,18.1,299.5,
2016-12-17T16:27:00Z,-59.13946667,47.57453333,14.0,21.81,265.3,
2016-12-17T16:32:00Z,-59.13946667,47.57453333,12.92,18.72,265.2,
2016-12-17T16:37:00Z,-59.13946667,47.57453333,12.31,18.1,294.0,
2016-12-17T16:42:00Z,-59.13946667,47.57453333,11.89,18.99,277.2,
2016-12-17T16:47:00Z,-59.13946667,47.57453333,11.5,15.63,288.7,
2016-12-17T16:52:00Z,-59.13946667,47.57453333,12.83,16.5,271.0,
2016-12-17T16:57:00Z,-59.13946667,47.57453333,14.77,19.9,265.1,
2016-12-17T17:02:00Z,-59.13946667,47.57453333,13.36,19.38,266.6,
2016-12-17T17:07:00Z,-59.13946667,47.57453333,12.75,19.69,276.8,
2016-12-17T17:12:00Z,-59.13946667,47.57453333,13.83,18.56,299.6,
2016-12-17T17:17:00Z,-59.13946667,47.57453333,10.11,14.56,271.8,
2016-12-17T17:22:00Z,-59.13946667,47.57453333,9.84,15.06,263.8,
2016-12-17T17:27:00Z,-59.13946667,47.57453333,8.91,14.46,286.0,
2016-12-17T17:32:00Z,-59.13946667,47.57453333,12.05,19.52,267.5,
2016-12-17T17:37:00Z,-59.13946667,47.57453333,11.69,20.55,296.8,
2016-12-17T17:42:00Z,-59.13946667,47.57453333,9.32,13.18,293.4,
2016-12-17T17:47:00Z,-59.13946667,47.57453333,10.83,14.66,281.7,
2016-12-17T17:52:00Z,-59.13946667,47.57453333,10.81,16.06,288.0,
2016-12-17T17:57:00Z,-59.13946667,47.57453333,10.99,17.83,276.1,
2016-12-17T18:02:00Z,-59.13946667,47.57453333,13.64,18.37,274.8,
2016-12-17T18:07:00Z,-59.13946667,47.57453333,8.9,14.13,276.4,
2016-12-17T18:12:00Z,-59.13946667,47.57453333,11.59,18.66,266.5,
2016-12-17T18:17:00Z,-59.13946667,47.57453333,9.19,14.07,268.4,
2016-12-17T18:22:00Z,-59.13946667,47.57453333,10.4,13.94,283.4,
2016-12-17T18:27:00Z,-59.13946667,47.57453333,7.48,14.85,289.2,
2016-12-17T18:32:00Z,-59.13946667,47.57453333,8.6,11.12,291.2,
2016-12-17T18:37:00Z,-59.13946667,47.57453333,7.07,9.16,298.5,
2016-12-17T18:42:00Z,-59.13946667,47.57453333,11.23,14.42,292.7,
2016-12-17T18:47:00Z,-59.13946667,47.57453333,12.54,19.03,290.3,
2016-12-17T18:52:00Z,-59.13946667,47.57453333,7.28,10.83,278.6,
2016-12-17T18:57:00Z,-59.13946667,47.57453333,10.87,16.31,280.1,
2016-12-17T19:02:00Z,-59.13946667,47.57453333,15.07,22.65,268.4,
2016-12-17T19:07:00Z,-59.13946667,47.57453333,11.23,16.78,277.3,
2016-12-17T19:12:00Z,-59.13946667,47.57453333,13.39,20.0,265.2,
2016-12-17T19:17:00Z,-59.13946667,47.57453333,6.74,15.38,279.3,
2016-12-17T19:22:00Z,-59.13946667,47.57453333,10.76,14.13,286.3,
2016-12-17T19:27:00Z,-59.13946667,47.57453333,10.62,16.39,275.7,
2016-12-17T19:32:00Z,-59.13946667,47.57453333,8.8,15.65,276.2,
2016-12-17T19:37:00Z,-59.13946667,47.57453333,7.99,11.97,283.0,
2016-12-17T19:42:00Z,-59.13946667,47.57453333,10.9,14.77,270.1,
2016-12-17T19:47:00Z,-59.13946667,47.57453333,11.71,14.5,275.5,
2016-12-17T19:52:00Z,-59.13946667,47.57453333,8.78,11.45,265.7,
2016-12-17T19:57:00Z,-59.13946667,47.57453333,9.42,12.63,293.6,
2016-12-17T20:02:00Z,-59.13946667,47.57453333,11.27,15.45,297.2,
2016-12-17T20:07:00Z,-59.13946667,47.57453333,8.99,10.15,263.7,
2016-12-17T20:12:00Z,-59.13946667,47.57453333,11.52,17.57,259.6,
2016-12-17T20:17:00Z,-59.13946667,47.57453333,7.3,10.9,272.2,
2016-12-17T20:22:00Z,-59.13946667,47.57453333,7.07,11.14,265.5,
2016-12-17T20:27:00Z,-59.13946667,47.57453333,5.77,9.14,287.1,
2016-12-17T20:32:00Z,-59.13946667,47.57453333,6.95,10.07,279.6,
2016-12-17T20:37:00Z,-59.13946667,47.57453333,6.73,10.69,267.2,
2016-12-17T20:42:00Z,-59.13946667,47.57453333,7.79,14.19,266.7,
2016-12-17T20:47:00Z,-59.13946667,47.57453333,9.83,14.02,256.0,
2016-12-17T20:52:00Z,-59.13946667,47.57453333,10.06,13.65,266.5,
2016-12-17T20:57:00Z,-59.13946667,47.57453333,7.95,11.2,270.7,
2016-12-17T21:02:00Z,-59.13946667,47.57453333,7.89,10.69,263.6,
2016-12-17T21:07:00Z,-59.13946667,47.57453333,6.7,9.37,261.7,
2016-12-17T21:12:00Z,-59.13946667,47.57453333,7.46,9.76,267.0,
2016-12-17T21:17:00Z,-59.13946667,47.57453333,11.11,13.82,253.9,
2016-12-17T21:22:00Z,-59.13946667,47.57453333,10.86,15.08,253.7,
2016-12-17T21:27:00Z,-59.13946667,47.57453333,9.28,14.03,265.9,
2016-12-17T21:32:00Z,-59.13946667,47.57453333,7.16,10.73,262.8,
2016-12-17T21:37:00Z,-59.13946667,47.57453333,9.37,12.67,255.2,
2016-12-17T21:42:00Z,-59.13946667,47.57453333,9.96,14.07,255.4,
2016-12-17T21:47:00Z,-59.13946667,47.57453333,11.06,17.65,265.0,
2016-12-17T21:52:00Z,-59.13946667,47.57453333,7.78,11.43,270.1,
2016-12-17T21:57:00Z,-59.13946667,47.57453333,7.14,8.94,265.3,
2016-12-17T22:02:00Z,-59.13946667,47.57453333,8.08,11.37,254.6,
2016-12-17T22:07:00Z,-59.13946667,47.57453333,6.67,9.84,262.6,
2016-12-17T22:12:00Z,-59.13946667,47.57453333,7.75,10.75,267.8,
2016-12-17T22:17:00Z,-59.13946667,47.57453333,6.81,9.56,244.9,
2016-12-17T22:22:00Z,-59.13946667,47.57453333,7.82,10.36,262.8,
2016-12-17T22:27:00Z,-59.13946667,47.57453333,6.83,9.89,257.9,
2016-12-17T22:32:00Z,-59.13946667,47.57453333,3.63,6.69,248.3,
2016-12-17T22:37:00Z,-59.13946667,47.57453333,5.75,9.84,252.5,
2016-12-17T22:42:00Z,-59.13946667,47.57453333,5.07,6.63,230.6,
2016-12-17T22:47:00Z,-59.13946667,47.57453333,5.32,9.16,236.8,
2016-12-17T22:52:00Z,-59.13946667,47.57453333,3.89,6.03,251.2,
2016-12-17T22:57:00Z,-59.13946667,47.57453333,4.49,6.08,225.9,
2016-12-17T23:02:00Z,-59.13946667,47.57453333,5.16,6.8,246.6,
2016-12-17T23:07:00Z,-59.13946667,47.57453333,4.11,7.35,224.2,
2016-12-17T23:12:00Z,-59.13946667,47.57453333,4.6,8.14,232.7,
2016-12-17T23:17:00Z,-59.13946667,47.57453333,4.6,6.57,225.5,
2016-12-17T23:22:00Z,-59.13946667,47.57453333,4.93,7.11,221.4,
2016-12-17T23:27:00Z,-59.13946667,47.57453333,2.54,6.05,224.0,
2016-12-17T23:32:00Z,-59.13946667,47.57453333,3.43,5.21,216.2,
2016-12-17T23:37:00Z,-59.13946667,47.57453333,3.39,5.17,218.6,
2016-12-17T23:42:00Z,-59.13946667,47.57453333,2.26,3.63,218.1,
2016-12-17T23:47:00Z,-59.13946667,47.57453333,3.43,5.87,207.8,
2016-12-17T23:52:00Z,-59.13946667,47.57453333,1.26,2.64,210.9,
2016-12-17T23:57:00Z,-59.13946667,47.57453333,2.61,4.43,216.2,
