timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-18T00:02:35Z,-59.13946667,47.57453333,0.68,0.91,317.2,1.354
2016-07-18T00:07:35Z,-59.13946667,47.57453333,0.49,0.7,184.1,1.339
2016-07-18T00:12:35Z,-59.13946667,47.57453333,1.84,2.53,221.2,1.323
2016-07-18T00:17:35Z,-59.13946667,47.57453333,2.06,2.8,237.1,1.299
2016-07-18T00:22:35Z,-59.13946667,47.57453333,1.62,2.66,231.9,1.324
2016-07-18T00:27:35Z,-59.13946667,47.57453333,2.48,3.09,221.4,1.328
2016-07-18T00:32:35Z,-59.13946667,47.57453333,2.17,2.64,217.2,1.312
2016-07-18T00:37:35Z,-59.13946667,47.57453333,1.83,2.45,234.6,1.283
2016-07-18T00:42:35Z,-59.13946667,47.57453333,1.15,2.12,246.1,1.283
2016-07-18T00:47:35Z,-59.13946667,47.57453333,1.19,1.36,254.1,1.271
2016-07-18T00:52:35Z,-59.13946667,47.57453333,0.25,0.86,48.5,1.268
2016-07-18T00:57:35Z,-59.13946667,47.57453333,0.28,0.47,185.7,1.28
2016-07-18T01:02:35Z,-59.13946667,47.57453333,0.81,1.05,47.6,1.261
2016-07-18T01:07:35Z,-59.13946667,47.57453333,1.26,1.54,75.2,1.173
2016-07-18T01:12:35Z,-59.13946667,47.57453333,1.85,2.18,56.7,1.233
2016-07-18T01:17:35Z,-59.13946667,47.57453333,1.98,2.16,141.1,-0.466
2016-07-18T01:22:35Z,-59.13946667,47.57453333,1.44,1.94,209.4,1.204
2016-07-18T01:27:35Z,-59.13946667,47.57453333,1.43,1.85,213.0,1.248
2016-07-18T01:32:35Z,-59.13946667,47.57453333,1.17,1.85,208.1,1.137
2016-07-18T01:37:35Z,-59.13946667,47.57453333,0.96,1.77,165.9,1.036
2016-07-18T01:42:35Z,-59.13946667,47.57453333,1.53,1.87,146.7,1.086
2016-07-18T01:47:35Z,-59.13946667,47.57453333,1.13,1.79,132.8,1.078
2016-07-18T01:52:35Z,-59.13946667,47.57453333,1.89,2.37,119.5,1.139
2016-07-18T01:57:35Z,-59.13946667,47.57453333,2.43,2.82,114.4,1.029
2016-07-18T02:02:35Z,-59.13946667,47.57453333,2.14,2.29,101.3,1.086
2016-07-18T02:07:35Z,-59.13946667,47.57453333,2.91,3.25,79.4,1.0
2016-07-18T02:12:35Z,-59.13946667,47.57453333,1.98,2.43,70.4,0.994
2016-07-18T02:17:35Z,-59.13946667,47.57453333,2.26,2.84,80.8,1.027
2016-07-18T02:22:35Z,-59.13946667,47.57453333,2.59,2.72,85.3,1.025
2016-07-18T02:27:35Z,-59.13946667,47.57453333,2.03,2.41,71.7,1.014
2016-07-18T02:32:35Z,-59.13946667,47.57453333,2.73,2.94,87.0,1.031
2016-07-18T02:37:35Z,-59.13946667,47.57453333,2.03,2.92,123.0,0.982
2016-07-18T02:42:35Z,-59.13946667,47.57453333,1.47,1.81,107.0,1.062
2016-07-18T02:47:35Z,-59.13946667,47.57453333,1.8,2.33,82.5,0.986
2016-07-18T02:52:35Z,-59.13946667,47.57453333,2.34,2.76,107.2,0.978
2016-07-18T02:57:35Z,-59.13946667,47.57453333,2.29,2.62,88.9,-0.427
2016-07-18T03:02:35Z,-59.13946667,47.57453333,2.58,2.97,133.8,0.977
2016-07-18T03:07:35Z,-59.13946667,47.57453333,1.02,3.42,125.9,0.962
2016-07-18T03:12:35Z,-59.13946667,47.57453333,0.59,0.8,56.4,0.951
2016-07-18T03:17:35Z,-59.13946667,47.57453333,3.26,3.63,81.3,0.989
2016-07-18T03:22:35Z,-59.13946667,47.57453333,3.26,3.56,76.7,1.0
2016-07-18T03:27:35Z,-59.13946667,47.57453333,2.13,3.07,82.8,1.001
2016-07-18T03:32:35Z,-59.13946667,47.57453333,1.66,2.24,87.3,0.945
2016-07-18T03:37:35Z,-59.13946667,47.57453333,1.9,2.27,115.0,0.977
2016-07-18T03:42:35Z,-59.13946667,47.57453333,2.32,2.7,100.3,1.05
2016-07-18T03:47:35Z,-59.13946667,47.57453333,2.51,2.92,105.9,0.976
2016-07-18T03:52:35Z,-59.13946667,47.57453333,1.72,2.14,138.1,1.005
2016-07-18T03:57:35Z,-59.13946667,47.57453333,1.59,2.27,123.6,-0.461
2016-07-18T04:02:35Z,-59.13946667,47.57453333,2.9,3.71,106.1,0.98
2016-07-18T04:07:35Z,-59.13946667,47.57453333,3.63,4.32,91.2,1.28
2016-07-18T04:12:35Z,-59.13946667,47.57453333,4.26,4.65,91.5,1.018
2016-07-18T04:17:35Z,-59.13946667,47.57453333,2.94,4.18,87.9,-0.505
2016-07-18T04:22:35Z,-59.13946667,47.57453333,3.76,4.06,76.9,1.034
2016-07-18T04:27:35Z,-59.13946667,47.57453333,2.98,3.89,133.4,1.051
2016-07-18T04:32:35Z,-59.13946667,47.57453333,3.88,4.82,128.0,1.069
2016-07-18T04:37:35Z,-59.13946667,47.57453333,3.83,4.84,128.1,1.068
2016-07-18T04:42:35Z,-59.13946667,47.57453333,3.54,4.8,128.7,1.112
2016-07-18T04:47:35Z,-59.13946667,47.57453333,1.71,3.07,119.7,1.153
2016-07-18T04:52:35Z,-59.13946667,47.57453333,2.18,3.07,148.1,-0.913
2016-07-18T04:57:35Z,-59.13946667,47.57453333,4.17,4.76,130.3,1.055
2016-07-18T05:02:35Z,-59.13946667,47.57453333,3.42,4.02,141.4,1.148
2016-07-18T05:07:35Z,-59.13946667,47.57453333,1.44,4.28,245.9,-0.484
2016-07-18T05:12:35Z,-59.13946667,47.57453333,2.31,3.46,127.6,1.126
2016-07-18T05:17:35Z,-59.13946667,47.57453333,1.43,2.97,110.4,1.129
2016-07-18T05:22:35Z,-59.13946667,47.57453333,3.59,3.98,104.8,1.257
2016-07-18T05:27:35Z,-59.13946667,47.57453333,2.38,4.06,112.0,1.227
2016-07-18T05:32:35Z,-59.13946667,47.57453333,3.96,4.92,108.5,1.162
2016-07-18T05:37:35Z,-59.13946667,47.57453333,2.62,4.59,139.6,1.284
2016-07-18T05:42:35Z,-59.13946667,47.57453333,2.42,3.27,111.0,1.268
2016-07-18T05:47:35Z,-59.13946667,47.57453333,3.26,4.16,123.8,1.294
2016-07-18T05:52:35Z,-59.13946667,47.57453333,1.89,3.29,131.8,-1.234
2016-07-18T05:57:35Z,-59.13946667,47.57453333,4.95,5.83,101.7,1.299
2016-07-18T06:02:35Z,-59.13946667,47.57453333,5.29,6.3,102.4,1.281
2016-07-18T06:07:35Z,-59.13946667,47.57453333,4.85,6.78,105.4,1.286
2016-07-18T06:12:35Z,-59.13946667,47.57453333,4.2,5.5,84.8,
2016-07-18T06:17:35Z,-59.13946667,47.57453333,4.01,4.55,85.1,-0.477
2016-07-18T06:22:35Z,-59.13946667,47.57453333,4.43,5.4,96.7,-0.333
2016-07-18T06:27:35Z,-59.13946667,47.57453333,5.36,6.08,89.8,-0.461
2016-07-18T06:32:35Z,-59.13946667,47.57453333,4.08,5.83,78.2,1.287
2016-07-18T06:37:35Z,-59.13946667,47.57453333,4.17,4.67,104.5,-0.57
2016-07-18T06:42:35Z,-59.13946667,47.57453333,4.64,5.77,103.7,1.321
2016-07-18T06:47:35Z,-59.13946667,47.57453333,3.18,4.41,136.1,1.317
2016-07-18T06:52:35Z,-59.13946667,47.57453333,3.13,3.63,99.9,1.343
2016-07-18T06:57:35Z,-59.13946667,47.57453333,3.14,3.85,86.2,1.341
2016-07-18T07:02:35Z,-59.13946667,47.57453333,2.69,3.4,86.2,-0.56
2016-07-18T07:07:35Z,-59.13946667,47.57453333,2.71,3.13,87.7,1.347
2016-07-18T07:12:35Z,-59.13946667,47.57453333,3.06,3.71,119.8,1.357
2016-07-18T07:17:35Z,-59.13946667,47.57453333,2.03,2.94,112.0,-0.367
2016-07-18T07:22:35Z,-59.13946667,47.57453333,3.85,4.28,108.8,1.367
2016-07-18T07:27:35Z,-59.13946667,47.57453333,2.99,3.63,102.1,1.361
2016-07-18T07:32:35Z,-59.13946667,47.57453333,2.73,3.23,94.6,-0.53
2016-07-18T07:37:35Z,-59.13946667,47.57453333,2.96,3.44,112.3,-0.408
2016-07-18T07:42:35Z,-59.13946667,47.57453333,2.9,3.4,70.0,
2016-07-18T07:47:35Z,-59.13946667,47.57453333,3.08,3.36,95.4,0.164
2016-07-18T07:52:35Z,-59.13946667,47.57453333,3.12,3.69,118.3,-0.463
2016-07-18T07:57:35Z,-59.13946667,47.57453333,1.63,3.25,135.3,
2016-07-18T08:02:35Z,-59.13946667,47.57453333,2.37,2.68,114.2,1.35
2016-07-18T08:07:35Z,-59.13946667,47.57453333,2.32,3.01,121.4,-0.484
2016-07-18T08:12:35Z,-59.13946667,47.57453333,3.71,5.09,132.4,1.358
2016-07-18T08:17:35Z,-59.13946667,47.57453333,3.06,4.14,120.5,-0.585
2016-07-18T08:22:35Z,-59.13946667,47.57453333,3.33,3.91,125.4,-0.424
2016-07-18T08:27:35Z,-59.13946667,47.57453333,3.89,4.59,118.3,1.35
2016-07-18T08:32:35Z,-59.13946667,47.57453333,3.79,4.7,130.8,1.421
2016-07-18T08:37:35Z,-59.13946667,47.57453333,3.54,4.47,121.4,-0.451
2016-07-18T08:42:35Z,-59.13946667,47.57453333,4.42,5.95,129.5,
2016-07-18T08:47:35Z,-59.13946667,47.57453333,2.97,4.35,128.3,-0.038
2016-07-18T08:52:35Z,-59.13946667,47.57453333,4.33,5.35,127.2,-0.52
2016-07-18T08:57:35Z,-59.13946667,47.57453333,4.45,5.52,119.6,0.261
2016-07-18T09:02:35Z,-59.13946667,47.57453333,4.31,5.73,133.8,-0.424
2016-07-18T09:07:35Z,-59.13946667,47.57453333,3.37,4.61,123.6,
2016-07-18T09:12:35Z,-59.13946667,47.57453333,4.51,6.2,124.0,-0.464
2016-07-18T09:17:35Z,-59.13946667,47.57453333,4.89,6.01,120.4,
2016-07-18T09:22:35Z,-59.13946667,47.57453333,3.81,5.15,131.6,-0.444
2016-07-18T09:27:35Z,-59.13946667,47.57453333,3.18,5.05,130.1,0.17
2016-07-18T09:32:35Z,-59.13946667,47.57453333,3.91,5.03,137.6,-0.506
2016-07-18T09:37:35Z,-59.13946667,47.57453333,3.88,5.31,139.2,-0.551
2016-07-18T09:42:35Z,-59.13946667,47.57453333,3.56,5.0,139.2,-0.442
2016-07-18T09:47:35Z,-59.13946667,47.57453333,4.95,7.33,127.8,-0.524
2016-07-18T09:52:35Z,-59.13946667,47.57453333,3.93,4.94,118.8,0.268
2016-07-18T09:57:35Z,-59.13946667,47.57453333,3.19,4.0,127.5,
2016-07-18T10:02:35Z,-59.13946667,47.57453333,4.23,5.68,132.3,-0.558
2016-07-18T10:07:35Z,-59.13946667,47.57453333,3.2,3.79,110.1,0.04
2016-07-18T10:12:35Z,-59.13946667,47.57453333,3.31,4.32,117.7,0.144
2016-07-18T10:17:35Z,-59.13946667,47.57453333,4.17,5.25,137.9,1.35
2016-07-18T10:22:35Z,-59.13946667,47.57453333,3.59,5.25,133.8,1.363
2016-07-18T10:27:35Z,-59.13946667,47.57453333,3.82,5.44,134.1,1.363
2016-07-18T10:32:35Z,-59.13946667,47.57453333,4.6,6.03,122.1,1.341
2016-07-18T10:37:35Z,-59.13946667,47.57453333,3.57,5.48,118.1,0.113
2016-07-18T10:42:35Z,-59.13946667,47.57453333,3.58,5.09,119.6,1.341
2016-07-18T10:47:35Z,-59.13946667,47.57453333,4.1,6.4,125.7,-0.444
2016-07-18T10:52:35Z,-59.13946667,47.57453333,2.5,4.2,133.5,1.346
2016-07-18T10:57:35Z,-59.13946667,47.57453333,3.94,4.7,111.3,0.019
2016-07-18T11:02:35Z,-59.13946667,47.57453333,4.5,5.54,126.8,-0.057
2016-07-18T11:07:35Z,-59.13946667,47.57453333,5.43,6.61,116.6,1.315
2016-07-18T11:12:35Z,-59.13946667,47.57453333,4.54,5.68,144.3,1.318
2016-07-18T11:17:35Z,-59.13946667,47.57453333,4.32,5.31,135.4,1.325
2016-07-18T11:22:35Z,-59.13946667,47.57453333,3.58,4.53,127.7,1.257
2016-07-18T11:27:35Z,-59.13946667,47.57453333,5.11,7.11,145.7,-0.07
2016-07-18T11:32:35Z,-59.13946667,47.57453333,3.62,5.31,131.3,1.32
2016-07-18T11:37:35Z,-59.13946667,47.57453333,3.45,4.92,141.3,1.293
2016-07-18T11:42:35Z,-59.13946667,47.57453333,2.93,4.02,138.5,-0.444
2016-07-18T11:47:35Z,-59.13946667,47.57453333,4.69,5.66,131.3,1.264
2016-07-18T11:52:35Z,-59.13946667,47.57453333,3.67,4.63,120.7,1.28
2016-07-18T11:57:35Z,-59.13946667,47.57453333,4.11,5.21,119.4,1.194
2016-07-18T12:02:35Z,-59.13946667,47.57453333,4.88,5.77,121.0,1.162
2016-07-18T12:07:35Z,-59.13946667,47.57453333,4.71,5.21,113.6,-0.218
2016-07-18T12:12:35Z,-59.13946667,47.57453333,4.01,4.43,105.2,1.1
2016-07-18T12:17:35Z,-59.13946667,47.57453333,3.26,3.63,113.2,1.147
2016-07-18T12:22:35Z,-59.13946667,47.57453333,3.07,3.48,108.8,-0.896
2016-07-18T12:27:35Z,-59.13946667,47.57453333,3.72,4.39,133.7,1.124
2016-07-18T12:32:35Z,-59.13946667,47.57453333,2.65,4.24,148.0,1.061
2016-07-18T12:37:35Z,-59.13946667,47.57453333,2.62,3.46,135.4,1.026
2016-07-18T12:42:35Z,-59.13946667,47.57453333,4.15,5.23,135.0,0.996
2016-07-18T12:47:35Z,-59.13946667,47.57453333,4.12,5.95,119.1,1.038
2016-07-18T12:52:35Z,-59.13946667,47.57453333,3.99,5.75,138.1,1.093
2016-07-18T12:57:35Z,-59.13946667,47.57453333,2.84,3.73,143.7,0.982
2016-07-18T13:02:35Z,-59.13946667,47.57453333,2.35,3.97,143.9,0.972
2016-07-18T13:07:35Z,-59.13946667,47.57453333,2.93,5.23,154.3,0.982
2016-07-18T13:12:35Z,-59.13946667,47.57453333,3.44,4.68,144.2,0.938
2016-07-18T13:17:35Z,-59.13946667,47.57453333,2.01,4.84,149.6,0.877
2016-07-18T13:22:35Z,-59.13946667,47.57453333,1.51,2.84,147.8,-0.498
2016-07-18T13:27:35Z,-59.13946667,47.57453333,2.32,3.15,143.0,0.938
2016-07-18T13:32:35Z,-59.13946667,47.57453333,1.88,3.91,340.7,0.881
2016-07-18T13:37:35Z,-59.13946667,47.57453333,1.1,2.88,54.5,0.87
2016-07-18T13:42:35Z,-59.13946667,47.57453333,2.13,3.15,218.1,0.885
2016-07-18T13:47:35Z,-59.13946667,47.57453333,2.82,3.63,238.0,0.867
2016-07-18T13:52:35Z,-59.13946667,47.57453333,2.19,3.83,221.5,0.844
2016-07-18T13:57:35Z,-59.13946667,47.57453333,2.9,4.06,223.6,0.858
2016-07-18T14:02:35Z,-59.13946667,47.57453333,1.85,3.21,215.5,0.86
2016-07-18T14:07:35Z,-59.13946667,47.57453333,1.36,2.29,235.6,0.837
2016-07-18T14:12:35Z,-59.13946667,47.57453333,1.76,2.47,258.9,0.868
2016-07-18T14:17:35Z,-59.13946667,47.57453333,1.19,2.08,144.4,0.866
2016-07-18T14:22:35Z,-59.13946667,47.57453333,0.88,2.39,116.5,0.838
2016-07-18T14:27:35Z,-59.13946667,47.57453333,1.74,2.7,236.6,0.745
2016-07-18T14:32:35Z,-59.13946667,47.57453333,1.99,2.78,245.9,0.82
2016-07-18T14:37:35Z,-59.13946667,47.57453333,2.75,4.18,226.6,0.852
2016-07-18T14:42:35Z,-59.13946667,47.57453333,3.14,3.93,227.4,0.826
2016-07-18T14:47:35Z,-59.13946667,47.57453333,2.07,3.5,218.5,0.832
2016-07-18T14:52:35Z,-59.13946667,47.57453333,1.59,2.06,215.6,0.827
2016-07-18T14:57:35Z,-59.13946667,47.57453333,1.56,2.68,218.8,-1.419
2016-07-18T15:02:35Z,-59.13946667,47.57453333,1.04,1.77,95.9,0.809
2016-07-18T15:07:35Z,-59.13946667,47.57453333,0.84,1.87,276.4,0.821
2016-07-18T15:12:35Z,-59.13946667,47.57453333,2.44,3.11,247.3,0.792
2016-07-18T15:17:35Z,-59.13946667,47.57453333,3.13,3.81,253.9,0.834
2016-07-18T15:22:35Z,-59.13946667,47.57453333,2.99,5.54,288.8,0.81
2016-07-18T15:27:35Z,-59.13946667,47.57453333,3.48,4.92,264.3,0.811
2016-07-18T15:32:35Z,-59.13946667,47.57453333,4.44,6.82,290.7,0.799
2016-07-18T15:37:35Z,-59.13946667,47.57453333,2.44,3.91,276.1,0.872
2016-07-18T15:42:35Z,-59.13946667,47.57453333,4.52,6.36,294.8,0.809
2016-07-18T15:47:35Z,-59.13946667,47.57453333,3.79,6.67,308.7,-0.701
2016-07-18T15:52:35Z,-59.13946667,47.57453333,4.05,5.5,251.0,0.997
2016-07-18T15:57:35Z,-59.13946667,47.57453333,4.55,7.46,255.3,0.837
2016-07-18T16:02:35Z,-59.13946667,47.57453333,5.68,7.78,260.7,0.827
2016-07-18T16:07:35Z,-59.13946667,47.57453333,6.18,8.46,269.6,0.819
2016-07-18T16:12:35Z,-59.13946667,47.57453333,4.05,5.81,264.7,0.834
2016-07-18T16:17:35Z,-59.13946667,47.57453333,4.54,6.08,253.2,0.85
2016-07-18T16:22:35Z,-59.13946667,47.57453333,4.93,6.24,248.3,0.885
2016-07-18T16:27:35Z,-59.13946667,47.57453333,2.52,4.32,244.4,0.874
2016-07-18T16:32:35Z,-59.13946667,47.57453333,4.31,5.58,254.0,0.874
2016-07-18T16:37:35Z,-59.13946667,47.57453333,3.16,4.94,239.7,0.879
2016-07-18T16:42:35Z,-59.13946667,47.57453333,5.52,7.41,249.9,0.86
2016-07-18T16:47:35Z,-59.13946667,47.57453333,2.83,3.75,231.5,0.885
2016-07-18T16:52:35Z,-59.13946667,47.57453333,4.46,5.25,240.5,0.924
2016-07-18T16:57:35Z,-59.13946667,47.57453333,2.77,4.59,240.7,0.921
2016-07-18T17:02:35Z,-59.13946667,47.57453333,4.34,6.16,243.1,0.926
2016-07-18T17:07:35Z,-59.13946667,47.57453333,3.33,5.09,220.3,0.917
2016-07-18T17:12:35Z,-59.13946667,47.57453333,2.35,6.16,223.0,0.907
2016-07-18T17:17:35Z,-59.13946667,47.57453333,1.75,2.22,234.3,0.876
2016-07-18T17:22:35Z,-59.13946667,47.57453333,1.52,2.51,244.9,0.937
2016-07-18T17:27:35Z,-59.13946667,47.57453333,1.87,2.68,221.2,0.933
2016-07-18T17:32:35Z,-59.13946667,47.57453333,2.32,3.29,246.1,0.979
2016-07-18T17:37:35Z,-59.13946667,47.57453333,2.01,2.35,253.3,0.983
2016-07-18T17:42:35Z,-59.13946667,47.57453333,1.86,3.29,261.7,0.988
2016-07-18T17:47:35Z,-59.13946667,47.57453333,1.58,2.33,242.7,1.021
2016-07-18T17:52:35Z,-59.13946667,47.57453333,0.86,1.75,230.7,1.071
2016-07-18T17:57:35Z,-59.13946667,47.57453333,1.24,1.98,187.6,1.122
2016-07-18T18:02:35Z,-59.13946667,47.57453333,2.28,3.07,237.7,1.096
2016-07-18T18:07:35Z,-59.13946667,47.57453333,1.25,2.18,233.0,-0.502
2016-07-18T18:12:35Z,-59.13946667,47.57453333,1.18,2.6,216.0,1.264
2016-07-18T18:17:35Z,-59.13946667,47.57453333,2.14,2.76,256.6,1.244
2016-07-18T18:22:35Z,-59.13946667,47.57453333,1.5,2.0,278.1,1.23
2016-07-18T18:27:35Z,-59.13946667,47.57453333,0.97,2.02,85.8,1.283
2016-07-18T18:32:35Z,-59.13946667,47.57453333,2.5,2.8,110.4,1.269
2016-07-18T18:37:35Z,-59.13946667,47.57453333,1.0,2.49,103.6,1.286
2016-07-18T18:42:35Z,-59.13946667,47.57453333,3.08,3.36,108.1,1.311
2016-07-18T18:47:35Z,-59.13946667,47.57453333,2.61,3.17,105.6,1.31
2016-07-18T18:52:35Z,-59.13946667,47.57453333,1.83,2.8,110.3,1.317
2016-07-18T18:57:35Z,-59.13946667,47.57453333,1.57,1.98,127.3,1.331
2016-07-18T19:02:35Z,-59.13946667,47.57453333,2.69,3.32,139.3,1.325
2016-07-18T19:07:35Z,-59.13946667,47.57453333,4.03,5.81,211.1,1.341
2016-07-18T19:12:35Z,-59.13946667,47.57453333,1.28,2.8,112.3,-0.88
2016-07-18T19:17:35Z,-59.13946667,47.57453333,0.88,2.72,188.0,1.338
2016-07-18T19:22:35Z,-59.13946667,47.57453333,3.87,4.94,138.6,1.36
2016-07-18T19:27:35Z,-59.13946667,47.57453333,1.87,3.54,139.3,0.041
2016-07-18T19:32:35Z,-59.13946667,47.57453333,2.21,3.91,186.6,1.377
2016-07-18T19:37:35Z,-59.13946667,47.57453333,2.08,5.4,209.8,0.169
2016-07-18T19:42:35Z,-59.13946667,47.57453333,2.05,5.66,200.5,-0.294
2016-07-18T19:47:35Z,-59.13946667,47.57453333,2.61,6.16,220.7,
2016-07-18T19:52:35Z,-59.13946667,47.57453333,2.92,6.34,143.0,1.322
2016-07-18T19:57:35Z,-59.13946667,47.57453333,1.74,3.89,156.6,
2016-07-18T20:02:35Z,-59.13946667,47.57453333,4.45,5.89,133.7,-0.335
2016-07-18T20:07:35Z,-59.13946667,47.57453333,1.19,3.11,168.9,-0.017
2016-07-18T20:12:35Z,-59.13946667,47.57453333,2.86,3.77,136.6,-0.468
2016-07-18T20:17:35Z,-59.13946667,47.57453333,4.17,5.02,118.2,1.385
2016-07-18T20:22:35Z,-59.13946667,47.57453333,3.86,4.63,115.3,
2016-07-18T20:27:35Z,-59.13946667,47.57453333,4.54,5.7,113.5,
2016-07-18T20:32:35Z,-59.13946667,47.57453333,3.37,5.56,124.4,0.196
2016-07-18T20:37:35Z,-59.13946667,47.57453333,4.73,5.35,126.3,0.018
2016-07-18T20:42:35Z,-59.13946667,47.57453333,4.39,5.13,124.5,-0.494
2016-07-18T20:47:35Z,-59.13946667,47.57453333,5.41,6.55,123.2,-0.439
2016-07-18T20:52:35Z,-59.13946667,47.57453333,3.95,6.03,132.9,
2016-07-18T20:57:35Z,-59.13946667,47.57453333,3.77,5.75,130.6,
2016-07-18T21:02:35Z,-59.13946667,47.57453333,4.46,5.66,133.7,-0.394
2016-07-18T21:07:35Z,-59.13946667,47.57453333,4.53,5.42,130.3,-0.019
2016-07-18T21:12:35Z,-59.13946667,47.57453333,4.84,5.85,123.3,-0.534
2016-07-18T21:17:35Z,-59.13946667,47.57453333,5.46,6.38,122.2,
2016-07-18T21:22:35Z,-59.13946667,47.57453333,5.11,6.32,127.4,
2016-07-18T21:27:35Z,-59.13946667,47.57453333,6.61,8.44,133.0,0.331
2016-07-18T21:32:35Z,-59.13946667,47.57453333,6.02,7.78,128.7,-0.41
2016-07-18T21:37:35Z,-59.13946667,47.57453333,6.86,8.51,133.9,-0.489
2016-07-18T21:42:35Z,-59.13946667,47.57453333,5.78,7.93,128.0,0.422
2016-07-18T21:47:35Z,-59.13946667,47.57453333,4.78,7.17,107.8,2.443
2016-07-18T21:52:35Z,-59.13946667,47.57453333,5.28,6.82,131.3,
2016-07-18T21:57:35Z,-59.13946667,47.57453333,5.35,6.67,127.1,-0.467
2016-07-18T22:02:35Z,-59.13946667,47.57453333,4.66,5.27,123.3,-0.371
2016-07-18T22:07:35Z,-59.13946667,47.57453333,4.21,5.31,121.2,0.095
2016-07-18T22:12:35Z,-59.13946667,47.57453333,4.15,5.15,120.7,-0.051
2016-07-18T22:17:35Z,-59.13946667,47.57453333,5.28,6.18,125.8,0.407
2016-07-18T22:22:35Z,-59.13946667,47.57453333,5.72,6.8,114.9,-0.448
2016-07-18T22:27:35Z,-59.13946667,47.57453333,5.71,7.06,121.7,0.377
2016-07-18T22:32:35Z,-59.13946667,47.57453333,6.3,7.91,115.3,0.397
2016-07-18T22:37:35Z,-59.13946667,47.57453333,5.59,7.72,121.8,-0.079
2016-07-18T22:42:35Z,-59.13946667,47.57453333,7.41,9.06,122.8,-0.597
2016-07-18T22:47:35Z,-59.13946667,47.57453333,7.7,9.91,128.9,-0.418
2016-07-18T22:52:35Z,-59.13946667,47.57453333,7.01,9.12,127.5,0.018
2016-07-18T22:57:35Z,-59.13946667,47.57453333,7.3,8.79,121.8,-0.574
2016-07-18T23:02:35Z,-59.13946667,47.57453333,6.79,7.91,127.1,0.217
2016-07-18T23:07:35Z,-59.13946667,47.57453333,7.77,10.01,121.2,0.096
2016-07-18T23:12:35Z,-59.13946667,47.57453333,8.5,10.13,124.5,-0.556
2016-07-18T23:17:35Z,-59.13946667,47.57453333,8.63,11.9,130.1,-0.022
2016-07-18T23:22:35Z,-59.13946667,47.57453333,10.61,15.88,129.2,-1.268
2016-07-18T23:27:35Z,-59.13946667,47.57453333,9.32,11.47,126.5,0.05
2016-07-18T23:32:35Z,-59.13946667,47.57453333,9.23,12.17,129.2,-0.454
2016-07-18T23:37:35Z,-59.13946667,47.57453333,9.01,11.37,121.2,-0.531
2016-07-18T23:42:35Z,-59.13946667,47.57453333,9.39,10.54,118.2,
2016-07-18T23:47:35Z,-59.13946667,47.57453333,8.55,11.8,127.0,0.051
2016-07-18T23:52:35Z,-59.13946667,47.57453333,8.12,10.38,123.6,
2016-07-18T23:57:35Z,-59.13946667,47.57453333,9.4,12.23,129.9,0.144
