timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-04T00:02:35Z,-59.13946667,47.57453333,3.58,4.49,128.2,1.358
2016-06-04T00:07:35Z,-59.13946667,47.57453333,2.19,3.91,137.3,1.351
2016-06-04T00:12:35Z,-59.13946667,47.57453333,3.84,4.98,136.7,1.347
2016-06-04T00:17:35Z,-59.13946667,47.57453333,3.13,3.6,127.9,1.323
2016-06-04T00:22:35Z,-59.13946667,47.57453333,3.7,4.88,117.6,1.309
2016-06-04T00:27:35Z,-59.13946667,47.57453333,2.93,4.82,139.6,1.318
2016-06-04T00:32:35Z,-59.13946667,47.57453333,2.67,3.15,111.1,1.298
2016-06-04T00:37:35Z,-59.13946667,47.57453333,2.46,2.74,109.4,1.296
2016-06-04T00:42:35Z,-59.13946667,47.57453333,2.09,2.41,110.0,1.269
2016-06-04T00:47:35Z,-59.13946667,47.57453333,2.86,3.15,107.0,1.253
2016-06-04T00:52:35Z,-59.13946667,47.57453333,2.46,2.8,110.5,1.214
2016-06-04T00:57:35Z,-59.13946667,47.57453333,3.41,4.06,132.3,1.164
2016-06-04T01:02:35Z,-59.13946667,47.57453333,2.94,3.5,146.5,1.146
2016-06-04T01:07:35Z,-59.13946667,47.57453333,1.09,2.31,141.1,1.064
2016-06-04T01:12:35Z,-59.13946667,47.57453333,2.57,3.03,129.7,1.026
2016-06-04T01:17:35Z,-59.13946667,47.57453333,2.44,2.8,132.5,1.022
2016-06-04T01:22:35Z,-59.13946667,47.57453333,2.14,3.15,110.9,0.949
2016-06-04T01:27:35Z,-59.13946667,47.57453333,3.69,5.54,134.5,0.942
2016-06-04T01:32:35Z,-59.13946667,47.57453333,2.63,4.12,101.0,0.989
2016-06-04T01:37:35Z,-59.13946667,47.57453333,4.07,4.82,125.9,0.914
2016-06-04T01:42:35Z,-59.13946667,47.57453333,2.46,3.38,116.9,0.875
2016-06-04T01:47:35Z,-59.13946667,47.57453333,1.68,2.76,136.3,0.878
2016-06-04T01:52:35Z,-59.13946667,47.57453333,3.13,3.73,120.3,0.87
2016-06-04T01:57:35Z,-59.13946667,47.57453333,4.15,4.84,101.5,0.881
2016-06-04T02:02:35Z,-59.13946667,47.57453333,3.17,4.32,84.7,0.856
2016-06-04T02:07:35Z,-59.13946667,47.57453333,3.2,4.35,90.3,0.874
2016-06-04T02:12:35Z,-59.13946667,47.57453333,1.68,2.97,71.3,0.855
2016-06-04T02:17:35Z,-59.13946667,47.57453333,2.11,3.93,82.1,0.866
2016-06-04T02:22:35Z,-59.13946667,47.57453333,2.18,3.29,61.9,0.866
2016-06-04T02:27:35Z,-59.13946667,47.57453333,1.7,2.66,107.0,0.849
2016-06-04T02:32:35Z,-59.13946667,47.57453333,2.47,3.5,80.5,0.851
2016-06-04T02:37:35Z,-59.13946667,47.57453333,2.61,3.4,89.6,0.852
2016-06-04T02:42:35Z,-59.13946667,47.57453333,3.69,4.45,113.1,0.845
2016-06-04T02:47:35Z,-59.13946667,47.57453333,3.93,5.03,100.9,0.842
2016-06-04T02:52:35Z,-59.13946667,47.57453333,4.18,4.78,102.8,0.83
2016-06-04T02:57:35Z,-59.13946667,47.57453333,3.62,4.28,109.9,0.834
2016-06-04T03:02:35Z,-59.13946667,47.57453333,2.93,3.81,118.2,0.836
2016-06-04T03:07:35Z,-59.13946667,47.57453333,2.54,3.19,99.2,0.849
2016-06-04T03:12:35Z,-59.13946667,47.57453333,3.06,3.6,122.7,0.813
2016-06-04T03:17:35Z,-59.13946667,47.57453333,1.93,3.32,115.6,0.83
2016-06-04T03:22:35Z,-59.13946667,47.57453333,2.98,3.38,111.4,0.816
2016-06-04T03:27:35Z,-59.13946667,47.57453333,1.97,2.7,125.6,0.826
2016-06-04T03:32:35Z,-59.13946667,47.57453333,2.87,4.0,131.3,0.834
2016-06-04T03:37:35Z,-59.13946667,47.57453333,2.38,3.54,142.9,0.822
2016-06-04T03:42:35Z,-59.13946667,47.57453333,3.48,3.81,138.0,0.822
2016-06-04T03:47:35Z,-59.13946667,47.57453333,1.35,3.09,135.1,0.831
2016-06-04T03:52:35Z,-59.13946667,47.57453333,4.41,5.54,125.5,0.836
2016-06-04T03:57:35Z,-59.13946667,47.57453333,3.83,4.43,143.1,0.815
2016-06-04T04:02:35Z,-59.13946667,47.57453333,3.79,5.09,122.3,0.84
2016-06-04T04:07:35Z,-59.13946667,47.57453333,3.22,4.2,143.0,0.819
2016-06-04T04:12:35Z,-59.13946667,47.57453333,3.74,4.18,124.6,0.843
2016-06-04T04:17:35Z,-59.13946667,47.57453333,3.31,4.04,125.3,0.838
2016-06-04T04:22:35Z,-59.13946667,47.57453333,3.16,3.69,134.9,0.845
2016-06-04T04:27:35Z,-59.13946667,47.57453333,3.46,4.41,135.4,0.843
2016-06-04T04:32:35Z,-59.13946667,47.57453333,3.5,4.2,139.3,0.863
2016-06-04T04:37:35Z,-59.13946667,47.57453333,2.25,3.3,114.7,0.877
2016-06-04T04:42:35Z,-59.13946667,47.57453333,2.99,3.58,125.6,0.86
2016-06-04T04:47:35Z,-59.13946667,47.57453333,1.96,2.8,122.2,0.868
2016-06-04T04:52:35Z,-59.13946667,47.57453333,1.83,2.29,134.9,0.898
2016-06-04T04:57:35Z,-59.13946667,47.57453333,2.2,2.9,140.4,0.899
2016-06-04T05:02:35Z,-59.13946667,47.57453333,2.02,2.53,132.2,0.89
2016-06-04T05:07:35Z,-59.13946667,47.57453333,1.75,2.37,147.5,0.893
2016-06-04T05:12:35Z,-59.13946667,47.57453333,1.76,2.29,136.9,0.924
2016-06-04T05:17:35Z,-59.13946667,47.57453333,2.19,3.48,132.0,0.927
2016-06-04T05:22:35Z,-59.13946667,47.57453333,2.95,3.63,133.2,0.93
2016-06-04T05:27:35Z,-59.13946667,47.57453333,3.68,4.51,137.6,0.986
2016-06-04T05:32:35Z,-59.13946667,47.57453333,3.58,4.26,123.4,1.015
2016-06-04T05:37:35Z,-59.13946667,47.57453333,3.03,3.73,120.6,1.017
2016-06-04T05:42:35Z,-59.13946667,47.57453333,3.59,5.62,128.3,1.036
2016-06-04T05:47:35Z,-59.13946667,47.57453333,2.62,3.54,133.1,1.088
2016-06-04T05:52:35Z,-59.13946667,47.57453333,4.29,5.42,135.2,1.118
2016-06-04T05:57:35Z,-59.13946667,47.57453333,3.09,3.97,114.2,1.184
2016-06-04T06:02:35Z,-59.13946667,47.57453333,2.77,3.89,118.4,1.256
2016-06-04T06:07:35Z,-59.13946667,47.57453333,1.4,2.68,134.2,1.261
2016-06-04T06:12:35Z,-59.13946667,47.57453333,1.95,2.82,142.2,1.258
2016-06-04T06:17:35Z,-59.13946667,47.57453333,2.16,2.57,126.3,1.289
2016-06-04T06:22:35Z,-59.13946667,47.57453333,3.77,4.67,124.0,1.308
2016-06-04T06:27:35Z,-59.13946667,47.57453333,3.75,4.53,123.0,1.309
2016-06-04T06:32:35Z,-59.13946667,47.57453333,3.3,4.1,134.5,1.313
2016-06-04T06:37:35Z,-59.13946667,47.57453333,3.71,4.55,130.5,1.323
2016-06-04T06:42:35Z,-59.13946667,47.57453333,1.87,4.41,122.9,1.339
2016-06-04T06:47:35Z,-59.13946667,47.57453333,3.5,4.74,125.9,1.351
2016-06-04T06:52:35Z,-59.13946667,47.57453333,2.52,3.11,140.6,1.347
2016-06-04T06:57:35Z,-59.13946667,47.57453333,3.01,3.73,137.8,1.369
2016-06-04T07:02:35Z,-59.13946667,47.57453333,3.12,4.08,137.9,1.375
2016-06-04T07:07:35Z,-59.13946667,47.57453333,4.15,5.19,123.3,1.378
2016-06-04T07:12:35Z,-59.13946667,47.57453333,4.41,5.17,123.6,1.369
2016-06-04T07:17:35Z,-59.13946667,47.57453333,4.64,5.48,129.1,1.389
2016-06-04T07:22:35Z,-59.13946667,47.57453333,3.66,7.78,136.3,1.41
2016-06-04T07:27:35Z,-59.13946667,47.57453333,4.67,5.58,130.5,1.405
2016-06-04T07:32:35Z,-59.13946667,47.57453333,4.12,5.75,137.0,1.397
2016-06-04T07:37:35Z,-59.13946667,47.57453333,4.79,5.62,126.9,1.41
2016-06-04T07:42:35Z,-59.13946667,47.57453333,3.58,4.67,128.2,1.414
2016-06-04T07:47:35Z,-59.13946667,47.57453333,4.9,5.97,130.5,1.409
2016-06-04T07:52:35Z,-59.13946667,47.57453333,5.73,7.27,131.2,1.406
2016-06-04T07:57:35Z,-59.13946667,47.57453333,5.07,5.75,119.7,1.405
2016-06-04T08:02:35Z,-59.13946667,47.57453333,6.2,7.85,129.8,-0.585
2016-06-04T08:07:35Z,-59.13946667,47.57453333,5.51,6.76,129.1,-0.512
2016-06-04T08:12:35Z,-59.13946667,47.57453333,6.42,8.09,131.9,1.389
2016-06-04T08:17:35Z,-59.13946667,47.57453333,6.52,8.96,124.8,
2016-06-04T08:22:35Z,-59.13946667,47.57453333,5.86,7.89,120.8,-0.022
2016-06-04T08:27:35Z,-59.13946667,47.57453333,5.57,7.68,123.5,-0.052
2016-06-04T08:32:35Z,-59.13946667,47.57453333,5.6,7.19,131.7,-0.548
2016-06-04T08:37:35Z,-59.13946667,47.57453333,5.32,7.0,128.9,-0.449
2016-06-04T08:42:35Z,-59.13946667,47.57453333,4.88,6.06,126.9,-1.275
2016-06-04T08:47:35Z,-59.13946667,47.57453333,5.68,7.91,110.0,-0.626
2016-06-04T08:52:35Z,-59.13946667,47.57453333,6.89,8.11,115.1,0.314
2016-06-04T08:57:35Z,-59.13946667,47.57453333,5.45,7.79,117.7,-0.001
2016-06-04T09:02:35Z,-59.13946667,47.57453333,6.28,8.48,124.2,-0.02
2016-06-04T09:07:35Z,-59.13946667,47.57453333,6.16,7.48,118.1,0.313
2016-06-04T09:12:35Z,-59.13946667,47.57453333,5.31,6.98,111.0,-0.123
2016-06-04T09:17:35Z,-59.13946667,47.57453333,6.79,8.63,117.6,-0.467
2016-06-04T09:22:35Z,-59.13946667,47.57453333,6.06,8.18,120.9,
2016-06-04T09:27:35Z,-59.13946667,47.57453333,7.07,9.12,110.3,-0.534
2016-06-04T09:32:35Z,-59.13946667,47.57453333,7.87,11.16,124.2,
2016-06-04T09:37:35Z,-59.13946667,47.57453333,7.64,10.07,112.3,-0.488
2016-06-04T09:42:35Z,-59.13946667,47.57453333,7.07,9.45,119.7,0.352
2016-06-04T09:47:35Z,-59.13946667,47.57453333,6.1,8.3,129.8,-0.534
2016-06-04T09:52:35Z,-59.13946667,47.57453333,6.47,7.79,118.6,-0.653
2016-06-04T09:57:35Z,-59.13946667,47.57453333,5.99,7.64,130.1,-0.646
2016-06-04T10:02:35Z,-59.13946667,47.57453333,7.55,11.2,126.3,-0.373
2016-06-04T10:07:35Z,-59.13946667,47.57453333,8.46,11.31,117.8,-0.068
2016-06-04T10:12:35Z,-59.13946667,47.57453333,6.66,9.52,129.5,
2016-06-04T10:17:35Z,-59.13946667,47.57453333,6.83,10.21,122.3,-0.523
2016-06-04T10:22:35Z,-59.13946667,47.57453333,6.35,9.0,122.0,-0.46
2016-06-04T10:27:35Z,-59.13946667,47.57453333,5.6,8.34,127.5,-0.555
2016-06-04T10:32:35Z,-59.13946667,47.57453333,8.04,11.7,116.6,-0.498
2016-06-04T10:37:35Z,-59.13946667,47.57453333,8.04,11.08,136.4,-0.127
2016-06-04T10:42:35Z,-59.13946667,47.57453333,7.02,11.14,116.0,0.217
2016-06-04T10:47:35Z,-59.13946667,47.57453333,7.37,10.46,128.8,-0.929
2016-06-04T10:52:35Z,-59.13946667,47.57453333,7.13,10.05,134.0,-0.538
2016-06-04T10:57:35Z,-59.13946667,47.57453333,7.67,9.51,112.7,-0.536
2016-06-04T11:02:35Z,-59.13946667,47.57453333,7.92,10.81,120.9,-0.373
2016-06-04T11:07:35Z,-59.13946667,47.57453333,6.73,8.81,134.3,-1.188
2016-06-04T11:12:35Z,-59.13946667,47.57453333,8.35,11.24,118.9,1.359
2016-06-04T11:17:35Z,-59.13946667,47.57453333,7.85,9.68,129.4,-0.335
2016-06-04T11:22:35Z,-59.13946667,47.57453333,6.93,9.16,129.3,-0.005
2016-06-04T11:27:35Z,-59.13946667,47.57453333,7.94,10.59,125.8,1.347
2016-06-04T11:32:35Z,-59.13946667,47.57453333,8.18,10.22,128.1,1.337
2016-06-04T11:37:35Z,-59.13946667,47.57453333,8.39,11.18,119.4,1.335
2016-06-04T11:42:35Z,-59.13946667,47.57453333,9.46,13.57,124.1,1.318
2016-06-04T11:47:35Z,-59.13946667,47.57453333,7.15,10.4,123.2,1.326
2016-06-04T11:52:35Z,-59.13946667,47.57453333,8.83,11.62,113.9,1.295
2016-06-04T11:57:35Z,-59.13946667,47.57453333,7.3,10.79,116.0,1.301
2016-06-04T12:02:35Z,-59.13946667,47.57453333,7.27,11.24,121.5,1.331
2016-06-04T12:07:35Z,-59.13946667,47.57453333,8.03,10.98,122.0,1.263
2016-06-04T12:12:35Z,-59.13946667,47.57453333,9.4,13.9,119.1,-0.548
2016-06-04T12:17:35Z,-59.13946667,47.57453333,9.0,11.88,124.0,1.275
2016-06-04T12:22:35Z,-59.13946667,47.57453333,9.24,11.66,130.7,-0.666
2016-06-04T12:27:35Z,-59.13946667,47.57453333,5.98,9.58,124.1,1.099
2016-06-04T12:32:35Z,-59.13946667,47.57453333,8.51,10.24,128.5,-1.076
2016-06-04T12:37:35Z,-59.13946667,47.57453333,8.58,11.97,124.5,1.16
2016-06-04T12:42:35Z,-59.13946667,47.57453333,8.63,10.73,118.6,0.983
2016-06-04T12:47:35Z,-59.13946667,47.57453333,8.17,11.88,129.1,-0.497
2016-06-04T12:52:35Z,-59.13946667,47.57453333,8.34,11.74,126.5,0.92
2016-06-04T12:57:35Z,-59.13946667,47.57453333,5.98,9.54,129.8,0.902
2016-06-04T13:02:35Z,-59.13946667,47.57453333,7.22,9.23,116.7,0.871
2016-06-04T13:07:35Z,-59.13946667,47.57453333,6.52,10.21,131.1,0.854
2016-06-04T13:12:35Z,-59.13946667,47.57453333,6.22,8.96,128.5,-0.479
2016-06-04T13:17:35Z,-59.13946667,47.57453333,6.97,10.75,126.1,0.892
2016-06-04T13:22:35Z,-59.13946667,47.57453333,6.72,9.87,128.0,0.902
2016-06-04T13:27:35Z,-59.13946667,47.57453333,9.12,11.76,126.1,0.841
2016-06-04T13:32:35Z,-59.13946667,47.57453333,7.75,10.89,125.8,0.823
2016-06-04T13:37:35Z,-59.13946667,47.57453333,7.91,13.14,127.3,0.845
2016-06-04T13:42:35Z,-59.13946667,47.57453333,7.57,11.2,118.8,0.835
2016-06-04T13:47:35Z,-59.13946667,47.57453333,6.62,9.35,117.0,0.926
2016-06-04T13:52:35Z,-59.13946667,47.57453333,7.04,9.72,119.4,-1.452
2016-06-04T13:57:35Z,-59.13946667,47.57453333,7.91,9.6,122.1,0.8
2016-06-04T14:02:35Z,-59.13946667,47.57453333,7.62,9.37,119.3,0.87
2016-06-04T14:07:35Z,-59.13946667,47.57453333,8.46,10.48,122.0,0.778
2016-06-04T14:12:35Z,-59.13946667,47.57453333,8.43,10.98,122.5,0.744
2016-06-04T14:17:35Z,-59.13946667,47.57453333,9.74,13.22,127.3,0.809
2016-06-04T14:22:35Z,-59.13946667,47.57453333,7.21,9.54,119.1,0.641
2016-06-04T14:27:35Z,-59.13946667,47.57453333,6.68,8.79,120.9,0.725
2016-06-04T14:32:35Z,-59.13946667,47.57453333,6.28,8.32,127.9,0.722
2016-06-04T14:37:35Z,-59.13946667,47.57453333,5.63,7.52,126.7,0.708
2016-06-04T14:42:35Z,-59.13946667,47.57453333,7.47,9.74,124.5,0.693
2016-06-04T14:47:35Z,-59.13946667,47.57453333,5.01,9.76,126.2,0.81
2016-06-04T14:52:35Z,-59.13946667,47.57453333,8.88,10.67,128.1,0.615
2016-06-04T14:57:35Z,-59.13946667,47.57453333,9.52,11.14,121.6,0.677
2016-06-04T15:02:35Z,-59.13946667,47.57453333,8.79,13.3,124.4,0.657
2016-06-04T15:07:35Z,-59.13946667,47.57453333,8.43,10.4,136.4,0.568
2016-06-04T15:12:35Z,-59.13946667,47.57453333,7.75,11.74,131.1,0.537
2016-06-04T15:17:35Z,-59.13946667,47.57453333,5.44,9.66,124.0,0.654
2016-06-04T15:22:35Z,-59.13946667,47.57453333,8.46,12.34,135.7,0.524
2016-06-04T15:27:35Z,-59.13946667,47.57453333,7.85,9.12,134.0,0.624
2016-06-04T15:32:35Z,-59.13946667,47.57453333,7.04,9.12,115.4,0.537
2016-06-04T15:37:35Z,-59.13946667,47.57453333,8.36,11.0,130.9,0.58
2016-06-04T15:42:35Z,-59.13946667,47.57453333,6.92,8.22,126.9,0.611
2016-06-04T15:47:35Z,-59.13946667,47.57453333,7.47,10.34,138.9,0.517
2016-06-04T15:52:35Z,-59.13946667,47.57453333,6.76,9.54,125.2,0.589
2016-06-04T15:57:35Z,-59.13946667,47.57453333,6.21,8.09,129.0,0.634
2016-06-04T16:02:35Z,-59.13946667,47.57453333,6.23,9.74,132.4,0.596
2016-06-04T16:07:35Z,-59.13946667,47.57453333,5.76,8.22,122.6,0.758
2016-06-04T16:12:35Z,-59.13946667,47.57453333,5.69,7.91,132.9,0.67
2016-06-04T16:17:35Z,-59.13946667,47.57453333,6.77,8.71,126.9,0.55
2016-06-04T16:22:35Z,-59.13946667,47.57453333,7.85,9.33,126.9,0.765
2016-06-04T16:27:35Z,-59.13946667,47.57453333,6.63,8.94,131.7,0.763
2016-06-04T16:32:35Z,-59.13946667,47.57453333,7.69,10.48,133.8,0.782
2016-06-04T16:37:35Z,-59.13946667,47.57453333,7.76,10.61,124.6,0.804
2016-06-04T16:42:35Z,-59.13946667,47.57453333,6.16,7.76,125.8,0.795
2016-06-04T16:47:35Z,-59.13946667,47.57453333,5.46,7.95,135.8,0.79
2016-06-04T16:52:35Z,-59.13946667,47.57453333,4.76,7.7,137.8,0.799
2016-06-04T16:57:35Z,-59.13946667,47.57453333,6.28,7.79,121.6,0.801
2016-06-04T17:02:35Z,-59.13946667,47.57453333,5.16,8.53,132.8,0.827
2016-06-04T17:07:35Z,-59.13946667,47.57453333,5.52,6.4,138.1,0.826
2016-06-04T17:12:35Z,-59.13946667,47.57453333,6.79,9.86,124.1,0.825
2016-06-04T17:17:35Z,-59.13946667,47.57453333,6.06,9.66,122.3,0.836
2016-06-04T17:22:35Z,-59.13946667,47.57453333,6.48,8.71,134.6,0.853
2016-06-04T17:27:35Z,-59.13946667,47.57453333,6.23,7.95,135.6,0.863
2016-06-04T17:32:35Z,-59.13946667,47.57453333,6.43,9.04,125.0,0.861
2016-06-04T17:37:35Z,-59.13946667,47.57453333,7.88,11.18,116.6,0.861
2016-06-04T17:42:35Z,-59.13946667,47.57453333,6.67,9.35,132.8,0.877
2016-06-04T17:47:35Z,-59.13946667,47.57453333,7.77,9.89,117.9,0.885
2016-06-04T17:52:35Z,-59.13946667,47.57453333,6.58,8.3,126.2,0.965
2016-06-04T17:57:35Z,-59.13946667,47.57453333,6.98,9.14,124.6,0.936
2016-06-04T18:02:35Z,-59.13946667,47.57453333,7.9,9.56,126.9,0.93
2016-06-04T18:07:35Z,-59.13946667,47.57453333,7.27,9.47,128.1,1.078
2016-06-04T18:12:35Z,-59.13946667,47.57453333,4.7,7.97,123.7,1.125
2016-06-04T18:17:35Z,-59.13946667,47.57453333,6.78,8.38,125.3,1.105
2016-06-04T18:22:35Z,-59.13946667,47.57453333,6.29,9.39,131.3,1.229
2016-06-04T18:27:35Z,-59.13946667,47.57453333,5.07,7.5,131.5,1.268
2016-06-04T18:32:35Z,-59.13946667,47.57453333,5.87,7.1,131.1,1.294
2016-06-04T18:37:35Z,-59.13946667,47.57453333,7.37,9.41,132.3,1.292
2016-06-04T18:42:35Z,-59.13946667,47.57453333,5.72,7.37,124.2,1.317
2016-06-04T18:47:35Z,-59.13946667,47.57453333,6.85,8.63,130.4,1.31
2016-06-04T18:52:35Z,-59.13946667,47.57453333,7.1,9.68,134.6,1.322
2016-06-04T18:57:35Z,-59.13946667,47.57453333,6.44,8.3,122.4,1.339
2016-06-04T19:02:35Z,-59.13946667,47.57453333,6.62,8.57,128.8,1.354
2016-06-04T19:07:35Z,-59.13946667,47.57453333,6.08,8.57,122.4,1.352
2016-06-04T19:12:35Z,-59.13946667,47.57453333,7.07,8.11,127.2,1.37
2016-06-04T19:17:35Z,-59.13946667,47.57453333,6.35,8.79,131.5,1.371
2016-06-04T19:22:35Z,-59.13946667,47.57453333,6.97,8.46,142.5,1.391
2016-06-04T19:27:35Z,-59.13946667,47.57453333,6.53,7.54,125.8,1.397
2016-06-04T19:32:35Z,-59.13946667,47.57453333,7.71,10.24,132.9,1.403
2016-06-04T19:37:35Z,-59.13946667,47.57453333,4.56,6.76,138.9,1.401
2016-06-04T19:42:35Z,-59.13946667,47.57453333,4.92,5.68,131.7,-0.332
2016-06-04T19:47:35Z,-59.13946667,47.57453333,4.31,6.24,110.7,0.176
2016-06-04T19:52:35Z,-59.13946667,47.57453333,6.14,8.26,117.0,-0.703
2016-06-04T19:57:35Z,-59.13946667,47.57453333,6.68,8.67,111.3,-0.643
2016-06-04T20:02:35Z,-59.13946667,47.57453333,5.75,7.76,124.0,-1.046
2016-06-04T20:07:35Z,-59.13946667,47.57453333,6.59,8.67,116.5,-0.511
2016-06-04T20:12:35Z,-59.13946667,47.57453333,6.2,7.52,112.7,-0.564
2016-06-04T20:17:35Z,-59.13946667,47.57453333,7.57,8.69,118.4,-0.891
2016-06-04T20:22:35Z,-59.13946667,47.57453333,5.45,8.86,111.1,-1.2
2016-06-04T20:27:35Z,-59.13946667,47.57453333,5.84,7.48,113.8,
2016-06-04T20:32:35Z,-59.13946667,47.57453333,6.86,8.83,120.9,-0.47
2016-06-04T20:37:35Z,-59.13946667,47.57453333,5.72,7.31,117.0,-0.558
2016-06-04T20:42:35Z,-59.13946667,47.57453333,5.85,8.14,120.0,-0.564
2016-06-04T20:47:35Z,-59.13946667,47.57453333,6.3,7.72,112.5,-0.061
2016-06-04T20:52:35Z,-59.13946667,47.57453333,6.1,7.54,112.8,-0.525
2016-06-04T20:57:35Z,-59.13946667,47.57453333,7.42,8.94,114.1,-0.328
2016-06-04T21:02:35Z,-59.13946667,47.57453333,5.49,8.24,115.7,-0.428
2016-06-04T21:07:35Z,-59.13946667,47.57453333,5.66,6.88,116.2,-0.503
2016-06-04T21:12:35Z,-59.13946667,47.57453333,5.49,7.02,120.1,-0.298
2016-06-04T21:17:35Z,-59.13946667,47.57453333,4.18,5.19,121.6,-0.078
2016-06-04T21:22:35Z,-59.13946667,47.57453333,3.64,4.59,116.4,0.423
2016-06-04T21:27:35Z,-59.13946667,47.57453333,3.78,5.4,132.0,-0.504
2016-06-04T21:32:35Z,-59.13946667,47.57453333,3.63,4.37,130.8,2.598
2016-06-04T21:37:35Z,-59.13946667,47.57453333,3.66,4.78,122.0,2.862
2016-06-04T21:42:35Z,-59.13946667,47.57453333,3.11,3.62,127.3,-1.183
2016-06-04T21:47:35Z,-59.13946667,47.57453333,4.31,5.19,120.9,-0.616
2016-06-04T21:52:35Z,-59.13946667,47.57453333,4.17,5.11,116.1,-0.518
2016-06-04T21:57:35Z,-59.13946667,47.57453333,3.32,4.06,117.1,2.831
2016-06-04T22:02:35Z,-59.13946667,47.57453333,3.22,3.73,130.8,-0.232
2016-06-04T22:07:35Z,-59.13946667,47.57453333,3.35,4.3,111.4,-0.887
2016-06-04T22:12:35Z,-59.13946667,47.57453333,4.48,5.27,115.3,2.858
2016-06-04T22:17:35Z,-59.13946667,47.57453333,3.8,4.94,109.3,-0.445
2016-06-04T22:22:35Z,-59.13946667,47.57453333,3.39,4.57,105.7,-0.578
2016-06-04T22:27:35Z,-59.13946667,47.57453333,2.58,3.58,105.1,-0.244
2016-06-04T22:32:35Z,-59.13946667,47.57453333,2.61,3.97,95.8,-0.527
2016-06-04T22:37:35Z,-59.13946667,47.57453333,2.95,3.89,106.1,-0.318
2016-06-04T22:42:35Z,-59.13946667,47.57453333,3.58,5.25,108.2,0.207
2016-06-04T22:47:35Z,-59.13946667,47.57453333,4.6,5.81,113.4,-0.039
2016-06-04T22:52:35Z,-59.13946667,47.57453333,3.7,5.37,116.1,-0.484
2016-06-04T22:57:35Z,-59.13946667,47.57453333,1.89,3.63,127.4,-0.883
2016-06-04T23:02:35Z,-59.13946667,47.57453333,2.24,2.8,140.1,-1.172
2016-06-04T23:07:35Z,-59.13946667,47.57453333,3.4,4.0,130.7,0.019
2016-06-04T23:12:35Z,-59.13946667,47.57453333,2.54,3.38,130.7,-0.386
2016-06-04T23:17:35Z,-59.13946667,47.57453333,1.63,3.21,115.9,-0.02
2016-06-04T23:22:35Z,-59.13946667,47.57453333,2.54,3.05,107.8,-0.466
2016-06-04T23:27:35Z,-59.13946667,47.57453333,2.83,3.3,108.5,-0.113
2016-06-04T23:32:35Z,-59.13946667,47.57453333,2.57,3.29,117.5,-0.522
2016-06-04T23:37:35Z,-59.13946667,47.57453333,2.18,3.4,110.6,-0.464
2016-06-04T23:42:35Z,-59.13946667,47.57453333,2.63,3.23,116.8,-0.433
2016-06-04T23:47:35Z,-59.13946667,47.57453333,2.56,3.21,109.3,-0.018
2016-06-04T23:52:35Z,-59.13946667,47.57453333,2.36,3.98,107.5,-0.965
2016-06-04T23:57:35Z,-59.13946667,47.57453333,2.95,4.14,106.4,0.008
