timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-24T00:02:35Z,-59.13946667,47.57453333,6.63,8.07,125.4,-0.505
2016-06-24T00:07:35Z,-59.13946667,47.57453333,4.2,6.63,130.0,-0.473
2016-06-24T00:12:35Z,-59.13946667,47.57453333,6.12,7.43,131.6,-0.546
2016-06-24T00:17:35Z,-59.13946667,47.57453333,5.43,6.65,140.1,
2016-06-24T00:22:35Z,-59.13946667,47.57453333,5.03,6.03,124.9,-0.054
2016-06-24T00:27:35Z,-59.13946667,47.57453333,5.54,6.61,137.1,-0.11
2016-06-24T00:32:35Z,-59.13946667,47.57453333,4.46,6.24,134.9,-0.546
2016-06-24T00:37:35Z,-59.13946667,47.57453333,4.67,6.53,133.6,
2016-06-24T00:42:35Z,-59.13946667,47.57453333,3.9,5.54,145.1,-0.033
2016-06-24T00:47:35Z,-59.13946667,47.57453333,3.74,4.45,129.4,-0.503
2016-06-24T00:52:35Z,-59.13946667,47.57453333,4.35,5.5,135.1,-0.41
2016-06-24T00:57:35Z,-59.13946667,47.57453333,4.92,7.33,128.1,0.034
2016-06-24T01:02:35Z,-59.13946667,47.57453333,4.77,6.26,138.3,-0.473
2016-06-24T01:07:35Z,-59.13946667,47.57453333,4.84,5.89,140.1,
2016-06-24T01:12:35Z,-59.13946667,47.57453333,5.99,7.66,129.4,-0.101
2016-06-24T01:17:35Z,-59.13946667,47.57453333,5.79,7.87,134.9,-0.503
2016-06-24T01:22:35Z,-59.13946667,47.57453333,6.26,9.23,128.2,-0.504
2016-06-24T01:27:35Z,-59.13946667,47.57453333,6.22,8.24,129.0,
2016-06-24T01:32:35Z,-59.13946667,47.57453333,5.77,8.32,130.1,-0.448
2016-06-24T01:37:35Z,-59.13946667,47.57453333,4.43,6.3,135.1,-0.523
2016-06-24T01:42:35Z,-59.13946667,47.57453333,4.42,6.67,130.5,-0.502
2016-06-24T01:47:35Z,-59.13946667,47.57453333,5.62,7.08,130.7,-0.081
2016-06-24T01:52:35Z,-59.13946667,47.57453333,5.59,7.54,139.8,
2016-06-24T01:57:35Z,-59.13946667,47.57453333,4.63,5.5,131.9,-0.597
2016-06-24T02:02:35Z,-59.13946667,47.57453333,4.28,6.84,139.8,-0.036
2016-06-24T02:07:35Z,-59.13946667,47.57453333,5.06,6.51,125.0,-0.599
2016-06-24T02:12:35Z,-59.13946667,47.57453333,4.42,6.82,127.9,-0.287
2016-06-24T02:17:35Z,-59.13946667,47.57453333,7.77,10.69,129.4,0.02
2016-06-24T02:22:35Z,-59.13946667,47.57453333,1.3,6.65,173.3,-0.51
2016-06-24T02:27:35Z,-59.13946667,47.57453333,5.18,5.89,114.6,-0.038
2016-06-24T02:32:35Z,-59.13946667,47.57453333,4.01,5.35,110.2,
2016-06-24T02:37:35Z,-59.13946667,47.57453333,3.85,4.35,126.5,
2016-06-24T02:42:35Z,-59.13946667,47.57453333,3.44,4.49,124.9,-1.105
2016-06-24T02:47:35Z,-59.13946667,47.57453333,4.67,5.83,129.7,1.382
2016-06-24T02:52:35Z,-59.13946667,47.57453333,4.4,6.22,123.6,1.35
2016-06-24T02:57:35Z,-59.13946667,47.57453333,3.68,4.9,110.4,
2016-06-24T03:02:35Z,-59.13946667,47.57453333,4.58,5.83,128.4,1.403
2016-06-24T03:07:35Z,-59.13946667,47.57453333,6.01,8.16,119.1,-0.563
2016-06-24T03:12:35Z,-59.13946667,47.57453333,5.14,6.65,123.8,-0.52
2016-06-24T03:17:35Z,-59.13946667,47.57453333,4.58,5.64,110.0,-0.503
2016-06-24T03:22:35Z,-59.13946667,47.57453333,6.16,6.88,106.7,1.37
2016-06-24T03:27:35Z,-59.13946667,47.57453333,4.15,5.54,108.1,1.374
2016-06-24T03:32:35Z,-59.13946667,47.57453333,4.91,5.75,124.4,1.379
2016-06-24T03:37:35Z,-59.13946667,47.57453333,3.49,5.23,136.1,1.374
2016-06-24T03:42:35Z,-59.13946667,47.57453333,3.47,4.96,143.9,1.366
2016-06-24T03:47:35Z,-59.13946667,47.57453333,4.85,5.87,117.9,1.37
2016-06-24T03:52:35Z,-59.13946667,47.57453333,4.68,6.59,118.1,1.357
2016-06-24T03:57:35Z,-59.13946667,47.57453333,5.13,6.24,133.8,1.347
2016-06-24T04:02:35Z,-59.13946667,47.57453333,5.47,6.61,133.2,1.344
2016-06-24T04:07:35Z,-59.13946667,47.57453333,5.86,7.04,110.1,1.324
2016-06-24T04:12:35Z,-59.13946667,47.57453333,4.33,5.85,137.5,1.308
2016-06-24T04:17:35Z,-59.13946667,47.57453333,4.23,4.94,125.4,1.314
2016-06-24T04:22:35Z,-59.13946667,47.57453333,4.87,5.71,126.7,1.321
2016-06-24T04:27:35Z,-59.13946667,47.57453333,5.55,6.63,122.2,1.261
2016-06-24T04:32:35Z,-59.13946667,47.57453333,4.8,5.91,118.0,1.3
2016-06-24T04:37:35Z,-59.13946667,47.57453333,4.68,6.03,133.3,1.297
2016-06-24T04:42:35Z,-59.13946667,47.57453333,5.78,8.32,126.5,1.263
2016-06-24T04:47:35Z,-59.13946667,47.57453333,5.31,6.78,128.0,-0.807
2016-06-24T04:52:35Z,-59.13946667,47.57453333,5.04,6.18,117.9,-1.15
2016-06-24T04:57:35Z,-59.13946667,47.57453333,4.31,5.31,135.1,1.178
2016-06-24T05:02:35Z,-59.13946667,47.57453333,3.4,5.21,127.2,1.08
2016-06-24T05:07:35Z,-59.13946667,47.57453333,4.02,5.13,136.9,1.209
2016-06-24T05:12:35Z,-59.13946667,47.57453333,3.51,4.74,130.7,1.106
2016-06-24T05:17:35Z,-59.13946667,47.57453333,5.81,7.43,116.5,1.057
2016-06-24T05:22:35Z,-59.13946667,47.57453333,3.07,5.21,137.9,1.062
2016-06-24T05:27:35Z,-59.13946667,47.57453333,5.17,6.8,134.7,1.068
2016-06-24T05:32:35Z,-59.13946667,47.57453333,5.09,6.05,130.2,1.057
2016-06-24T05:37:35Z,-59.13946667,47.57453333,5.13,5.99,125.4,0.931
2016-06-24T05:42:35Z,-59.13946667,47.57453333,5.69,6.61,108.3,0.959
2016-06-24T05:47:35Z,-59.13946667,47.57453333,5.5,6.88,128.3,0.973
2016-06-24T05:52:35Z,-59.13946667,47.57453333,5.65,6.43,128.4,0.948
2016-06-24T05:57:35Z,-59.13946667,47.57453333,7.03,8.44,129.8,0.898
2016-06-24T06:02:35Z,-59.13946667,47.57453333,6.71,8.71,122.8,0.896
2016-06-24T06:07:35Z,-59.13946667,47.57453333,5.73,6.55,122.8,-0.486
2016-06-24T06:12:35Z,-59.13946667,47.57453333,4.51,5.11,133.7,0.903
2016-06-24T06:17:35Z,-59.13946667,47.57453333,4.64,6.26,119.0,0.891
2016-06-24T06:22:35Z,-59.13946667,47.57453333,6.3,7.95,125.8,0.927
2016-06-24T06:27:35Z,-59.13946667,47.57453333,5.74,7.29,128.6,0.872
2016-06-24T06:32:35Z,-59.13946667,47.57453333,4.19,5.31,120.0,0.925
2016-06-24T06:37:35Z,-59.13946667,47.57453333,5.76,6.92,124.9,0.913
2016-06-24T06:42:35Z,-59.13946667,47.57453333,6.27,7.29,128.4,0.936
2016-06-24T06:47:35Z,-59.13946667,47.57453333,5.68,8.83,123.3,1.28
2016-06-24T06:52:35Z,-59.13946667,47.57453333,3.95,5.33,132.6,0.888
2016-06-24T06:57:35Z,-59.13946667,47.57453333,4.51,6.24,103.8,-0.972
2016-06-24T07:02:35Z,-59.13946667,47.57453333,4.12,5.03,130.9,0.944
2016-06-24T07:07:35Z,-59.13946667,47.57453333,4.93,6.22,125.7,0.886
2016-06-24T07:12:35Z,-59.13946667,47.57453333,4.27,5.4,128.2,0.861
2016-06-24T07:17:35Z,-59.13946667,47.57453333,5.17,6.78,137.4,0.9
2016-06-24T07:22:35Z,-59.13946667,47.57453333,4.13,5.6,129.5,0.966
2016-06-24T07:27:35Z,-59.13946667,47.57453333,5.87,6.71,120.4,0.905
2016-06-24T07:32:35Z,-59.13946667,47.57453333,7.03,9.23,126.3,0.902
2016-06-24T07:37:35Z,-59.13946667,47.57453333,5.14,6.84,133.2,-0.604
2016-06-24T07:42:35Z,-59.13946667,47.57453333,4.66,5.35,122.6,0.922
2016-06-24T07:57:35Z,-59.13946667,47.57453333,5.12,5.95,135.6,0.934
2016-06-24T08:02:35Z,-59.13946667,47.57453333,3.76,5.13,134.5,0.957
2016-06-24T08:07:35Z,-59.13946667,47.57453333,4.69,6.14,135.8,-0.927
2016-06-24T08:12:35Z,-59.13946667,47.57453333,2.75,3.93,144.2,0.992
2016-06-24T08:17:35Z,-59.13946667,47.57453333,3.65,5.23,130.4,0.943
2016-06-24T08:22:35Z,-59.13946667,47.57453333,5.46,6.45,124.3,1.013
2016-06-24T08:27:35Z,-59.13946667,47.57453333,4.43,5.91,117.9,1.079
2016-06-24T08:32:35Z,-59.13946667,47.57453333,4.29,6.36,130.8,1.106
2016-06-24T08:37:35Z,-59.13946667,47.57453333,4.88,6.06,143.9,1.132
2016-06-24T08:42:35Z,-59.13946667,47.57453333,4.58,5.48,125.8,1.1
2016-06-24T08:47:35Z,-59.13946667,47.57453333,6.59,9.19,139.9,1.154
2016-06-24T08:52:35Z,-59.13946667,47.57453333,5.31,6.75,137.1,-1.128
2016-06-24T08:57:35Z,-59.13946667,47.57453333,4.89,6.43,123.7,1.278
2016-06-24T09:02:35Z,-59.13946667,47.57453333,4.21,5.68,132.8,1.188
2016-06-24T09:07:35Z,-59.13946667,47.57453333,3.32,5.17,121.1,1.213
2016-06-24T09:12:35Z,-59.13946667,47.57453333,3.21,4.28,132.7,1.22
2016-06-24T09:17:35Z,-59.13946667,47.57453333,5.71,8.2,122.5,1.29
2016-06-24T09:22:35Z,-59.13946667,47.57453333,3.64,5.13,130.9,1.299
2016-06-24T09:27:35Z,-59.13946667,47.57453333,4.1,5.54,130.9,1.297
2016-06-24T09:32:35Z,-59.13946667,47.57453333,4.77,8.57,112.2,-0.241
2016-06-24T09:37:35Z,-59.13946667,47.57453333,4.3,5.66,130.1,1.311
2016-06-24T09:42:35Z,-59.13946667,47.57453333,5.4,7.1,126.8,1.307
2016-06-24T09:47:35Z,-59.13946667,47.57453333,4.22,6.51,127.1,1.299
2016-06-24T09:52:35Z,-59.13946667,47.57453333,5.03,6.47,114.6,1.318
2016-06-24T09:57:35Z,-59.13946667,47.57453333,4.47,5.19,126.8,-0.081
2016-06-24T10:02:35Z,-59.13946667,47.57453333,6.28,7.48,120.3,-0.63
2016-06-24T10:07:35Z,-59.13946667,47.57453333,5.18,7.06,131.2,-0.037
2016-06-24T10:12:35Z,-59.13946667,47.57453333,5.75,7.06,112.0,1.322
2016-06-24T10:17:35Z,-59.13946667,47.57453333,6.2,9.43,105.7,1.349
2016-06-24T10:22:35Z,-59.13946667,47.57453333,6.4,7.7,115.5,1.344
2016-06-24T10:27:35Z,-59.13946667,47.57453333,4.44,5.35,122.2,1.354
2016-06-24T10:32:35Z,-59.13946667,47.57453333,4.91,7.1,136.4,1.36
2016-06-24T10:37:35Z,-59.13946667,47.57453333,7.11,8.83,137.3,1.346
2016-06-24T10:42:35Z,-59.13946667,47.57453333,6.53,7.78,122.7,1.313
2016-06-24T10:47:35Z,-59.13946667,47.57453333,4.9,8.48,109.3,1.355
2016-06-24T10:52:35Z,-59.13946667,47.57453333,5.88,7.23,111.2,1.349
2016-06-24T10:57:35Z,-59.13946667,47.57453333,5.24,7.21,130.8,1.367
2016-06-24T11:02:35Z,-59.13946667,47.57453333,5.06,7.52,135.0,-0.547
2016-06-24T11:07:35Z,-59.13946667,47.57453333,4.39,5.95,134.3,-0.799
2016-06-24T11:12:35Z,-59.13946667,47.57453333,5.32,8.51,139.6,-0.637
2016-06-24T11:17:35Z,-59.13946667,47.57453333,4.42,6.36,132.9,1.374
2016-06-24T11:22:35Z,-59.13946667,47.57453333,4.5,6.08,112.1,-0.471
2016-06-24T11:27:35Z,-59.13946667,47.57453333,4.23,5.25,136.6,
2016-06-24T11:32:35Z,-59.13946667,47.57453333,4.49,6.03,138.1,-0.509
2016-06-24T11:37:35Z,-59.13946667,47.57453333,5.02,7.11,119.8,-0.165
2016-06-24T11:42:35Z,-59.13946667,47.57453333,4.98,7.76,120.4,-0.573
2016-06-24T11:47:35Z,-59.13946667,47.57453333,4.19,5.33,113.6,-0.492
2016-06-24T11:52:35Z,-59.13946667,47.57453333,3.63,4.41,136.3,1.317
2016-06-24T11:57:35Z,-59.13946667,47.57453333,4.43,5.07,123.9,-0.093
2016-06-24T12:02:35Z,-59.13946667,47.57453333,4.89,6.06,133.7,-0.332
2016-06-24T12:07:35Z,-59.13946667,47.57453333,5.61,7.37,116.5,0.217
2016-06-24T12:12:35Z,-59.13946667,47.57453333,3.82,4.8,115.0,
2016-06-24T12:17:35Z,-59.13946667,47.57453333,5.03,6.75,137.3,
2016-06-24T12:22:35Z,-59.13946667,47.57453333,3.71,5.64,126.2,-1.037
2016-06-24T12:27:35Z,-59.13946667,47.57453333,4.82,5.99,140.9,
2016-06-24T12:32:35Z,-59.13946667,47.57453333,5.02,6.22,143.1,
2016-06-24T12:37:35Z,-59.13946667,47.57453333,2.08,5.17,141.1,
2016-06-24T12:42:35Z,-59.13946667,47.57453333,2.12,4.18,137.9,-0.504
2016-06-24T12:47:35Z,-59.13946667,47.57453333,5.39,6.59,138.8,
2016-06-24T12:52:35Z,-59.13946667,47.57453333,4.3,5.6,131.7,0.314
2016-06-24T12:57:35Z,-59.13946667,47.57453333,5.33,6.06,120.8,-0.498
2016-06-24T13:02:35Z,-59.13946667,47.57453333,3.06,5.46,121.8,1.362
2016-06-24T13:07:35Z,-59.13946667,47.57453333,3.84,4.43,113.2,0.265
2016-06-24T13:12:35Z,-59.13946667,47.57453333,3.42,4.35,137.8,1.351
2016-06-24T13:17:35Z,-59.13946667,47.57453333,2.08,3.21,134.2,-0.515
2016-06-24T13:22:35Z,-59.13946667,47.57453333,1.55,2.37,148.9,-0.687
2016-06-24T13:27:35Z,-59.13946667,47.57453333,3.34,4.57,224.3,-0.852
2016-06-24T13:32:35Z,-59.13946667,47.57453333,2.7,3.03,241.8,-0.767
2016-06-24T13:37:35Z,-59.13946667,47.57453333,2.82,3.4,229.7,
2016-06-24T13:42:35Z,-59.13946667,47.57453333,1.28,3.85,164.6,1.396
2016-06-24T13:47:35Z,-59.13946667,47.57453333,3.15,4.18,236.4,1.4
2016-06-24T13:52:35Z,-59.13946667,47.57453333,1.78,3.32,142.4,1.407
2016-06-24T13:57:35Z,-59.13946667,47.57453333,0.84,2.29,163.7,1.398
2016-06-24T14:02:35Z,-59.13946667,47.57453333,1.74,2.37,126.5,1.401
2016-06-24T14:07:35Z,-59.13946667,47.57453333,2.01,2.78,127.4,1.415
2016-06-24T14:12:35Z,-59.13946667,47.57453333,1.28,1.79,138.6,1.404
2016-06-24T14:17:35Z,-59.13946667,47.57453333,3.47,6.2,219.7,1.381
2016-06-24T14:22:35Z,-59.13946667,47.57453333,2.86,4.55,138.5,1.39
2016-06-24T14:27:35Z,-59.13946667,47.57453333,3.52,4.22,123.5,1.4
2016-06-24T14:32:35Z,-59.13946667,47.57453333,4.85,5.95,125.6,1.392
2016-06-24T14:37:35Z,-59.13946667,47.57453333,5.37,6.73,118.9,1.387
2016-06-24T14:42:35Z,-59.13946667,47.57453333,1.23,5.68,203.7,1.385
2016-06-24T14:47:35Z,-59.13946667,47.57453333,1.58,3.29,228.0,1.374
2016-06-24T14:52:35Z,-59.13946667,47.57453333,2.13,3.21,212.1,1.386
2016-06-24T14:57:35Z,-59.13946667,47.57453333,3.6,5.0,226.8,1.38
2016-06-24T15:02:35Z,-59.13946667,47.57453333,2.99,3.69,256.6,1.354
2016-06-24T15:07:35Z,-59.13946667,47.57453333,4.01,5.31,246.5,1.357
2016-06-24T15:12:35Z,-59.13946667,47.57453333,1.58,4.43,210.4,1.368
2016-06-24T15:17:35Z,-59.13946667,47.57453333,2.61,3.83,252.2,1.343
2016-06-24T15:22:35Z,-59.13946667,47.57453333,2.54,3.48,222.7,1.334
2016-06-24T15:27:35Z,-59.13946667,47.57453333,3.12,4.0,221.5,1.329
2016-06-24T15:32:35Z,-59.13946667,47.57453333,2.66,4.08,226.0,1.332
2016-06-24T15:37:35Z,-59.13946667,47.57453333,2.23,3.48,226.5,1.311
2016-06-24T15:42:35Z,-59.13946667,47.57453333,3.03,4.55,235.7,1.293
2016-06-24T15:47:35Z,-59.13946667,47.57453333,3.3,5.15,213.7,1.285
2016-06-24T15:52:35Z,-59.13946667,47.57453333,4.43,5.95,219.8,1.277
2016-06-24T15:57:35Z,-59.13946667,47.57453333,4.19,5.38,221.2,1.29
2016-06-24T16:02:35Z,-59.13946667,47.57453333,1.85,3.17,210.2,-0.484
2016-06-24T16:07:35Z,-59.13946667,47.57453333,3.02,5.13,241.1,1.238
2016-06-24T16:12:35Z,-59.13946667,47.57453333,3.13,4.53,254.9,1.227
2016-06-24T16:17:35Z,-59.13946667,47.57453333,3.8,4.9,246.4,1.225
2016-06-24T16:22:35Z,-59.13946667,47.57453333,3.2,4.68,238.5,1.16
2016-06-24T16:27:35Z,-59.13946667,47.57453333,3.48,4.57,255.0,1.161
2016-06-24T16:32:35Z,-59.13946667,47.57453333,2.88,4.53,249.2,1.081
2016-06-24T16:37:35Z,-59.13946667,47.57453333,5.78,7.91,260.9,1.022
2016-06-24T16:42:35Z,-59.13946667,47.57453333,4.97,6.75,260.3,1.022
2016-06-24T16:47:35Z,-59.13946667,47.57453333,4.74,7.76,271.6,0.984
2016-06-24T16:52:35Z,-59.13946667,47.57453333,5.66,6.94,270.8,0.951
2016-06-24T16:57:35Z,-59.13946667,47.57453333,3.53,4.63,251.7,0.951
2016-06-24T17:02:35Z,-59.13946667,47.57453333,5.65,7.56,262.5,0.951
2016-06-24T17:07:35Z,-59.13946667,47.57453333,5.8,9.76,284.7,0.915
2016-06-24T17:12:35Z,-59.13946667,47.57453333,6.05,7.7,271.3,0.908
2016-06-24T17:17:35Z,-59.13946667,47.57453333,8.05,10.57,252.3,0.896
2016-06-24T17:22:35Z,-59.13946667,47.57453333,5.77,10.05,278.4,0.878
2016-06-24T17:27:35Z,-59.13946667,47.57453333,7.0,9.08,252.8,0.895
2016-06-24T17:32:35Z,-59.13946667,47.57453333,6.78,11.74,266.4,0.866
2016-06-24T17:37:35Z,-59.13946667,47.57453333,7.01,9.93,266.9,0.859
2016-06-24T17:42:35Z,-59.13946667,47.57453333,6.41,10.94,277.5,0.867
2016-06-24T17:47:35Z,-59.13946667,47.57453333,7.47,10.22,263.5,0.849
2016-06-24T17:52:35Z,-59.13946667,47.57453333,9.22,12.19,263.1,0.838
2016-06-24T17:57:35Z,-59.13946667,47.57453333,8.12,11.55,264.6,0.823
2016-06-24T18:02:35Z,-59.13946667,47.57453333,9.18,12.91,262.0,0.835
2016-06-24T18:07:35Z,-59.13946667,47.57453333,6.6,9.19,299.3,0.832
2016-06-24T18:12:35Z,-59.13946667,47.57453333,8.19,11.84,288.4,0.844
2016-06-24T18:17:35Z,-59.13946667,47.57453333,6.05,10.5,296.4,-0.93
2016-06-24T18:22:35Z,-59.13946667,47.57453333,9.63,13.37,260.9,0.836
2016-06-24T18:27:35Z,-59.13946667,47.57453333,10.54,14.31,264.2,0.831
2016-06-24T18:32:35Z,-59.13946667,47.57453333,8.83,11.45,261.8,0.807
2016-06-24T18:37:35Z,-59.13946667,47.57453333,9.32,11.88,261.0,0.853
2016-06-24T18:42:35Z,-59.13946667,47.57453333,8.73,11.31,275.9,0.847
2016-06-24T18:47:35Z,-59.13946667,47.57453333,5.5,11.39,281.4,0.807
2016-06-24T18:52:35Z,-59.13946667,47.57453333,9.88,13.7,282.2,0.806
2016-06-24T18:57:35Z,-59.13946667,47.57453333,7.88,11.1,292.5,0.807
2016-06-24T19:02:35Z,-59.13946667,47.57453333,6.33,9.93,276.5,0.784
2016-06-24T19:07:35Z,-59.13946667,47.57453333,4.94,6.96,277.5,0.917
2016-06-24T19:12:35Z,-59.13946667,47.57453333,5.24,7.5,269.2,-0.835
2016-06-24T19:17:35Z,-59.13946667,47.57453333,6.79,10.07,273.1,0.818
2016-06-24T19:22:35Z,-59.13946667,47.57453333,7.65,10.61,261.1,0.917
2016-06-24T19:27:35Z,-59.13946667,47.57453333,7.17,11.12,274.5,0.792
2016-06-24T19:32:35Z,-59.13946667,47.57453333,8.58,12.15,273.8,0.905
2016-06-24T19:37:35Z,-59.13946667,47.57453333,5.99,8.22,269.5,0.826
2016-06-24T19:42:35Z,-59.13946667,47.57453333,6.77,9.33,294.1,-1.313
2016-06-24T19:47:35Z,-59.13946667,47.57453333,7.57,10.73,286.2,0.814
2016-06-24T19:52:35Z,-59.13946667,47.57453333,8.46,12.87,285.5,0.843
2016-06-24T19:57:35Z,-59.13946667,47.57453333,6.6,8.86,274.7,0.831
2016-06-24T20:02:35Z,-59.13946667,47.57453333,6.51,9.25,285.5,0.799
2016-06-24T20:07:35Z,-59.13946667,47.57453333,7.85,11.97,283.6,0.837
2016-06-24T20:12:35Z,-59.13946667,47.57453333,6.16,8.83,286.5,0.838
2016-06-24T20:17:35Z,-59.13946667,47.57453333,6.09,8.32,287.7,0.853
2016-06-24T20:22:35Z,-59.13946667,47.57453333,7.59,11.51,280.3,0.828
2016-06-24T20:27:35Z,-59.13946667,47.57453333,7.63,10.87,285.9,0.858
2016-06-24T20:32:35Z,-59.13946667,47.57453333,7.84,11.31,289.9,0.853
2016-06-24T20:37:35Z,-59.13946667,47.57453333,7.39,9.89,288.6,0.856
2016-06-24T20:42:35Z,-59.13946667,47.57453333,8.36,11.04,296.5,0.872
2016-06-24T20:47:35Z,-59.13946667,47.57453333,5.58,6.86,289.7,0.884
2016-06-24T20:52:35Z,-59.13946667,47.57453333,6.26,7.91,292.6,0.893
2016-06-24T20:57:35Z,-59.13946667,47.57453333,5.73,6.63,289.2,0.878
2016-06-24T21:02:35Z,-59.13946667,47.57453333,4.78,6.38,294.4,0.885
2016-06-24T21:07:35Z,-59.13946667,47.57453333,4.24,7.15,294.4,0.92
2016-06-24T21:12:35Z,-59.13946667,47.57453333,3.55,4.8,285.3,0.932
2016-06-24T21:17:35Z,-59.13946667,47.57453333,4.12,5.52,285.6,0.962
2016-06-24T21:22:35Z,-59.13946667,47.57453333,4.34,5.11,279.5,0.988
2016-06-24T21:27:35Z,-59.13946667,47.57453333,4.17,5.7,286.5,1.002
2016-06-24T21:32:35Z,-59.13946667,47.57453333,4.46,5.23,286.6,1.005
2016-06-24T21:37:35Z,-59.13946667,47.57453333,4.28,5.46,283.3,1.095
2016-06-24T21:42:35Z,-59.13946667,47.57453333,3.2,4.2,272.5,1.183
2016-06-24T21:47:35Z,-59.13946667,47.57453333,3.66,4.9,267.6,1.16
2016-06-24T21:52:35Z,-59.13946667,47.57453333,2.92,3.95,280.4,1.155
2016-06-24T21:57:35Z,-59.13946667,47.57453333,2.84,3.67,285.1,1.254
2016-06-24T22:02:35Z,-59.13946667,47.57453333,3.42,4.47,260.9,1.281
2016-06-24T22:07:35Z,-59.13946667,47.57453333,2.46,3.15,279.8,1.287
2016-06-24T22:12:35Z,-59.13946667,47.57453333,3.27,4.32,285.8,1.287
2016-06-24T22:17:35Z,-59.13946667,47.57453333,2.53,3.73,275.6,1.314
2016-06-24T22:22:35Z,-59.13946667,47.57453333,2.38,3.21,308.3,1.319
2016-06-24T22:27:35Z,-59.13946667,47.57453333,3.83,5.6,293.3,1.332
2016-06-24T22:32:35Z,-59.13946667,47.57453333,3.42,5.15,297.1,1.345
2016-06-24T22:37:35Z,-59.13946667,47.57453333,3.45,4.49,285.2,1.346
2016-06-24T22:42:35Z,-59.13946667,47.57453333,2.93,3.81,305.3,1.362
2016-06-24T22:47:35Z,-59.13946667,47.57453333,2.97,4.37,306.3,1.36
2016-06-24T22:52:35Z,-59.13946667,47.57453333,3.35,5.0,310.8,1.366
2016-06-24T22:57:35Z,-59.13946667,47.57453333,2.87,4.02,306.1,1.389
2016-06-24T23:02:35Z,-59.13946667,47.57453333,2.87,4.84,309.3,1.38
2016-06-24T23:07:35Z,-59.13946667,47.57453333,4.11,5.85,308.3,1.394
2016-06-24T23:12:35Z,-59.13946667,47.57453333,4.93,7.23,310.8,1.412
2016-06-24T23:17:35Z,-59.13946667,47.57453333,3.21,6.01,334.3,1.404
2016-06-24T23:22:35Z,-59.13946667,47.57453333,3.79,5.35,322.9,1.408
2016-06-24T23:27:35Z,-59.13946667,47.57453333,2.91,4.74,308.2,1.412
2016-06-24T23:32:35Z,-59.13946667,47.57453333,2.75,3.79,317.5,1.415
2016-06-24T23:37:35Z,-59.13946667,47.57453333,3.1,4.47,291.8,1.415
2016-06-24T23:42:35Z,-59.13946667,47.57453333,3.44,4.92,309.6,1.412
2016-06-24T23:47:35Z,-59.13946667,47.57453333,3.41,5.09,327.1,1.41
2016-06-24T23:52:35Z,-59.13946667,47.57453333,2.93,5.07,333.6,-0.492
2016-06-24T23:57:35Z,-59.13946667,47.57453333,2.97,5.09,324.2,1.414
