timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-16T00:02:35Z,-59.13946667,47.57453333,5.14,6.84,123.9,-0.79
2016-11-16T00:07:35Z,-59.13946667,47.57453333,3.85,5.21,101.3,-0.472
2016-11-16T00:12:35Z,-59.13946667,47.57453333,5.41,7.37,99.6,0.181
2016-11-16T00:17:35Z,-59.13946667,47.57453333,4.96,6.92,89.8,-1.069
2016-11-16T00:22:35Z,-59.13946667,47.57453333,5.0,6.45,94.9,
2016-11-16T00:27:35Z,-59.13946667,47.57453333,5.46,7.15,97.7,0.185
2016-11-16T00:32:35Z,-59.13946667,47.57453333,5.58,7.29,96.5,0.091
2016-11-16T00:37:35Z,-59.13946667,47.57453333,6.09,7.99,94.4,0.187
2016-11-16T00:42:35Z,-59.13946667,47.57453333,5.55,7.81,103.9,0.038
2016-11-16T00:47:35Z,-59.13946667,47.57453333,5.94,9.51,79.8,0.07
2016-11-16T00:52:35Z,-59.13946667,47.57453333,5.19,8.53,78.7,-0.382
2016-11-16T00:57:35Z,-59.13946667,47.57453333,6.3,7.78,81.0,-0.009
2016-11-16T01:02:35Z,-59.13946667,47.57453333,6.1,8.53,84.7,
2016-11-16T01:07:35Z,-59.13946667,47.57453333,5.24,7.91,82.1,-0.455
2016-11-16T01:12:35Z,-59.13946667,47.57453333,6.48,8.3,85.7,
2016-11-16T01:17:35Z,-59.13946667,47.57453333,5.15,7.06,82.1,-0.258
2016-11-16T01:22:35Z,-59.13946667,47.57453333,7.71,10.38,91.7,-0.496
2016-11-16T01:27:35Z,-59.13946667,47.57453333,5.99,7.78,85.4,-0.239
2016-11-16T01:32:35Z,-59.13946667,47.57453333,5.22,7.99,86.2,
2016-11-16T01:37:35Z,-59.13946667,47.57453333,4.39,6.45,91.9,-0.372
2016-11-16T01:42:35Z,-59.13946667,47.57453333,6.08,7.95,88.1,-0.209
2016-11-16T01:47:35Z,-59.13946667,47.57453333,5.51,7.74,86.4,0.887
2016-11-16T01:52:35Z,-59.13946667,47.57453333,6.52,7.99,84.7,1.441
2016-11-16T01:57:35Z,-59.13946667,47.57453333,5.91,7.68,84.5,1.381
2016-11-16T02:02:35Z,-59.13946667,47.57453333,6.15,8.32,91.6,0.835
2016-11-16T02:07:35Z,-59.13946667,47.57453333,6.78,8.03,93.1,-0.49
2016-11-16T02:12:35Z,-59.13946667,47.57453333,6.02,9.23,82.5,-1.188
2016-11-16T02:17:35Z,-59.13946667,47.57453333,6.6,8.44,90.3,0.803
2016-11-16T02:22:35Z,-59.13946667,47.57453333,6.82,8.22,92.6,-0.29
2016-11-16T02:27:35Z,-59.13946667,47.57453333,5.99,7.95,84.3,-0.415
2016-11-16T02:32:35Z,-59.13946667,47.57453333,6.14,8.98,89.9,1.01
2016-11-16T02:37:35Z,-59.13946667,47.57453333,6.13,7.08,93.0,
2016-11-16T02:42:35Z,-59.13946667,47.57453333,6.52,7.6,103.4,-0.481
2016-11-16T02:47:35Z,-59.13946667,47.57453333,6.27,7.31,88.1,1.044
2016-11-16T02:52:35Z,-59.13946667,47.57453333,6.59,8.49,87.2,0.781
2016-11-16T02:57:35Z,-59.13946667,47.57453333,7.63,9.02,95.3,1.099
2016-11-16T03:02:35Z,-59.13946667,47.57453333,5.01,7.31,89.2,1.458
2016-11-16T03:07:35Z,-59.13946667,47.57453333,7.77,9.41,108.5,
2016-11-16T03:12:35Z,-59.13946667,47.57453333,5.74,7.19,118.0,-0.619
2016-11-16T03:17:35Z,-59.13946667,47.57453333,8.13,9.64,107.8,1.172
2016-11-16T03:22:35Z,-59.13946667,47.57453333,7.17,8.63,103.9,-0.659
2016-11-16T03:27:35Z,-59.13946667,47.57453333,6.89,9.51,88.7,-0.753
2016-11-16T03:32:35Z,-59.13946667,47.57453333,8.65,10.89,101.0,1.01
2016-11-16T03:37:35Z,-59.13946667,47.57453333,9.28,11.22,99.4,1.027
2016-11-16T03:42:35Z,-59.13946667,47.57453333,8.85,10.63,100.5,0.981
2016-11-16T03:47:35Z,-59.13946667,47.57453333,7.36,8.38,106.5,-0.8
2016-11-16T03:52:35Z,-59.13946667,47.57453333,8.04,9.35,100.6,
2016-11-16T03:57:35Z,-59.13946667,47.57453333,6.24,8.07,93.7,
2016-11-16T04:02:35Z,-59.13946667,47.57453333,5.82,7.27,87.5,0.995
2016-11-16T04:07:35Z,-59.13946667,47.57453333,6.52,8.34,97.1,0.841
2016-11-16T04:12:35Z,-59.13946667,47.57453333,5.86,7.74,96.6,0.955
2016-11-16T04:17:35Z,-59.13946667,47.57453333,7.61,9.08,103.6,0.809
2016-11-16T04:22:35Z,-59.13946667,47.57453333,8.58,11.16,89.5,-0.876
2016-11-16T04:27:35Z,-59.13946667,47.57453333,10.02,11.88,99.3,1.04
2016-11-16T04:32:35Z,-59.13946667,47.57453333,8.02,9.87,100.2,0.575
2016-11-16T04:37:35Z,-59.13946667,47.57453333,8.59,11.37,100.3,1.09
2016-11-16T04:42:35Z,-59.13946667,47.57453333,9.51,11.39,99.0,1.287
2016-11-16T04:47:35Z,-59.13946667,47.57453333,9.16,11.0,95.5,-1.069
2016-11-16T04:52:35Z,-59.13946667,47.57453333,8.44,11.16,91.4,
2016-11-16T04:57:35Z,-59.13946667,47.57453333,10.1,12.69,93.7,1.377
2016-11-16T05:02:35Z,-59.13946667,47.57453333,10.5,14.17,100.3,
2016-11-16T05:07:35Z,-59.13946667,47.57453333,11.77,13.65,119.8,-0.848
2016-11-16T05:12:35Z,-59.13946667,47.57453333,12.23,15.76,109.6,-0.257
2016-11-16T05:17:35Z,-59.13946667,47.57453333,10.32,14.31,106.1,-0.763
2016-11-16T05:22:35Z,-59.13946667,47.57453333,8.21,12.19,102.3,1.038
2016-11-16T05:27:35Z,-59.13946667,47.57453333,9.51,10.79,97.7,0.697
2016-11-16T05:32:35Z,-59.13946667,47.57453333,6.72,10.24,87.1,1.46
2016-11-16T05:37:35Z,-59.13946667,47.57453333,6.7,8.09,101.1,0.962
2016-11-16T05:42:35Z,-59.13946667,47.57453333,6.53,8.22,105.3,0.437
2016-11-16T05:47:35Z,-59.13946667,47.57453333,6.47,7.95,110.4,0.689
2016-11-16T05:52:35Z,-59.13946667,47.57453333,7.19,9.04,112.0,-0.785
2016-11-16T05:57:35Z,-59.13946667,47.57453333,7.19,8.51,107.3,-0.759
2016-11-16T06:02:35Z,-59.13946667,47.57453333,6.96,9.06,115.1,-0.843
2016-11-16T06:07:35Z,-59.13946667,47.57453333,7.08,8.98,109.7,1.154
2016-11-16T06:12:35Z,-59.13946667,47.57453333,6.6,8.3,117.6,0.689
2016-11-16T06:17:35Z,-59.13946667,47.57453333,8.66,10.83,110.1,-0.989
2016-11-16T06:22:35Z,-59.13946667,47.57453333,6.45,9.89,116.5,1.048
2016-11-16T06:27:35Z,-59.13946667,47.57453333,8.48,11.1,127.9,0.922
2016-11-16T06:32:35Z,-59.13946667,47.57453333,7.44,10.05,141.4,0.983
2016-11-16T06:37:35Z,-59.13946667,47.57453333,8.11,10.11,113.2,
2016-11-16T06:42:35Z,-59.13946667,47.57453333,10.35,13.49,109.9,1.354
2016-11-16T06:47:35Z,-59.13946667,47.57453333,10.93,13.49,104.3,1.48
2016-11-16T06:52:35Z,-59.13946667,47.57453333,10.12,13.47,107.6,1.425
2016-11-16T06:57:35Z,-59.13946667,47.57453333,10.43,13.74,114.1,1.097
2016-11-16T07:02:35Z,-59.13946667,47.57453333,9.35,12.48,106.1,1.039
2016-11-16T07:07:35Z,-59.13946667,47.57453333,11.37,13.35,99.6,1.287
2016-11-16T07:12:35Z,-59.13946667,47.57453333,11.01,13.47,115.5,-0.539
2016-11-16T07:17:35Z,-59.13946667,47.57453333,10.25,11.7,109.6,0.8
2016-11-16T07:22:35Z,-59.13946667,47.57453333,10.25,11.8,101.2,-0.394
2016-11-16T07:27:35Z,-59.13946667,47.57453333,8.98,13.06,105.8,-0.401
2016-11-16T07:32:35Z,-59.13946667,47.57453333,10.27,12.98,105.7,-0.208
2016-11-16T07:37:35Z,-59.13946667,47.57453333,9.25,13.12,111.1,-0.386
2016-11-16T07:42:35Z,-59.13946667,47.57453333,10.63,12.21,102.9,-0.385
2016-11-16T07:47:35Z,-59.13946667,47.57453333,9.56,12.98,110.6,-0.478
2016-11-16T07:52:35Z,-59.13946667,47.57453333,10.3,11.76,107.6,-0.642
2016-11-16T07:57:35Z,-59.13946667,47.57453333,11.16,12.38,109.6,
2016-11-16T08:02:35Z,-59.13946667,47.57453333,8.46,9.7,115.6,-0.451
2016-11-16T08:07:35Z,-59.13946667,47.57453333,8.66,10.56,107.6,
2016-11-16T08:12:35Z,-59.13946667,47.57453333,7.63,9.12,113.9,0.476
2016-11-16T08:17:35Z,-59.13946667,47.57453333,6.57,7.23,123.7,-0.425
2016-11-16T08:22:35Z,-59.13946667,47.57453333,7.18,8.32,116.5,
2016-11-16T08:27:35Z,-59.13946667,47.57453333,7.45,9.25,117.9,
2016-11-16T08:32:35Z,-59.13946667,47.57453333,6.68,8.13,118.6,-0.611
2016-11-16T08:37:35Z,-59.13946667,47.57453333,6.58,7.87,109.1,0.033
2016-11-16T08:42:35Z,-59.13946667,47.57453333,6.74,8.79,102.8,-0.416
2016-11-16T08:47:35Z,-59.13946667,47.57453333,8.27,10.09,102.8,1.362
2016-11-16T08:52:35Z,-59.13946667,47.57453333,8.51,10.87,103.3,0.153
2016-11-16T08:57:35Z,-59.13946667,47.57453333,8.09,10.32,106.1,-0.479
2016-11-16T09:02:35Z,-59.13946667,47.57453333,8.04,11.22,111.2,
2016-11-16T09:07:35Z,-59.13946667,47.57453333,8.29,10.87,110.5,
2016-11-16T09:12:35Z,-59.13946667,47.57453333,9.71,11.39,102.0,0.346
2016-11-16T09:17:35Z,-59.13946667,47.57453333,7.74,9.78,112.9,0.42
2016-11-16T09:22:35Z,-59.13946667,47.57453333,8.97,11.84,116.7,0.337
2016-11-16T09:27:35Z,-59.13946667,47.57453333,11.11,17.16,123.5,
2016-11-16T09:32:35Z,-59.13946667,47.57453333,6.51,8.69,120.7,-0.367
2016-11-16T09:37:35Z,-59.13946667,47.57453333,7.79,9.06,113.2,-0.437
2016-11-16T09:42:35Z,-59.13946667,47.57453333,7.54,8.96,118.6,-0.278
2016-11-16T09:47:35Z,-59.13946667,47.57453333,11.41,13.59,130.3,0.192
2016-11-16T09:52:35Z,-59.13946667,47.57453333,11.01,13.72,134.4,0.391
2016-11-16T09:57:35Z,-59.13946667,47.57453333,10.41,13.47,127.6,0.362
2016-11-16T10:02:35Z,-59.13946667,47.57453333,11.27,16.13,131.7,-0.005
2016-11-16T10:07:35Z,-59.13946667,47.57453333,11.63,18.25,130.9,-0.364
2016-11-16T10:12:35Z,-59.13946667,47.57453333,11.46,15.65,131.5,-0.462
2016-11-16T10:17:35Z,-59.13946667,47.57453333,10.53,15.96,131.0,
2016-11-16T10:22:35Z,-59.13946667,47.57453333,11.42,15.28,131.1,-0.771
2016-11-16T10:27:35Z,-59.13946667,47.57453333,10.29,13.78,129.4,0.424
2016-11-16T10:32:35Z,-59.13946667,47.57453333,13.4,17.55,132.5,-0.417
2016-11-16T10:37:35Z,-59.13946667,47.57453333,12.18,16.35,130.0,0.531
2016-11-16T10:42:35Z,-59.13946667,47.57453333,13.05,17.55,135.0,-0.616
2016-11-16T10:47:35Z,-59.13946667,47.57453333,14.72,18.43,132.6,
2016-11-16T10:52:35Z,-59.13946667,47.57453333,8.67,13.1,122.5,
2016-11-16T10:57:35Z,-59.13946667,47.57453333,11.44,15.36,130.0,-0.616
2016-11-16T11:02:35Z,-59.13946667,47.57453333,12.65,18.29,128.9,0.385
2016-11-16T11:07:35Z,-59.13946667,47.57453333,14.76,18.6,134.1,-0.456
2016-11-16T11:12:35Z,-59.13946667,47.57453333,15.75,18.41,131.6,
2016-11-16T11:17:35Z,-59.13946667,47.57453333,11.67,17.96,129.9,0.479
2016-11-16T11:22:35Z,-59.13946667,47.57453333,10.49,13.92,136.3,-0.347
2016-11-16T11:27:35Z,-59.13946667,47.57453333,11.53,17.77,134.7,-0.448
2016-11-16T11:32:35Z,-59.13946667,47.57453333,12.79,17.59,131.6,0.084
2016-11-16T11:37:35Z,-59.13946667,47.57453333,14.44,18.19,132.8,0.737
2016-11-16T11:42:35Z,-59.13946667,47.57453333,12.64,16.37,131.9,-0.654
2016-11-16T11:47:35Z,-59.13946667,47.57453333,12.69,17.16,129.8,-0.429
2016-11-16T11:52:35Z,-59.13946667,47.57453333,11.26,15.65,130.1,-0.845
2016-11-16T11:57:35Z,-59.13946667,47.57453333,11.45,17.16,133.9,0.063
2016-11-16T12:02:35Z,-59.13946667,47.57453333,8.21,10.85,123.4,0.752
2016-11-16T12:07:35Z,-59.13946667,47.57453333,8.44,13.41,139.4,0.403
2016-11-16T12:12:35Z,-59.13946667,47.57453333,10.03,15.92,130.6,-0.44
2016-11-16T12:17:35Z,-59.13946667,47.57453333,9.26,13.26,136.7,0.402
2016-11-16T12:22:35Z,-59.13946667,47.57453333,8.53,12.65,132.5,-0.417
2016-11-16T12:27:35Z,-59.13946667,47.57453333,13.79,17.67,127.0,0.475
2016-11-16T12:32:35Z,-59.13946667,47.57453333,12.98,16.43,134.3,
2016-11-16T12:37:35Z,-59.13946667,47.57453333,11.12,14.09,125.4,-0.849
2016-11-16T12:42:35Z,-59.13946667,47.57453333,12.57,17.18,130.1,
2016-11-16T12:47:35Z,-59.13946667,47.57453333,10.88,13.86,126.6,-0.012
2016-11-16T12:52:35Z,-59.13946667,47.57453333,11.53,16.6,135.5,-0.478
2016-11-16T12:57:35Z,-59.13946667,47.57453333,10.83,14.58,131.6,-0.479
2016-11-16T13:02:35Z,-59.13946667,47.57453333,10.48,12.71,130.0,-0.394
2016-11-16T13:07:35Z,-59.13946667,47.57453333,12.14,14.25,134.8,0.126
2016-11-16T13:12:35Z,-59.13946667,47.57453333,9.08,12.25,130.2,0.497
2016-11-16T13:17:35Z,-59.13946667,47.57453333,9.31,12.98,127.3,-0.417
2016-11-16T13:22:35Z,-59.13946667,47.57453333,10.3,14.15,133.6,0.308
2016-11-16T13:27:35Z,-59.13946667,47.57453333,9.05,11.72,130.9,
2016-11-16T13:32:35Z,-59.13946667,47.57453333,9.86,14.13,127.5,
2016-11-16T13:37:35Z,-59.13946667,47.57453333,11.11,15.45,134.2,-0.009
2016-11-16T13:42:35Z,-59.13946667,47.57453333,9.06,11.94,130.5,-0.112
2016-11-16T13:47:35Z,-59.13946667,47.57453333,7.87,10.11,116.1,-0.381
2016-11-16T13:52:35Z,-59.13946667,47.57453333,9.84,12.4,130.3,0.318
2016-11-16T13:57:35Z,-59.13946667,47.57453333,10.02,13.14,130.8,
2016-11-16T14:02:35Z,-59.13946667,47.57453333,10.46,14.5,129.4,
2016-11-16T14:07:35Z,-59.13946667,47.57453333,12.61,18.31,132.6,-0.015
2016-11-16T14:12:35Z,-59.13946667,47.57453333,12.7,17.16,124.1,-0.443
2016-11-16T14:17:35Z,-59.13946667,47.57453333,9.97,11.86,127.5,
2016-11-16T14:22:35Z,-59.13946667,47.57453333,10.55,12.91,135.7,-0.374
2016-11-16T14:27:35Z,-59.13946667,47.57453333,12.31,15.82,133.4,
2016-11-16T14:32:35Z,-59.13946667,47.57453333,11.32,17.07,130.1,-0.489
2016-11-16T14:37:35Z,-59.13946667,47.57453333,12.08,14.99,130.7,-0.905
2016-11-16T14:42:35Z,-59.13946667,47.57453333,13.12,17.63,131.3,
2016-11-16T14:47:35Z,-59.13946667,47.57453333,14.12,19.81,127.6,
2016-11-16T14:52:35Z,-59.13946667,47.57453333,11.43,13.72,135.1,0.35
2016-11-16T14:57:35Z,-59.13946667,47.57453333,12.56,16.46,129.1,1.41
2016-11-16T15:02:35Z,-59.13946667,47.57453333,13.27,16.81,126.0,1.415
2016-11-16T15:07:35Z,-59.13946667,47.57453333,12.46,16.23,130.3,1.424
2016-11-16T15:12:35Z,-59.13946667,47.57453333,12.21,16.85,128.0,-0.092
2016-11-16T15:17:35Z,-59.13946667,47.57453333,9.46,13.06,129.4,-0.278
2016-11-16T15:22:35Z,-59.13946667,47.57453333,11.32,14.46,131.4,-0.173
2016-11-16T15:27:35Z,-59.13946667,47.57453333,13.38,17.84,132.3,1.426
2016-11-16T15:32:35Z,-59.13946667,47.57453333,13.6,18.12,137.6,-0.436
2016-11-16T15:37:35Z,-59.13946667,47.57453333,13.48,16.95,131.4,-0.781
2016-11-16T15:42:35Z,-59.13946667,47.57453333,11.4,15.55,125.3,
2016-11-16T15:47:35Z,-59.13946667,47.57453333,12.43,14.56,127.5,1.375
2016-11-16T15:52:35Z,-59.13946667,47.57453333,11.68,13.86,126.6,1.016
2016-11-16T15:57:35Z,-59.13946667,47.57453333,9.44,12.67,129.9,1.324
2016-11-16T16:02:35Z,-59.13946667,47.57453333,11.97,14.36,126.6,1.076
2016-11-16T16:07:35Z,-59.13946667,47.57453333,10.07,13.3,128.2,-0.402
2016-11-16T16:12:35Z,-59.13946667,47.57453333,11.69,14.11,124.6,-0.513
2016-11-16T16:17:35Z,-59.13946667,47.57453333,10.46,13.1,125.8,1.395
2016-11-16T16:22:35Z,-59.13946667,47.57453333,13.49,16.11,128.2,-0.448
2016-11-16T16:27:35Z,-59.13946667,47.57453333,11.44,15.08,133.1,
2016-11-16T16:32:35Z,-59.13946667,47.57453333,11.45,13.28,131.8,-0.451
2016-11-16T16:37:35Z,-59.13946667,47.57453333,10.8,15.69,124.0,1.354
2016-11-16T16:42:35Z,-59.13946667,47.57453333,10.79,13.24,134.7,-0.802
2016-11-16T16:47:35Z,-59.13946667,47.57453333,10.47,15.8,123.6,-0.805
2016-11-16T16:52:35Z,-59.13946667,47.57453333,10.67,13.22,124.7,-0.467
2016-11-16T16:57:35Z,-59.13946667,47.57453333,10.56,13.33,114.7,0.903
2016-11-16T17:02:35Z,-59.13946667,47.57453333,11.29,15.24,118.9,-0.536
2016-11-16T17:07:35Z,-59.13946667,47.57453333,11.18,15.05,121.2,1.352
2016-11-16T17:12:35Z,-59.13946667,47.57453333,12.01,15.8,116.6,-0.785
2016-11-16T17:17:35Z,-59.13946667,47.57453333,10.07,14.91,122.3,-0.532
2016-11-16T17:22:35Z,-59.13946667,47.57453333,8.79,12.81,126.7,-0.904
2016-11-16T17:27:35Z,-59.13946667,47.57453333,9.2,11.06,113.3,-0.477
2016-11-16T17:32:35Z,-59.13946667,47.57453333,9.26,11.24,109.9,
2016-11-16T17:37:35Z,-59.13946667,47.57453333,13.57,17.03,109.4,-0.483
2016-11-16T17:42:35Z,-59.13946667,47.57453333,12.73,14.73,111.8,-0.381
2016-11-16T17:47:35Z,-59.13946667,47.57453333,11.23,13.02,118.1,
2016-11-16T17:52:35Z,-59.13946667,47.57453333,10.81,12.63,109.3,0.645
2016-11-16T17:57:35Z,-59.13946667,47.57453333,13.3,15.73,115.2,1.355
2016-11-16T18:02:35Z,-59.13946667,47.57453333,13.03,18.37,115.3,1.019
2016-11-16T18:07:35Z,-59.13946667,47.57453333,10.26,12.81,127.5,-1.226
2016-11-16T18:12:35Z,-59.13946667,47.57453333,11.0,13.59,107.4,-0.443
2016-11-16T18:17:35Z,-59.13946667,47.57453333,11.24,13.3,114.8,1.18
2016-11-16T18:22:35Z,-59.13946667,47.57453333,9.45,11.16,113.9,1.114
2016-11-16T18:27:35Z,-59.13946667,47.57453333,11.03,16.04,124.4,1.021
2016-11-16T18:32:35Z,-59.13946667,47.57453333,10.68,12.98,111.5,1.443
2016-11-16T18:37:35Z,-59.13946667,47.57453333,12.94,15.67,131.9,1.096
2016-11-16T18:42:35Z,-59.13946667,47.57453333,11.95,14.58,115.2,-0.387
2016-11-16T18:47:35Z,-59.13946667,47.57453333,15.38,19.65,115.0,1.368
2016-11-16T18:52:35Z,-59.13946667,47.57453333,14.37,19.87,127.2,-0.377
2016-11-16T18:57:35Z,-59.13946667,47.57453333,14.03,17.55,112.5,1.351
2016-11-16T19:02:35Z,-59.13946667,47.57453333,14.45,17.9,108.0,1.02
2016-11-16T19:07:35Z,-59.13946667,47.57453333,12.35,15.84,118.2,
2016-11-16T19:12:35Z,-59.13946667,47.57453333,11.13,14.33,116.9,1.022
2016-11-16T19:17:35Z,-59.13946667,47.57453333,12.78,16.52,113.3,0.964
2016-11-16T19:22:35Z,-59.13946667,47.57453333,10.11,14.19,108.7,-0.377
2016-11-16T19:27:35Z,-59.13946667,47.57453333,11.13,14.68,134.1,
2016-11-16T19:32:35Z,-59.13946667,47.57453333,13.5,17.57,124.6,1.176
2016-11-16T19:37:35Z,-59.13946667,47.57453333,11.61,17.01,118.4,1.097
2016-11-16T19:42:35Z,-59.13946667,47.57453333,11.66,15.4,111.0,-0.514
2016-11-16T19:47:35Z,-59.13946667,47.57453333,10.93,14.03,119.5,-0.359
2016-11-16T19:52:35Z,-59.13946667,47.57453333,13.77,16.04,101.4,0.119
2016-11-16T19:57:35Z,-59.13946667,47.57453333,13.19,16.04,107.0,-0.378
2016-11-16T20:02:35Z,-59.13946667,47.57453333,13.64,17.69,113.8,-0.405
2016-11-16T20:07:35Z,-59.13946667,47.57453333,12.48,15.41,114.1,
2016-11-16T20:12:35Z,-59.13946667,47.57453333,10.82,13.76,132.0,-0.119
2016-11-16T20:17:35Z,-59.13946667,47.57453333,15.39,20.16,119.0,-0.61
2016-11-16T20:22:35Z,-59.13946667,47.57453333,10.01,12.01,117.6,-0.011
2016-11-16T20:27:35Z,-59.13946667,47.57453333,12.9,15.76,115.3,-0.496
2016-11-16T20:32:35Z,-59.13946667,47.57453333,10.78,13.02,125.0,1.34
2016-11-16T20:37:35Z,-59.13946667,47.57453333,10.8,13.76,128.4,-0.059
2016-11-16T20:42:35Z,-59.13946667,47.57453333,10.35,15.63,122.9,-0.379
2016-11-16T20:47:35Z,-59.13946667,47.57453333,11.64,13.68,133.0,-0.003
2016-11-16T20:52:35Z,-59.13946667,47.57453333,11.68,15.2,132.8,-0.413
2016-11-16T20:57:35Z,-59.13946667,47.57453333,10.03,12.32,128.0,0.122
2016-11-16T21:02:35Z,-59.13946667,47.57453333,9.05,12.69,122.9,-0.468
2016-11-16T21:07:35Z,-59.13946667,47.57453333,11.6,13.74,117.7,-0.357
2016-11-16T21:12:35Z,-59.13946667,47.57453333,9.63,11.68,123.3,0.107
2016-11-16T21:17:35Z,-59.13946667,47.57453333,10.61,13.16,125.4,-0.481
2016-11-16T21:22:35Z,-59.13946667,47.57453333,10.04,13.55,111.8,-0.401
2016-11-16T21:27:35Z,-59.13946667,47.57453333,10.58,12.71,118.9,-0.166
2016-11-16T21:32:35Z,-59.13946667,47.57453333,9.78,13.72,118.0,-0.421
2016-11-16T21:37:35Z,-59.13946667,47.57453333,10.77,13.12,114.9,-0.303
2016-11-16T21:42:35Z,-59.13946667,47.57453333,10.27,13.0,123.7,-0.443
2016-11-16T21:47:35Z,-59.13946667,47.57453333,10.2,12.42,122.3,-0.399
2016-11-16T21:52:35Z,-59.13946667,47.57453333,11.64,16.56,124.0,
2016-11-16T21:57:35Z,-59.13946667,47.57453333,10.92,12.83,113.5,0.544
2016-11-16T22:02:35Z,-59.13946667,47.57453333,11.24,15.45,116.7,0.382
2016-11-16T22:07:35Z,-59.13946667,47.57453333,10.94,14.93,106.0,-0.436
2016-11-16T22:12:35Z,-59.13946667,47.57453333,9.05,12.36,114.3,-0.818
2016-11-16T22:17:35Z,-59.13946667,47.57453333,7.43,11.18,111.3,0.133
2016-11-16T22:22:35Z,-59.13946667,47.57453333,9.08,13.22,119.8,
2016-11-16T22:27:35Z,-59.13946667,47.57453333,8.83,11.22,133.4,-0.046
2016-11-16T22:32:35Z,-59.13946667,47.57453333,8.63,12.25,124.1,
2016-11-16T22:37:35Z,-59.13946667,47.57453333,11.04,13.8,134.9,-0.22
2016-11-16T22:42:35Z,-59.13946667,47.57453333,10.5,14.17,132.0,0.016
2016-11-16T22:47:35Z,-59.13946667,47.57453333,15.16,18.74,132.6,-1.094
2016-11-16T22:52:35Z,-59.13946667,47.57453333,9.73,17.94,118.6,0.487
2016-11-16T22:57:35Z,-59.13946667,47.57453333,11.45,14.56,120.5,-0.531
2016-11-16T23:02:35Z,-59.13946667,47.57453333,10.36,12.91,107.7,0.487
2016-11-16T23:07:35Z,-59.13946667,47.57453333,12.13,20.22,123.3,0.477
2016-11-16T23:12:35Z,-59.13946667,47.57453333,11.86,16.46,126.0,0.23
2016-11-16T23:17:35Z,-59.13946667,47.57453333,9.41,12.46,128.5,0.032
2016-11-16T23:22:35Z,-59.13946667,47.57453333,10.03,14.35,121.3,
2016-11-16T23:27:35Z,-59.13946667,47.57453333,10.4,14.07,128.9,
2016-11-16T23:32:35Z,-59.13946667,47.57453333,7.96,14.66,118.3,0.07
2016-11-16T23:37:35Z,-59.13946667,47.57453333,8.52,12.36,126.9,0.192
2016-11-16T23:42:35Z,-59.13946667,47.57453333,11.79,14.75,131.9,-0.497
2016-11-16T23:47:35Z,-59.13946667,47.57453333,9.31,14.54,129.9,0.075
2016-11-16T23:52:35Z,-59.13946667,47.57453333,12.92,15.61,131.1,-0.632
2016-11-16T23:57:35Z,-59.13946667,47.57453333,9.29,11.1,118.7,
