timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-18T00:02:35Z,-59.13946667,47.57453333,4.9,6.41,309.9,
2016-11-18T00:07:35Z,-59.13946667,47.57453333,2.96,5.17,320.9,-0.431
2016-11-18T00:12:35Z,-59.13946667,47.57453333,2.66,4.63,304.5,-0.447
2016-11-18T00:17:35Z,-59.13946667,47.57453333,4.56,6.63,301.1,-0.001
2016-11-18T00:22:35Z,-59.13946667,47.57453333,3.88,4.96,293.9,-0.289
2016-11-18T00:27:35Z,-59.13946667,47.57453333,4.85,7.41,292.3,0.055
2016-11-18T00:32:35Z,-59.13946667,47.57453333,3.85,4.98,285.2,0.415
2016-11-18T00:37:35Z,-59.13946667,47.57453333,5.78,8.32,298.4,0.076
2016-11-18T00:42:35Z,-59.13946667,47.57453333,6.07,10.46,295.8,0.832
2016-11-18T00:47:35Z,-59.13946667,47.57453333,4.12,7.83,292.4,0.018
2016-11-18T00:52:35Z,-59.13946667,47.57453333,4.53,6.08,295.9,-0.426
2016-11-18T00:57:35Z,-59.13946667,47.57453333,6.99,9.12,293.4,
2016-11-18T01:02:35Z,-59.13946667,47.57453333,4.17,6.9,284.5,0.45
2016-11-18T01:07:35Z,-59.13946667,47.57453333,4.36,6.51,296.8,-0.603
2016-11-18T01:12:35Z,-59.13946667,47.57453333,4.8,7.11,291.8,0.0
2016-11-18T01:17:35Z,-59.13946667,47.57453333,4.37,5.5,288.6,0.33
2016-11-18T01:22:35Z,-59.13946667,47.57453333,3.58,5.73,275.5,
2016-11-18T01:27:35Z,-59.13946667,47.57453333,3.56,4.45,290.8,0.425
2016-11-18T01:32:35Z,-59.13946667,47.57453333,3.58,5.77,313.3,-0.293
2016-11-18T01:37:35Z,-59.13946667,47.57453333,3.32,4.59,280.8,0.076
2016-11-18T01:42:35Z,-59.13946667,47.57453333,3.96,6.53,279.1,-0.032
2016-11-18T01:47:35Z,-59.13946667,47.57453333,5.08,6.61,274.8,-0.466
2016-11-18T01:52:35Z,-59.13946667,47.57453333,5.36,8.65,290.6,
2016-11-18T01:57:35Z,-59.13946667,47.57453333,2.78,6.26,283.3,-0.378
2016-11-18T02:02:35Z,-59.13946667,47.57453333,4.94,6.71,284.2,
2016-11-18T02:07:35Z,-59.13946667,47.57453333,5.66,6.86,293.5,-0.709
2016-11-18T02:12:35Z,-59.13946667,47.57453333,3.35,4.43,313.4,
2016-11-18T02:17:35Z,-59.13946667,47.57453333,4.02,5.48,286.7,-0.472
2016-11-18T02:22:35Z,-59.13946667,47.57453333,3.63,5.38,280.6,0.157
2016-11-18T02:27:35Z,-59.13946667,47.57453333,3.54,5.4,284.3,-0.388
2016-11-18T02:32:35Z,-59.13946667,47.57453333,5.29,6.9,307.5,0.132
2016-11-18T02:37:35Z,-59.13946667,47.57453333,4.71,8.67,310.8,0.35
2016-11-18T02:42:35Z,-59.13946667,47.57453333,6.41,9.14,303.5,
2016-11-18T02:47:35Z,-59.13946667,47.57453333,5.74,7.58,306.5,0.165
2016-11-18T02:52:35Z,-59.13946667,47.57453333,4.97,9.87,314.2,0.284
2016-11-18T02:57:35Z,-59.13946667,47.57453333,4.85,8.13,311.5,0.084
2016-11-18T03:02:35Z,-59.13946667,47.57453333,4.93,6.28,293.2,-0.834
2016-11-18T03:07:35Z,-59.13946667,47.57453333,5.39,7.46,297.1,-0.47
2016-11-18T03:12:35Z,-59.13946667,47.57453333,4.26,6.24,297.7,-0.408
2016-11-18T03:17:35Z,-59.13946667,47.57453333,5.1,6.96,308.0,-0.033
2016-11-18T03:22:35Z,-59.13946667,47.57453333,2.88,4.41,282.3,-0.044
2016-11-18T03:27:35Z,-59.13946667,47.57453333,6.17,8.2,296.7,-0.01
2016-11-18T03:32:35Z,-59.13946667,47.57453333,4.83,6.49,275.5,-0.01
2016-11-18T03:37:35Z,-59.13946667,47.57453333,5.28,6.9,294.2,
2016-11-18T03:42:35Z,-59.13946667,47.57453333,3.25,5.44,291.4,
2016-11-18T03:47:35Z,-59.13946667,47.57453333,4.81,6.86,295.3,-0.466
2016-11-18T03:52:35Z,-59.13946667,47.57453333,6.43,8.96,310.6,-0.068
2016-11-18T03:57:35Z,-59.13946667,47.57453333,4.25,6.84,302.2,-0.35
2016-11-18T04:02:35Z,-59.13946667,47.57453333,4.34,6.4,291.9,-0.449
2016-11-18T04:07:35Z,-59.13946667,47.57453333,5.04,8.71,299.0,-0.249
2016-11-18T04:12:35Z,-59.13946667,47.57453333,5.42,8.51,291.8,-0.5
2016-11-18T04:17:35Z,-59.13946667,47.57453333,5.18,7.1,272.9,
2016-11-18T04:22:35Z,-59.13946667,47.57453333,4.47,6.16,288.1,1.057
2016-11-18T04:27:35Z,-59.13946667,47.57453333,2.79,3.67,278.0,1.096
2016-11-18T04:32:35Z,-59.13946667,47.57453333,5.26,7.81,287.8,
2016-11-18T04:37:35Z,-59.13946667,47.57453333,3.78,5.29,291.2,-0.453
2016-11-18T04:42:35Z,-59.13946667,47.57453333,4.29,6.47,314.6,1.342
2016-11-18T04:47:35Z,-59.13946667,47.57453333,4.29,6.34,281.3,-0.803
2016-11-18T04:52:35Z,-59.13946667,47.57453333,4.62,7.17,299.0,1.296
2016-11-18T04:57:35Z,-59.13946667,47.57453333,3.84,5.79,302.6,-0.492
2016-11-18T05:02:35Z,-59.13946667,47.57453333,6.1,9.17,303.8,1.327
2016-11-18T05:07:35Z,-59.13946667,47.57453333,7.12,10.05,292.7,-0.904
2016-11-18T05:12:35Z,-59.13946667,47.57453333,5.11,6.94,285.0,1.341
2016-11-18T05:17:35Z,-59.13946667,47.57453333,7.32,9.95,300.5,0.963
2016-11-18T05:22:35Z,-59.13946667,47.57453333,6.76,9.66,292.1,1.03
2016-11-18T05:27:35Z,-59.13946667,47.57453333,6.58,8.14,278.9,0.919
2016-11-18T05:32:35Z,-59.13946667,47.57453333,6.03,8.77,285.5,1.06
2016-11-18T05:37:35Z,-59.13946667,47.57453333,8.43,11.18,275.7,1.413
2016-11-18T05:42:35Z,-59.13946667,47.57453333,7.93,10.9,289.7,-0.488
2016-11-18T05:47:35Z,-59.13946667,47.57453333,6.23,9.06,303.5,-0.556
2016-11-18T05:52:35Z,-59.13946667,47.57453333,6.75,8.9,297.4,0.685
2016-11-18T05:57:35Z,-59.13946667,47.57453333,6.75,8.73,294.8,-0.57
2016-11-18T06:02:35Z,-59.13946667,47.57453333,5.04,7.35,281.8,1.002
2016-11-18T06:07:35Z,-59.13946667,47.57453333,3.18,4.41,276.6,
2016-11-18T06:12:35Z,-59.13946667,47.57453333,2.98,4.26,284.4,1.067
2016-11-18T06:17:35Z,-59.13946667,47.57453333,2.19,2.59,255.7,0.889
2016-11-18T06:22:35Z,-59.13946667,47.57453333,3.46,5.05,271.9,0.65
2016-11-18T06:27:35Z,-59.13946667,47.57453333,2.26,3.77,278.9,-0.596
2016-11-18T06:32:35Z,-59.13946667,47.57453333,1.44,4.04,345.5,0.758
2016-11-18T06:37:35Z,-59.13946667,47.57453333,1.75,2.64,9.1,0.792
2016-11-18T06:42:35Z,-59.13946667,47.57453333,1.68,2.49,341.4,
2016-11-18T06:47:35Z,-59.13946667,47.57453333,2.6,3.23,11.8,1.447
2016-11-18T06:52:35Z,-59.13946667,47.57453333,2.92,3.89,13.5,-0.727
2016-11-18T06:57:35Z,-59.13946667,47.57453333,3.57,4.43,17.1,
2016-11-18T07:02:35Z,-59.13946667,47.57453333,2.24,3.56,352.5,-0.581
2016-11-18T07:07:35Z,-59.13946667,47.57453333,1.45,2.08,1.6,0.992
2016-11-18T07:12:35Z,-59.13946667,47.57453333,0.31,1.83,224.6,-0.645
2016-11-18T07:17:35Z,-59.13946667,47.57453333,0.91,1.07,149.9,1.04
2016-11-18T07:22:35Z,-59.13946667,47.57453333,0.75,1.22,13.1,-0.627
2016-11-18T07:27:35Z,-59.13946667,47.57453333,0.3,0.8,215.4,-1.33
2016-11-18T07:32:35Z,-59.13946667,47.57453333,0.4,0.82,242.3,-0.442
2016-11-18T07:37:35Z,-59.13946667,47.57453333,0.78,1.05,134.4,-0.513
2016-11-18T07:42:35Z,-59.13946667,47.57453333,1.14,1.24,259.5,1.078
2016-11-18T07:47:35Z,-59.13946667,47.57453333,2.08,2.62,252.2,0.981
2016-11-18T07:52:35Z,-59.13946667,47.57453333,1.42,2.24,241.4,
2016-11-18T07:57:35Z,-59.13946667,47.57453333,0.74,1.56,228.2,0.777
2016-11-18T08:02:35Z,-59.13946667,47.57453333,1.05,1.28,267.5,1.041
2016-11-18T08:07:35Z,-59.13946667,47.57453333,0.84,1.01,91.0,0.981
2016-11-18T08:12:35Z,-59.13946667,47.57453333,0.2,0.7,192.4,-0.603
2016-11-18T08:17:35Z,-59.13946667,47.57453333,0.57,0.93,18.6,-0.489
2016-11-18T08:22:35Z,-59.13946667,47.57453333,0.37,0.6,18.3,1.39
2016-11-18T08:27:35Z,-59.13946667,47.57453333,0.79,1.42,200.0,1.021
2016-11-18T08:32:35Z,-59.13946667,47.57453333,1.76,2.24,202.4,-0.553
2016-11-18T08:37:35Z,-59.13946667,47.57453333,2.08,2.45,210.6,1.364
2016-11-18T08:42:35Z,-59.13946667,47.57453333,1.31,1.83,249.6,1.059
2016-11-18T08:47:35Z,-59.13946667,47.57453333,0.83,1.52,148.9,-0.02
2016-11-18T08:52:35Z,-59.13946667,47.57453333,1.04,1.24,250.1,1.284
2016-11-18T08:57:35Z,-59.13946667,47.57453333,2.23,3.29,248.5,-0.386
2016-11-18T09:02:35Z,-59.13946667,47.57453333,1.32,2.39,221.6,-0.247
2016-11-18T09:07:35Z,-59.13946667,47.57453333,1.85,2.49,53.6,
2016-11-18T09:12:35Z,-59.13946667,47.57453333,3.43,4.0,28.9,-0.373
2016-11-18T09:17:35Z,-59.13946667,47.57453333,0.77,4.02,8.8,-0.411
2016-11-18T09:22:35Z,-59.13946667,47.57453333,3.58,4.0,32.8,-0.45
2016-11-18T09:27:35Z,-59.13946667,47.57453333,5.98,7.52,8.6,-0.393
2016-11-18T09:32:35Z,-59.13946667,47.57453333,5.44,6.96,10.1,-0.031
2016-11-18T09:37:35Z,-59.13946667,47.57453333,3.95,4.96,359.5,1.425
2016-11-18T09:42:35Z,-59.13946667,47.57453333,3.02,4.12,354.3,-0.094
2016-11-18T09:47:35Z,-59.13946667,47.57453333,3.23,3.98,6.9,1.185
2016-11-18T09:52:35Z,-59.13946667,47.57453333,4.09,5.19,6.8,-0.53
2016-11-18T09:57:35Z,-59.13946667,47.57453333,3.95,5.37,357.1,-1.05
2016-11-18T10:02:35Z,-59.13946667,47.57453333,4.03,5.09,19.1,
2016-11-18T10:07:35Z,-59.13946667,47.57453333,5.16,6.18,17.4,0.023
2016-11-18T10:12:35Z,-59.13946667,47.57453333,3.99,5.62,2.6,
2016-11-18T10:17:35Z,-59.13946667,47.57453333,4.52,5.4,5.6,-0.311
2016-11-18T10:22:35Z,-59.13946667,47.57453333,3.87,5.6,2.0,-0.378
2016-11-18T10:27:35Z,-59.13946667,47.57453333,3.87,5.27,9.0,
2016-11-18T10:32:35Z,-59.13946667,47.57453333,3.84,5.38,355.5,-0.409
2016-11-18T10:37:35Z,-59.13946667,47.57453333,1.2,4.47,354.7,0.076
2016-11-18T10:42:35Z,-59.13946667,47.57453333,0.47,0.74,227.9,-0.485
2016-11-18T10:47:35Z,-59.13946667,47.57453333,0.38,0.62,60.2,-0.447
2016-11-18T10:52:35Z,-59.13946667,47.57453333,1.81,2.22,52.4,-0.408
2016-11-18T10:57:35Z,-59.13946667,47.57453333,0.43,1.56,320.7,
2016-11-18T11:02:35Z,-59.13946667,47.57453333,0.2,0.45,58.2,
2016-11-18T11:07:35Z,-59.13946667,47.57453333,0.36,0.54,111.2,0.309
2016-11-18T11:12:35Z,-59.13946667,47.57453333,0.37,0.82,125.3,-0.35
2016-11-18T11:17:35Z,-59.13946667,47.57453333,0.6,0.72,248.6,-0.29
2016-11-18T11:22:35Z,-59.13946667,47.57453333,0.82,0.91,311.9,-0.393
2016-11-18T11:27:35Z,-59.13946667,47.57453333,0.41,0.72,57.4,0.307
2016-11-18T11:32:35Z,-59.13946667,47.57453333,0.78,1.13,206.0,
2016-11-18T11:37:35Z,-59.13946667,47.57453333,2.81,4.06,242.2,0.076
2016-11-18T11:42:35Z,-59.13946667,47.57453333,1.02,2.39,267.8,0.502
2016-11-18T11:47:35Z,-59.13946667,47.57453333,2.45,3.09,247.2,0.057
2016-11-18T11:52:35Z,-59.13946667,47.57453333,1.12,2.76,38.5,
2016-11-18T11:57:35Z,-59.13946667,47.57453333,2.06,2.74,256.0,-0.528
2016-11-18T12:02:35Z,-59.13946667,47.57453333,3.59,5.35,291.4,-0.43
2016-11-18T12:07:35Z,-59.13946667,47.57453333,3.08,4.63,292.0,-0.771
2016-11-18T12:12:35Z,-59.13946667,47.57453333,2.25,2.84,290.4,0.038
2016-11-18T12:17:35Z,-59.13946667,47.57453333,0.3,1.38,264.9,0.407
2016-11-18T12:22:35Z,-59.13946667,47.57453333,1.59,2.12,341.5,-0.194
2016-11-18T12:27:35Z,-59.13946667,47.57453333,0.45,1.98,352.6,-0.471
2016-11-18T12:32:35Z,-59.13946667,47.57453333,1.66,2.43,16.4,0.154
2016-11-18T12:37:35Z,-59.13946667,47.57453333,0.8,2.31,260.3,-0.372
2016-11-18T12:42:35Z,-59.13946667,47.57453333,2.15,3.29,249.7,
2016-11-18T12:47:35Z,-59.13946667,47.57453333,1.44,3.5,329.5,0.208
2016-11-18T12:52:35Z,-59.13946667,47.57453333,1.01,1.38,138.3,
2016-11-18T12:57:35Z,-59.13946667,47.57453333,1.51,2.2,220.2,-0.354
2016-11-18T13:02:35Z,-59.13946667,47.57453333,2.65,3.27,240.4,0.407
2016-11-18T13:07:35Z,-59.13946667,47.57453333,2.31,2.99,225.4,0.446
2016-11-18T13:12:35Z,-59.13946667,47.57453333,1.95,2.45,213.0,0.095
2016-11-18T13:17:35Z,-59.13946667,47.57453333,0.28,1.75,43.9,-0.271
2016-11-18T13:22:35Z,-59.13946667,47.57453333,0.71,0.89,317.9,-0.389
2016-11-18T13:27:35Z,-59.13946667,47.57453333,0.99,1.11,145.8,0.523
2016-11-18T13:32:35Z,-59.13946667,47.57453333,0.5,1.21,246.4,-0.659
2016-11-18T13:37:35Z,-59.13946667,47.57453333,1.62,1.89,27.7,0.067
2016-11-18T13:42:35Z,-59.13946667,47.57453333,0.92,1.79,144.1,-0.369
2016-11-18T13:47:35Z,-59.13946667,47.57453333,1.08,1.22,246.8,
2016-11-18T13:52:35Z,-59.13946667,47.57453333,1.69,2.68,213.1,0.018
2016-11-18T13:57:35Z,-59.13946667,47.57453333,1.25,1.73,236.7,-0.41
2016-11-18T14:02:35Z,-59.13946667,47.57453333,0.67,1.21,230.1,-0.409
2016-11-18T14:07:35Z,-59.13946667,47.57453333,0.6,0.95,257.0,0.192
2016-11-18T14:12:35Z,-59.13946667,47.57453333,1.48,1.67,147.4,-0.392
2016-11-18T14:17:35Z,-59.13946667,47.57453333,0.29,1.46,76.5,0.469
2016-11-18T14:22:35Z,-59.13946667,47.57453333,1.1,1.38,72.2,0.065
2016-11-18T14:27:35Z,-59.13946667,47.57453333,0.74,1.36,120.3,-0.448
2016-11-18T14:32:35Z,-59.13946667,47.57453333,1.01,1.38,116.6,0.382
2016-11-18T14:37:35Z,-59.13946667,47.57453333,0.67,0.91,116.7,-0.368
2016-11-18T14:42:35Z,-59.13946667,47.57453333,1.23,1.71,121.5,
2016-11-18T14:47:35Z,-59.13946667,47.57453333,0.68,1.52,73.4,-0.353
2016-11-18T14:52:35Z,-59.13946667,47.57453333,0.96,1.13,118.4,
2016-11-18T14:57:35Z,-59.13946667,47.57453333,1.4,2.22,136.4,0.213
2016-11-18T15:02:35Z,-59.13946667,47.57453333,0.84,1.56,17.1,0.307
2016-11-18T15:07:35Z,-59.13946667,47.57453333,0.7,0.97,95.5,0.415
2016-11-18T15:12:35Z,-59.13946667,47.57453333,2.31,2.92,136.6,-0.544
2016-11-18T15:17:35Z,-59.13946667,47.57453333,2.68,3.6,147.3,
2016-11-18T15:22:35Z,-59.13946667,47.57453333,2.91,3.52,134.4,-0.428
2016-11-18T15:27:35Z,-59.13946667,47.57453333,2.45,3.48,143.5,0.395
2016-11-18T15:32:35Z,-59.13946667,47.57453333,2.45,3.3,141.1,-0.41
2016-11-18T15:37:35Z,-59.13946667,47.57453333,1.0,1.94,156.1,-0.408
2016-11-18T15:42:35Z,-59.13946667,47.57453333,1.55,2.25,179.7,0.419
2016-11-18T15:47:35Z,-59.13946667,47.57453333,1.85,3.11,213.2,-0.72
2016-11-18T15:52:35Z,-59.13946667,47.57453333,1.84,2.95,155.6,0.135
2016-11-18T15:57:35Z,-59.13946667,47.57453333,1.7,2.37,114.5,-0.387
2016-11-18T16:02:35Z,-59.13946667,47.57453333,3.65,4.55,142.8,-0.352
2016-11-18T16:07:35Z,-59.13946667,47.57453333,3.27,4.45,38.3,1.483
2016-11-18T16:12:35Z,-59.13946667,47.57453333,4.27,4.61,30.1,-0.309
2016-11-18T16:17:35Z,-59.13946667,47.57453333,2.34,4.2,33.5,0.077
2016-11-18T16:22:35Z,-59.13946667,47.57453333,1.1,2.94,90.6,-0.409
2016-11-18T16:27:35Z,-59.13946667,47.57453333,2.89,3.23,41.5,1.399
2016-11-18T16:32:35Z,-59.13946667,47.57453333,1.94,2.86,148.5,0.028
2016-11-18T16:37:35Z,-59.13946667,47.57453333,1.23,2.1,95.3,0.114
2016-11-18T16:42:35Z,-59.13946667,47.57453333,1.63,1.87,19.3,-0.465
2016-11-18T16:47:35Z,-59.13946667,47.57453333,1.16,2.0,94.9,-0.905
2016-11-18T16:52:35Z,-59.13946667,47.57453333,1.01,1.38,116.4,-0.119
2016-11-18T16:57:35Z,-59.13946667,47.57453333,0.95,1.59,85.9,1.404
2016-11-18T17:02:35Z,-59.13946667,47.57453333,1.89,3.09,87.2,-0.352
2016-11-18T17:07:35Z,-59.13946667,47.57453333,3.12,3.42,42.9,-0.488
2016-11-18T17:12:35Z,-59.13946667,47.57453333,1.56,2.94,109.1,
2016-11-18T17:17:35Z,-59.13946667,47.57453333,3.2,3.75,98.2,1.322
2016-11-18T17:22:35Z,-59.13946667,47.57453333,2.82,3.42,135.7,-0.531
2016-11-18T17:27:35Z,-59.13946667,47.57453333,1.64,2.39,110.9,-0.467
2016-11-18T17:32:35Z,-59.13946667,47.57453333,0.65,1.13,56.0,1.409
2016-11-18T17:37:35Z,-59.13946667,47.57453333,0.35,0.49,97.0,0.953
2016-11-18T17:42:35Z,-59.13946667,47.57453333,1.28,1.61,6.1,-0.258
2016-11-18T17:47:35Z,-59.13946667,47.57453333,1.07,1.61,127.1,1.316
2016-11-18T17:52:35Z,-59.13946667,47.57453333,1.6,1.94,144.3,-0.54
2016-11-18T17:57:35Z,-59.13946667,47.57453333,1.64,2.04,148.8,-0.451
2016-11-18T18:02:35Z,-59.13946667,47.57453333,3.62,5.03,141.9,-0.281
2016-11-18T18:07:35Z,-59.13946667,47.57453333,2.37,2.95,114.2,-0.404
2016-11-18T18:12:35Z,-59.13946667,47.57453333,0.96,2.06,106.2,
2016-11-18T18:17:35Z,-59.13946667,47.57453333,0.98,1.65,128.8,
2016-11-18T18:22:35Z,-59.13946667,47.57453333,0.72,1.03,41.0,-0.471
2016-11-18T18:27:35Z,-59.13946667,47.57453333,1.12,1.48,39.8,
2016-11-18T18:32:35Z,-59.13946667,47.57453333,0.3,1.21,133.4,
2016-11-18T18:37:35Z,-59.13946667,47.57453333,1.25,1.56,39.2,
2016-11-18T18:42:35Z,-59.13946667,47.57453333,1.74,2.25,42.0,0.809
2016-11-18T18:47:35Z,-59.13946667,47.57453333,1.29,1.9,60.6,-0.539
2016-11-18T18:52:35Z,-59.13946667,47.57453333,1.6,2.27,30.7,1.049
2016-11-18T18:57:35Z,-59.13946667,47.57453333,2.94,3.36,11.4,-0.315
2016-11-18T19:02:35Z,-59.13946667,47.57453333,3.08,3.46,0.1,1.117
2016-11-18T19:07:35Z,-59.13946667,47.57453333,2.98,3.56,15.3,-0.614
2016-11-18T19:12:35Z,-59.13946667,47.57453333,1.84,3.3,295.9,-0.411
2016-11-18T19:17:35Z,-59.13946667,47.57453333,1.44,2.64,20.4,-0.266
2016-11-18T19:22:35Z,-59.13946667,47.57453333,1.1,1.57,91.7,1.079
2016-11-18T19:27:35Z,-59.13946667,47.57453333,1.26,2.35,340.3,-0.454
2016-11-18T19:32:35Z,-59.13946667,47.57453333,2.56,3.03,28.2,-0.342
2016-11-18T19:37:35Z,-59.13946667,47.57453333,2.69,3.17,31.5,-0.904
2016-11-18T19:42:35Z,-59.13946667,47.57453333,3.66,4.37,13.4,-0.342
2016-11-18T19:47:35Z,-59.13946667,47.57453333,2.98,3.52,10.6,
2016-11-18T19:52:35Z,-59.13946667,47.57453333,1.57,3.69,332.6,
2016-11-18T19:57:35Z,-59.13946667,47.57453333,0.96,1.38,255.2,-0.412
2016-11-18T20:02:35Z,-59.13946667,47.57453333,0.74,1.4,326.5,1.208
2016-11-18T20:07:35Z,-59.13946667,47.57453333,1.24,1.42,130.8,-0.484
2016-11-18T20:12:35Z,-59.13946667,47.57453333,0.36,0.91,152.4,-0.18
2016-11-18T20:17:35Z,-59.13946667,47.57453333,1.29,2.06,296.7,1.342
2016-11-18T20:22:35Z,-59.13946667,47.57453333,0.89,2.35,153.5,-0.459
2016-11-18T20:27:35Z,-59.13946667,47.57453333,0.49,1.11,26.7,1.401
2016-11-18T20:32:35Z,-59.13946667,47.57453333,0.88,1.52,76.1,
2016-11-18T20:37:35Z,-59.13946667,47.57453333,0.67,1.19,109.9,1.201
2016-11-18T20:42:35Z,-59.13946667,47.57453333,3.45,3.93,11.8,-0.414
2016-11-18T20:47:35Z,-59.13946667,47.57453333,4.07,4.68,13.3,-0.311
2016-11-18T20:52:35Z,-59.13946667,47.57453333,3.6,4.3,9.9,
2016-11-18T20:57:35Z,-59.13946667,47.57453333,3.97,4.61,1.1,
2016-11-18T21:02:35Z,-59.13946667,47.57453333,4.13,4.63,10.6,
2016-11-18T21:07:35Z,-59.13946667,47.57453333,4.45,5.25,8.7,
2016-11-18T21:12:35Z,-59.13946667,47.57453333,3.96,4.67,16.0,-0.387
2016-11-18T21:17:35Z,-59.13946667,47.57453333,4.12,4.67,8.7,-0.904
2016-11-18T21:22:35Z,-59.13946667,47.57453333,3.39,4.28,19.2,-0.311
2016-11-18T21:27:35Z,-59.13946667,47.57453333,2.28,3.69,38.3,-0.507
2016-11-18T21:32:35Z,-59.13946667,47.57453333,0.93,2.6,67.0,-0.068
2016-11-18T21:37:35Z,-59.13946667,47.57453333,2.3,2.97,58.5,-0.098
2016-11-18T21:42:35Z,-59.13946667,47.57453333,2.69,3.56,60.7,-0.407
2016-11-18T21:47:35Z,-59.13946667,47.57453333,2.7,2.92,41.0,-0.334
2016-11-18T21:52:35Z,-59.13946667,47.57453333,1.67,2.9,67.0,
2016-11-18T21:57:35Z,-59.13946667,47.57453333,1.01,1.46,131.5,1.285
2016-11-18T22:02:35Z,-59.13946667,47.57453333,2.14,2.74,73.1,-0.334
2016-11-18T22:07:35Z,-59.13946667,47.57453333,1.93,2.94,54.4,0.194
2016-11-18T22:12:35Z,-59.13946667,47.57453333,3.27,3.83,30.3,-0.272
2016-11-18T22:17:35Z,-59.13946667,47.57453333,1.48,3.21,147.9,-0.018
2016-11-18T22:22:35Z,-59.13946667,47.57453333,0.9,1.4,145.0,-0.329
2016-11-18T22:27:35Z,-59.13946667,47.57453333,0.43,0.97,308.9,-0.408
2016-11-18T22:32:35Z,-59.13946667,47.57453333,1.81,2.33,121.3,-0.028
2016-11-18T22:37:35Z,-59.13946667,47.57453333,1.51,1.87,121.3,
2016-11-18T22:42:35Z,-59.13946667,47.57453333,1.48,2.06,110.6,-0.387
2016-11-18T22:47:35Z,-59.13946667,47.57453333,0.96,1.79,337.3,-0.408
2016-11-18T22:52:35Z,-59.13946667,47.57453333,0.31,0.87,137.9,-0.442
2016-11-18T22:57:35Z,-59.13946667,47.57453333,0.86,1.4,171.5,0.388
2016-11-18T23:02:35Z,-59.13946667,47.57453333,1.14,1.3,236.2,
2016-11-18T23:07:35Z,-59.13946667,47.57453333,0.79,1.3,289.5,-0.427
2016-11-18T23:12:35Z,-59.13946667,47.57453333,0.64,1.07,175.3,
2016-11-18T23:17:35Z,-59.13946667,47.57453333,1.6,2.41,114.8,0.385
2016-11-18T23:22:35Z,-59.13946667,47.57453333,0.88,1.19,295.5,0.039
2016-11-18T23:27:35Z,-59.13946667,47.57453333,2.42,2.8,248.1,-0.448
2016-11-18T23:32:35Z,-59.13946667,47.57453333,1.45,2.35,197.0,
2016-11-18T23:37:35Z,-59.13946667,47.57453333,0.99,1.5,35.1,0.228
2016-11-18T23:42:35Z,-59.13946667,47.57453333,2.43,3.09,53.2,0.001
2016-11-18T23:47:35Z,-59.13946667,47.57453333,3.53,4.92,75.3,
2016-11-18T23:52:35Z,-59.13946667,47.57453333,2.46,4.16,72.0,-0.509
2016-11-18T23:57:35Z,-59.13946667,47.57453333,2.81,4.12,101.3,
