timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-09T00:02:35Z,-59.13946667,47.57453333,1.6,1.83,40.5,
2016-12-09T00:07:35Z,-59.13946667,47.57453333,1.46,1.71,40.6,
2016-12-09T00:12:35Z,-59.13946667,47.57453333,1.73,1.94,41.7,
2016-12-09T00:17:35Z,-59.13946667,47.57453333,0.84,1.57,35.0,0.929
2016-12-09T00:22:35Z,-59.13946667,47.57453333,1.26,1.65,22.6,0.982
2016-12-09T00:27:35Z,-59.13946667,47.57453333,0.71,0.97,77.4,0.951
2016-12-09T00:32:35Z,-59.13946667,47.57453333,0.56,0.93,98.3,
2016-12-09T00:37:35Z,-59.13946667,47.57453333,1.05,1.3,101.2,-0.66
2016-12-09T00:42:35Z,-59.13946667,47.57453333,1.37,1.56,103.5,0.773
2016-12-09T00:47:35Z,-59.13946667,47.57453333,1.34,1.52,117.0,1.022
2016-12-09T00:52:35Z,-59.13946667,47.57453333,1.22,1.36,116.2,1.366
2016-12-09T00:57:35Z,-59.13946667,47.57453333,1.57,1.81,98.5,0.772
2016-12-09T01:02:35Z,-59.13946667,47.57453333,1.21,1.42,128.6,0.109
2016-12-09T01:07:35Z,-59.13946667,47.57453333,0.77,1.09,123.4,-0.453
2016-12-09T01:12:35Z,-59.13946667,47.57453333,0.7,0.8,107.4,-0.415
2016-12-09T01:17:35Z,-59.13946667,47.57453333,0.95,1.36,113.8,
2016-12-09T01:22:35Z,-59.13946667,47.57453333,0.85,1.26,103.2,0.08
2016-12-09T01:27:35Z,-59.13946667,47.57453333,0.83,1.28,92.1,-0.516
2016-12-09T01:32:35Z,-59.13946667,47.57453333,1.71,2.35,48.7,1.396
2016-12-09T01:37:35Z,-59.13946667,47.57453333,2.11,2.37,24.6,1.019
2016-12-09T01:42:35Z,-59.13946667,47.57453333,1.95,2.47,29.3,-0.476
2016-12-09T01:47:35Z,-59.13946667,47.57453333,0.78,2.18,355.1,-0.483
2016-12-09T01:52:35Z,-59.13946667,47.57453333,1.45,1.75,38.6,-1.059
2016-12-09T01:57:35Z,-59.13946667,47.57453333,1.93,2.45,30.5,
2016-12-09T02:02:35Z,-59.13946667,47.57453333,1.43,1.81,31.9,-0.142
2016-12-09T02:07:35Z,-59.13946667,47.57453333,1.25,1.57,51.4,-0.322
2016-12-09T02:12:35Z,-59.13946667,47.57453333,1.43,1.69,38.8,0.403
2016-12-09T02:17:35Z,-59.13946667,47.57453333,1.11,1.59,16.2,-0.59
2016-12-09T02:22:35Z,-59.13946667,47.57453333,1.26,1.69,56.5,-0.463
2016-12-09T02:27:35Z,-59.13946667,47.57453333,1.55,2.0,39.4,0.435
2016-12-09T02:32:35Z,-59.13946667,47.57453333,1.75,2.25,42.7,0.95
2016-12-09T02:37:35Z,-59.13946667,47.57453333,1.55,2.12,29.9,
2016-12-09T02:42:35Z,-59.13946667,47.57453333,1.41,1.63,32.4,0.124
2016-12-09T02:47:35Z,-59.13946667,47.57453333,1.21,1.52,5.9,
2016-12-09T02:52:35Z,-59.13946667,47.57453333,1.41,1.83,18.4,-0.58
2016-12-09T02:57:35Z,-59.13946667,47.57453333,1.53,1.75,5.3,-0.424
2016-12-09T03:02:35Z,-59.13946667,47.57453333,1.32,1.61,3.3,-1.161
2016-12-09T03:07:35Z,-59.13946667,47.57453333,1.83,2.33,7.7,0.82
2016-12-09T03:12:35Z,-59.13946667,47.57453333,0.91,1.94,343.9,0.005
2016-12-09T03:17:35Z,-59.13946667,47.57453333,0.69,0.89,332.9,0.835
2016-12-09T03:22:35Z,-59.13946667,47.57453333,1.29,1.65,10.9,0.596
2016-12-09T03:27:35Z,-59.13946667,47.57453333,2.08,2.51,5.2,-0.349
2016-12-09T03:32:35Z,-59.13946667,47.57453333,1.31,1.73,308.5,-0.433
2016-12-09T03:37:35Z,-59.13946667,47.57453333,1.85,2.84,296.8,1.136
2016-12-09T03:42:35Z,-59.13946667,47.57453333,1.73,2.53,305.7,0.012
2016-12-09T03:47:35Z,-59.13946667,47.57453333,1.63,2.64,304.9,1.336
2016-12-09T03:52:35Z,-59.13946667,47.57453333,1.95,2.37,289.3,-0.544
2016-12-09T03:57:35Z,-59.13946667,47.57453333,2.16,2.78,309.1,0.66
2016-12-09T04:02:35Z,-59.13946667,47.57453333,2.14,2.86,291.8,-0.405
2016-12-09T04:07:35Z,-59.13946667,47.57453333,1.82,2.53,294.2,
2016-12-09T04:12:35Z,-59.13946667,47.57453333,2.37,3.03,281.1,0.811
2016-12-09T04:17:35Z,-59.13946667,47.57453333,2.34,3.54,293.0,0.968
2016-12-09T04:22:35Z,-59.13946667,47.57453333,2.08,2.45,273.3,1.076
2016-12-09T04:27:35Z,-59.13946667,47.57453333,2.47,3.29,297.9,-0.664
2016-12-09T04:32:35Z,-59.13946667,47.57453333,2.56,3.67,300.2,-0.374
2016-12-09T04:37:35Z,-59.13946667,47.57453333,2.66,3.46,306.9,
2016-12-09T04:42:35Z,-59.13946667,47.57453333,2.67,3.65,309.7,0.383
2016-12-09T04:47:35Z,-59.13946667,47.57453333,2.73,3.6,313.7,0.186
2016-12-09T04:52:35Z,-59.13946667,47.57453333,2.9,3.81,321.7,0.675
2016-12-09T04:57:35Z,-59.13946667,47.57453333,2.24,3.67,295.1,1.083
2016-12-09T05:02:35Z,-59.13946667,47.57453333,3.87,5.17,300.4,0.365
2016-12-09T05:07:35Z,-59.13946667,47.57453333,3.23,4.67,307.5,-0.514
2016-12-09T05:12:35Z,-59.13946667,47.57453333,2.42,2.8,292.7,-0.448
2016-12-09T05:17:35Z,-59.13946667,47.57453333,3.09,3.91,295.3,0.798
2016-12-09T05:22:35Z,-59.13946667,47.57453333,4.22,5.38,303.3,0.048
2016-12-09T05:27:35Z,-59.13946667,47.57453333,4.13,5.35,298.9,-0.558
2016-12-09T05:32:35Z,-59.13946667,47.57453333,2.89,3.75,284.3,-0.441
2016-12-09T05:37:35Z,-59.13946667,47.57453333,3.66,4.72,297.9,0.514
2016-12-09T05:42:35Z,-59.13946667,47.57453333,2.9,3.85,285.1,1.019
2016-12-09T05:47:35Z,-59.13946667,47.57453333,3.05,4.14,288.3,1.057
2016-12-09T05:52:35Z,-59.13946667,47.57453333,3.97,6.75,308.7,0.592
2016-12-09T05:57:35Z,-59.13946667,47.57453333,2.86,4.39,278.7,1.096
2016-12-09T06:02:35Z,-59.13946667,47.57453333,4.24,6.4,289.1,0.74
2016-12-09T06:07:35Z,-59.13946667,47.57453333,3.42,5.19,294.3,-0.513
2016-12-09T06:12:35Z,-59.13946667,47.57453333,3.46,5.48,296.0,-0.53
2016-12-09T06:17:35Z,-59.13946667,47.57453333,4.77,6.26,307.8,
2016-12-09T06:22:35Z,-59.13946667,47.57453333,2.99,4.59,302.3,0.496
2016-12-09T06:27:35Z,-59.13946667,47.57453333,4.5,7.99,302.0,0.58
2016-12-09T06:32:35Z,-59.13946667,47.57453333,3.74,4.82,291.6,-0.329
2016-12-09T06:37:35Z,-59.13946667,47.57453333,3.89,5.77,305.0,0.027
2016-12-09T06:42:35Z,-59.13946667,47.57453333,2.69,4.72,295.5,-0.575
2016-12-09T06:47:35Z,-59.13946667,47.57453333,4.02,5.52,298.1,
2016-12-09T06:52:35Z,-59.13946667,47.57453333,2.75,3.44,288.7,0.656
2016-12-09T06:57:35Z,-59.13946667,47.57453333,3.27,4.98,288.2,-0.46
2016-12-09T07:02:35Z,-59.13946667,47.57453333,3.58,5.21,300.8,-0.505
2016-12-09T07:07:35Z,-59.13946667,47.57453333,3.12,4.7,306.9,-0.488
2016-12-09T07:12:35Z,-59.13946667,47.57453333,4.83,6.65,288.3,0.552
2016-12-09T07:17:35Z,-59.13946667,47.57453333,3.42,5.64,292.7,1.001
2016-12-09T07:22:35Z,-59.13946667,47.57453333,4.36,6.92,310.7,
2016-12-09T07:27:35Z,-59.13946667,47.57453333,3.3,5.0,296.9,
2016-12-09T07:32:35Z,-59.13946667,47.57453333,5.08,6.55,315.4,1.047
2016-12-09T07:37:35Z,-59.13946667,47.57453333,4.81,7.02,318.3,
2016-12-09T07:42:35Z,-59.13946667,47.57453333,5.17,7.08,313.6,
2016-12-09T07:47:35Z,-59.13946667,47.57453333,4.07,6.22,312.3,1.028
2016-12-09T07:52:35Z,-59.13946667,47.57453333,4.15,7.23,292.2,
2016-12-09T07:57:35Z,-59.13946667,47.57453333,5.26,8.16,312.2,-0.173
2016-12-09T08:02:35Z,-59.13946667,47.57453333,3.84,6.08,317.0,
2016-12-09T08:07:35Z,-59.13946667,47.57453333,5.3,6.82,315.2,
2016-12-09T08:12:35Z,-59.13946667,47.57453333,5.45,6.92,304.8,-0.519
2016-12-09T08:17:35Z,-59.13946667,47.57453333,3.33,7.13,312.8,1.397
2016-12-09T08:22:35Z,-59.13946667,47.57453333,3.58,5.99,304.3,-0.59
2016-12-09T08:27:35Z,-59.13946667,47.57453333,4.39,6.43,302.6,0.553
2016-12-09T08:32:35Z,-59.13946667,47.57453333,5.56,8.14,312.3,-0.635
2016-12-09T08:37:35Z,-59.13946667,47.57453333,6.06,7.97,318.3,0.686
2016-12-09T08:42:35Z,-59.13946667,47.57453333,3.7,6.55,320.0,
2016-12-09T08:47:35Z,-59.13946667,47.57453333,4.53,7.25,329.6,0.526
2016-12-09T08:52:35Z,-59.13946667,47.57453333,5.0,7.31,314.0,0.476
2016-12-09T08:57:35Z,-59.13946667,47.57453333,4.53,5.97,327.2,-0.249
2016-12-09T09:02:35Z,-59.13946667,47.57453333,3.41,4.84,296.1,-0.4
2016-12-09T09:07:35Z,-59.13946667,47.57453333,4.08,5.7,320.4,-0.503
2016-12-09T09:12:35Z,-59.13946667,47.57453333,5.48,6.69,313.7,-1.189
2016-12-09T09:17:35Z,-59.13946667,47.57453333,5.85,7.95,300.9,-1.026
2016-12-09T09:22:35Z,-59.13946667,47.57453333,6.53,10.19,299.3,0.418
2016-12-09T09:27:35Z,-59.13946667,47.57453333,5.05,6.75,314.3,-0.573
2016-12-09T09:32:35Z,-59.13946667,47.57453333,5.3,7.27,295.7,
2016-12-09T09:37:35Z,-59.13946667,47.57453333,4.3,5.71,313.6,-0.324
2016-12-09T09:42:35Z,-59.13946667,47.57453333,3.93,5.77,304.1,-0.476
2016-12-09T09:47:35Z,-59.13946667,47.57453333,2.97,4.82,319.1,
2016-12-09T09:52:35Z,-59.13946667,47.57453333,3.35,4.47,303.2,-0.5
2016-12-09T09:57:35Z,-59.13946667,47.57453333,4.78,6.71,321.3,
2016-12-09T10:02:35Z,-59.13946667,47.57453333,4.25,6.38,292.0,0.477
2016-12-09T10:07:35Z,-59.13946667,47.57453333,5.38,7.46,297.1,0.498
2016-12-09T10:12:35Z,-59.13946667,47.57453333,3.46,5.56,288.3,
2016-12-09T10:17:35Z,-59.13946667,47.57453333,7.12,9.35,296.0,
2016-12-09T10:22:35Z,-59.13946667,47.57453333,7.4,9.35,297.7,0.356
2016-12-09T10:27:35Z,-59.13946667,47.57453333,4.25,5.99,301.3,-0.529
2016-12-09T10:32:35Z,-59.13946667,47.57453333,5.56,9.41,312.0,0.821
2016-12-09T10:37:35Z,-59.13946667,47.57453333,4.14,5.7,310.1,-0.532
2016-12-09T10:42:35Z,-59.13946667,47.57453333,4.82,6.82,302.0,
2016-12-09T10:47:35Z,-59.13946667,47.57453333,4.24,6.61,311.7,-0.512
2016-12-09T10:52:35Z,-59.13946667,47.57453333,4.42,7.04,301.1,0.458
2016-12-09T10:57:35Z,-59.13946667,47.57453333,5.23,6.41,305.1,1.463
2016-12-09T11:02:35Z,-59.13946667,47.57453333,5.17,7.37,311.1,0.473
2016-12-09T11:07:35Z,-59.13946667,47.57453333,6.71,10.83,316.7,0.568
2016-12-09T11:12:35Z,-59.13946667,47.57453333,6.88,9.29,309.5,0.714
2016-12-09T11:17:35Z,-59.13946667,47.57453333,5.68,10.03,287.5,0.092
2016-12-09T11:22:35Z,-59.13946667,47.57453333,7.63,10.69,287.5,0.143
2016-12-09T11:27:35Z,-59.13946667,47.57453333,7.73,10.83,284.8,-0.138
2016-12-09T11:32:35Z,-59.13946667,47.57453333,8.74,12.36,272.9,
2016-12-09T11:37:35Z,-59.13946667,47.57453333,8.44,11.53,276.7,-0.481
2016-12-09T11:42:35Z,-59.13946667,47.57453333,13.37,24.3,284.6,-0.422
2016-12-09T11:47:35Z,-59.13946667,47.57453333,10.9,16.97,296.8,-0.52
2016-12-09T11:52:35Z,-59.13946667,47.57453333,5.87,14.07,274.1,-0.596
2016-12-09T11:57:35Z,-59.13946667,47.57453333,8.17,11.55,282.1,
2016-12-09T12:02:35Z,-59.13946667,47.57453333,8.02,10.98,266.3,
2016-12-09T12:07:35Z,-59.13946667,47.57453333,8.43,10.79,276.3,0.021
2016-12-09T12:12:35Z,-59.13946667,47.57453333,10.95,14.83,286.3,-0.436
2016-12-09T12:17:35Z,-59.13946667,47.57453333,4.95,8.9,288.1,0.739
2016-12-09T12:22:35Z,-59.13946667,47.57453333,4.83,6.86,282.6,-0.769
2016-12-09T12:27:35Z,-59.13946667,47.57453333,6.75,10.24,288.8,0.362
2016-12-09T12:32:35Z,-59.13946667,47.57453333,6.85,9.27,280.6,-0.904
2016-12-09T12:37:35Z,-59.13946667,47.57453333,8.41,12.54,282.4,-0.376
2016-12-09T12:42:35Z,-59.13946667,47.57453333,11.37,16.13,268.1,0.208
2016-12-09T12:47:35Z,-59.13946667,47.57453333,18.06,26.9,265.7,-0.424
2016-12-09T12:52:35Z,-59.13946667,47.57453333,10.15,19.34,265.3,-0.403
2016-12-09T12:57:35Z,-59.13946667,47.57453333,10.98,14.93,268.7,0.986
2016-12-09T13:02:35Z,-59.13946667,47.57453333,10.91,19.56,288.2,-0.411
2016-12-09T13:07:35Z,-59.13946667,47.57453333,9.61,13.2,282.0,1.021
2016-12-09T13:12:35Z,-59.13946667,47.57453333,7.02,10.28,282.0,-1.163
2016-12-09T13:17:35Z,-59.13946667,47.57453333,4.79,7.79,288.1,-0.429
2016-12-09T13:22:35Z,-59.13946667,47.57453333,11.45,14.73,288.7,-0.509
2016-12-09T13:27:35Z,-59.13946667,47.57453333,6.77,13.14,284.1,-0.27
2016-12-09T13:32:35Z,-59.13946667,47.57453333,5.8,8.81,270.8,0.897
2016-12-09T13:37:35Z,-59.13946667,47.57453333,6.75,9.95,288.4,-0.043
2016-12-09T13:42:35Z,-59.13946667,47.57453333,6.85,11.97,296.8,-0.511
2016-12-09T13:47:35Z,-59.13946667,47.57453333,9.29,13.02,266.6,0.107
2016-12-09T13:52:35Z,-59.13946667,47.57453333,7.0,11.92,283.8,-0.403
2016-12-09T13:57:35Z,-59.13946667,47.57453333,10.72,16.52,286.4,0.836
2016-12-09T14:02:35Z,-59.13946667,47.57453333,4.88,8.2,289.5,0.307
2016-12-09T14:07:35Z,-59.13946667,47.57453333,5.87,8.57,307.4,-0.508
2016-12-09T14:12:35Z,-59.13946667,47.57453333,4.71,6.41,301.3,0.555
2016-12-09T14:17:35Z,-59.13946667,47.57453333,5.77,7.72,262.9,0.92
2016-12-09T14:22:35Z,-59.13946667,47.57453333,11.03,15.06,279.7,0.853
2016-12-09T14:27:35Z,-59.13946667,47.57453333,4.88,8.77,305.7,-1.137
2016-12-09T14:32:35Z,-59.13946667,47.57453333,5.13,6.9,348.4,0.514
2016-12-09T14:37:35Z,-59.13946667,47.57453333,5.99,7.93,298.3,-0.271
2016-12-09T14:42:35Z,-59.13946667,47.57453333,8.74,12.6,274.8,1.001
2016-12-09T14:47:35Z,-59.13946667,47.57453333,13.34,17.46,253.9,1.06
2016-12-09T14:52:35Z,-59.13946667,47.57453333,9.74,13.2,294.3,
2016-12-09T14:57:35Z,-59.13946667,47.57453333,11.62,16.89,287.4,-0.353
2016-12-09T15:02:35Z,-59.13946667,47.57453333,9.22,16.97,319.5,-0.431
2016-12-09T15:07:35Z,-59.13946667,47.57453333,9.33,11.99,316.9,0.196
2016-12-09T15:12:35Z,-59.13946667,47.57453333,5.96,9.1,333.0,1.021
2016-12-09T15:17:35Z,-59.13946667,47.57453333,7.26,14.62,298.6,0.381
2016-12-09T15:22:35Z,-59.13946667,47.57453333,12.64,19.48,267.9,
2016-12-09T15:27:35Z,-59.13946667,47.57453333,7.88,16.39,258.3,0.014
2016-12-09T15:32:35Z,-59.13946667,47.57453333,6.29,10.19,258.9,1.021
2016-12-09T15:37:35Z,-59.13946667,47.57453333,12.3,18.39,261.4,0.896
2016-12-09T15:42:35Z,-59.13946667,47.57453333,15.34,19.13,251.0,0.403
2016-12-09T15:47:35Z,-59.13946667,47.57453333,11.2,15.01,268.1,0.002
2016-12-09T15:52:35Z,-59.13946667,47.57453333,10.44,14.02,268.4,-0.743
2016-12-09T15:57:35Z,-59.13946667,47.57453333,11.2,15.14,283.2,-0.451
2016-12-09T16:02:35Z,-59.13946667,47.57453333,15.42,20.82,266.8,
2016-12-09T16:07:35Z,-59.13946667,47.57453333,7.91,13.3,274.2,0.629
2016-12-09T16:12:35Z,-59.13946667,47.57453333,8.65,13.49,284.7,-0.323
2016-12-09T16:17:35Z,-59.13946667,47.57453333,9.95,14.25,293.2,-0.594
2016-12-09T16:22:35Z,-59.13946667,47.57453333,7.55,11.55,282.5,-0.352
2016-12-09T16:27:35Z,-59.13946667,47.57453333,7.96,10.59,265.5,0.72
2016-12-09T16:32:35Z,-59.13946667,47.57453333,8.55,12.05,267.2,0.698
2016-12-09T16:37:35Z,-59.13946667,47.57453333,5.38,10.26,267.5,0.402
2016-12-09T16:42:35Z,-59.13946667,47.57453333,10.19,14.31,260.0,0.472
2016-12-09T16:47:35Z,-59.13946667,47.57453333,7.55,10.34,266.7,0.101
2016-12-09T16:52:35Z,-59.13946667,47.57453333,6.68,9.0,283.1,0.791
2016-12-09T16:57:35Z,-59.13946667,47.57453333,4.95,7.39,296.8,
2016-12-09T17:02:35Z,-59.13946667,47.57453333,3.72,6.57,345.7,0.552
2016-12-09T17:07:35Z,-59.13946667,47.57453333,4.0,6.16,336.6,0.53
2016-12-09T17:12:35Z,-59.13946667,47.57453333,4.15,7.54,288.4,-0.511
2016-12-09T17:17:35Z,-59.13946667,47.57453333,4.97,6.61,295.7,0.63
2016-12-09T17:22:35Z,-59.13946667,47.57453333,5.63,7.72,303.3,0.042
2016-12-09T17:27:35Z,-59.13946667,47.57453333,5.66,9.99,302.5,-0.418
2016-12-09T17:32:35Z,-59.13946667,47.57453333,3.66,6.1,311.1,-0.575
2016-12-09T17:37:35Z,-59.13946667,47.57453333,4.48,6.57,319.7,-0.445
2016-12-09T17:42:35Z,-59.13946667,47.57453333,5.35,7.58,301.2,0.802
2016-12-09T17:47:35Z,-59.13946667,47.57453333,11.73,16.1,288.1,0.772
2016-12-09T17:52:35Z,-59.13946667,47.57453333,8.51,13.22,298.2,0.994
2016-12-09T17:57:35Z,-59.13946667,47.57453333,6.01,9.02,297.9,-0.453
2016-12-09T18:02:35Z,-59.13946667,47.57453333,7.26,12.79,286.2,0.521
2016-12-09T18:07:35Z,-59.13946667,47.57453333,7.42,14.38,286.6,-0.513
2016-12-09T18:12:35Z,-59.13946667,47.57453333,9.83,14.02,298.9,-0.521
2016-12-09T18:17:35Z,-59.13946667,47.57453333,9.21,13.57,281.0,-0.481
2016-12-09T18:22:35Z,-59.13946667,47.57453333,7.78,11.14,310.3,-0.364
2016-12-09T18:27:35Z,-59.13946667,47.57453333,9.95,16.02,318.3,0.555
2016-12-09T18:32:35Z,-59.13946667,47.57453333,7.13,14.38,300.9,-1.051
2016-12-09T18:37:35Z,-59.13946667,47.57453333,7.25,9.6,326.9,1.057
2016-12-09T18:42:35Z,-59.13946667,47.57453333,5.34,7.54,312.5,0.96
2016-12-09T18:47:35Z,-59.13946667,47.57453333,3.04,3.87,282.4,0.983
2016-12-09T18:52:35Z,-59.13946667,47.57453333,5.1,6.98,272.0,0.533
2016-12-09T18:57:35Z,-59.13946667,47.57453333,16.89,28.44,288.8,-0.706
2016-12-09T19:02:35Z,-59.13946667,47.57453333,12.09,17.49,291.0,
2016-12-09T19:07:35Z,-59.13946667,47.57453333,12.2,16.25,306.3,0.438
2016-12-09T19:12:35Z,-59.13946667,47.57453333,14.13,20.1,300.4,0.485
2016-12-09T19:17:35Z,-59.13946667,47.57453333,12.44,17.11,293.6,
2016-12-09T19:22:35Z,-59.13946667,47.57453333,8.92,14.77,292.4,0.416
2016-12-09T19:27:35Z,-59.13946667,47.57453333,12.74,16.78,304.2,-0.35
2016-12-09T19:32:35Z,-59.13946667,47.57453333,10.5,17.32,318.9,-1.22
2016-12-09T19:37:35Z,-59.13946667,47.57453333,10.2,15.49,303.7,-1.167
2016-12-09T19:42:35Z,-59.13946667,47.57453333,13.96,22.3,296.2,-0.502
2016-12-09T19:47:35Z,-59.13946667,47.57453333,14.35,21.48,319.5,
2016-12-09T19:52:35Z,-59.13946667,47.57453333,9.82,13.96,284.2,0.492
2016-12-09T19:57:35Z,-59.13946667,47.57453333,7.26,10.89,309.4,-0.965
2016-12-09T20:02:35Z,-59.13946667,47.57453333,6.15,13.84,290.7,-0.507
2016-12-09T20:07:35Z,-59.13946667,47.57453333,8.82,12.89,289.5,0.644
2016-12-09T20:12:35Z,-59.13946667,47.57453333,8.65,11.9,296.1,-0.501
2016-12-09T20:17:35Z,-59.13946667,47.57453333,9.58,13.84,290.8,-0.542
2016-12-09T20:22:35Z,-59.13946667,47.57453333,9.43,13.28,278.4,0.775
2016-12-09T20:27:35Z,-59.13946667,47.57453333,5.29,11.66,279.1,
2016-12-09T20:32:35Z,-59.13946667,47.57453333,4.04,9.37,292.8,-0.497
2016-12-09T20:37:35Z,-59.13946667,47.57453333,10.04,16.97,287.9,-0.505
2016-12-09T20:42:35Z,-59.13946667,47.57453333,8.8,14.23,318.2,1.091
2016-12-09T20:47:35Z,-59.13946667,47.57453333,9.32,12.83,320.4,0.1
2016-12-09T20:52:35Z,-59.13946667,47.57453333,4.08,6.69,298.3,0.08
2016-12-09T20:57:35Z,-59.13946667,47.57453333,11.55,22.37,289.9,1.354
2016-12-09T21:02:35Z,-59.13946667,47.57453333,10.72,16.93,301.7,0.511
2016-12-09T21:07:35Z,-59.13946667,47.57453333,10.46,14.5,293.0,-0.45
2016-12-09T21:12:35Z,-59.13946667,47.57453333,11.48,15.57,273.0,0.04
2016-12-09T21:17:35Z,-59.13946667,47.57453333,9.86,15.9,293.1,0.602
2016-12-09T21:22:35Z,-59.13946667,47.57453333,7.25,10.83,301.0,-0.966
2016-12-09T21:27:35Z,-59.13946667,47.57453333,5.84,10.09,288.1,0.681
2016-12-09T21:32:35Z,-59.13946667,47.57453333,8.45,13.18,264.9,
2016-12-09T21:37:35Z,-59.13946667,47.57453333,10.48,14.46,270.9,0.122
2016-12-09T21:42:35Z,-59.13946667,47.57453333,13.02,18.97,283.9,-0.479
2016-12-09T21:47:35Z,-59.13946667,47.57453333,9.72,14.87,303.6,-0.08
2016-12-09T21:52:35Z,-59.13946667,47.57453333,9.69,13.37,324.8,0.022
2016-12-09T21:57:35Z,-59.13946667,47.57453333,7.04,10.89,315.9,
2016-12-09T22:02:35Z,-59.13946667,47.57453333,3.39,6.45,341.9,0.006
2016-12-09T22:07:35Z,-59.13946667,47.57453333,3.29,6.69,336.0,1.154
2016-12-09T22:12:35Z,-59.13946667,47.57453333,2.84,5.58,323.2,0.048
2016-12-09T22:17:35Z,-59.13946667,47.57453333,3.32,5.17,310.5,-0.375
2016-12-09T22:22:35Z,-59.13946667,47.57453333,3.2,4.51,294.1,0.42
2016-12-09T22:27:35Z,-59.13946667,47.57453333,3.62,4.33,263.5,-0.109
2016-12-09T22:32:35Z,-59.13946667,47.57453333,3.43,4.98,291.3,-1.071
2016-12-09T22:37:35Z,-59.13946667,47.57453333,5.7,8.88,321.8,1.04
2016-12-09T22:42:35Z,-59.13946667,47.57453333,4.44,7.21,353.7,0.846
2016-12-09T22:47:35Z,-59.13946667,47.57453333,4.9,6.3,341.7,1.187
2016-12-09T22:52:35Z,-59.13946667,47.57453333,4.08,5.64,327.4,0.983
2016-12-09T22:57:35Z,-59.13946667,47.57453333,2.88,4.16,334.4,-0.862
2016-12-09T23:02:35Z,-59.13946667,47.57453333,4.87,7.25,314.7,
2016-12-09T23:07:35Z,-59.13946667,47.57453333,3.86,5.27,331.1,0.963
2016-12-09T23:12:35Z,-59.13946667,47.57453333,3.85,6.05,338.9,-0.372
2016-12-09T23:17:35Z,-59.13946667,47.57453333,4.06,6.28,338.3,0.981
2016-12-09T23:22:35Z,-59.13946667,47.57453333,2.67,6.49,321.0,-0.515
2016-12-09T23:27:35Z,-59.13946667,47.57453333,5.05,6.43,356.2,-0.516
2016-12-09T23:32:35Z,-59.13946667,47.57453333,4.38,6.12,354.2,-0.477
2016-12-09T23:37:35Z,-59.13946667,47.57453333,2.92,4.63,332.1,0.554
2016-12-09T23:42:35Z,-59.13946667,47.57453333,3.91,4.63,326.7,-0.432
2016-12-09T23:47:35Z,-59.13946667,47.57453333,3.82,4.98,335.1,1.098
2016-12-09T23:52:35Z,-59.13946667,47.57453333,3.74,5.64,333.5,0.253
2016-12-09T23:57:35Z,-59.13946667,47.57453333,4.06,5.07,345.3,-0.51
