timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2015-02-06T00:23:01Z,-52.59845333,47.54012,12.9,15.8,186.0,0.0,0.0,213.0,-0.3,1020.59,101.0,-0.1,-0.46,4.01,2.81,7.7,187.0,31.0,6.3,374.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T00:53:01Z,-52.598535,47.54013667,12.8,15.8,188.0,0.0,0.0,216.0,0.0,1020.3,101.0,0.1,-0.48,4.8,2.77,7.1,196.0,31.0,12.46,391.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T01:23:01Z,-52.59864833,47.54016167,13.1,16.7,185.0,0.0,0.0,0.0,0.1,1019.76,101.0,0.2,-0.46,3.88,2.9,7.4,190.0,31.0,9.76,399.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T01:53:01Z,-52.59863333,47.54020167,13.5,16.6,185.0,0.0,0.0,224.0,0.2,1019.36,101.0,0.3,-0.45,4.16,2.86,8.3,186.0,32.0,2.36,534.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T02:23:01Z,-52.59864167,47.54021833,14.1,16.9,187.0,0.0,0.0,0.0,0.2,1018.13,101.1,0.4,-0.44,4.64,2.89,8.3,186.0,34.0,7.95,549.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T02:53:01Z,-52.59856,47.54021,14.4,17.8,189.0,0.0,0.0,215.0,0.1,1017.52,101.3,0.3,-0.47,5.29,3.23,8.7,186.0,31.0,8.38,727.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T03:23:01Z,-52.59854333,47.54025833,14.2,17.4,191.0,0.0,0.0,215.0,0.3,1017.12,101.2,0.5,-0.48,5.34,3.1,8.7,182.0,35.0,12.89,719.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T03:53:01Z,-52.59854333,47.54025,13.8,17.5,191.0,0.0,0.0,210.0,0.4,1016.65,101.1,0.6,-0.49,5.47,3.53,8.7,182.0,33.0,7.79,729.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T04:23:01Z,-52.59864833,47.54025,14.0,17.6,189.0,0.0,0.0,208.0,0.4,1015.78,101.1,0.6,-0.5,5.79,3.7,9.1,180.0,33.0,5.45,716.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T04:53:01Z,,,13.4,16.4,190.0,0.0,0.0,0.0,0.5,1015.67,101.1,0.6,-0.55,6.54,3.57,9.5,181.0,33.0,10.8,658.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T05:23:01Z,-52.59852667,47.54025,13.7,16.6,191.0,0.0,0.0,145.0,0.6,1015.15,101.1,0.8,-0.58,5.08,3.58,9.1,180.0,35.0,9.84,628.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T05:53:01Z,-52.59835667,47.54025833,13.4,15.8,191.0,0.0,0.0,205.0,0.7,1015.08,101.0,0.8,-0.59,6.42,4.05,9.5,185.0,32.0,11.8,666.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T06:23:01Z,-52.59838,47.540235,12.4,15.6,185.0,0.0,0.0,197.0,0.6,1014.82,101.0,0.7,-0.6,5.23,3.66,9.5,174.0,33.0,12.19,564.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T06:53:01Z,-52.59834833,47.54021833,13.2,15.9,186.0,0.0,0.0,221.0,0.7,1014.14,100.9,0.8,-0.61,6.55,3.98,9.5,182.0,30.0,11.34,504.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T07:23:01Z,-52.59834,47.54016167,12.6,15.4,187.0,0.0,0.0,227.0,0.7,1013.83,100.9,0.9,-0.61,6.15,3.55,9.5,179.0,34.0,14.06,401.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T07:53:01Z,-52.59825,47.54016167,11.5,13.6,188.0,0.0,0.0,212.0,0.7,1013.33,100.9,0.9,-0.61,7.55,3.89,9.5,178.0,30.0,25.03,334.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T08:23:01Z,-52.59834833,47.54007167,12.5,14.5,181.0,0.0,0.0,187.0,0.8,1012.23,100.9,0.9,-0.57,6.08,3.72,10.0,180.0,32.0,44.95,184.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T08:53:01Z,-52.59843833,47.54003167,12.3,15.2,180.0,0.0,0.0,0.0,0.8,1011.59,100.9,0.9,-0.48,5.57,3.57,9.1,178.0,33.0,23.42,109.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T09:23:01Z,-52.59841333,47.53999833,11.4,14.4,184.0,0.0,0.0,188.0,1.0,1011.46,100.8,1.1,-0.43,6.29,3.94,9.5,182.0,29.0,84.25,62.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T09:53:01Z,-52.59828333,47.53997333,10.8,13.1,187.0,0.0,0.0,195.0,1.0,1011.03,100.7,1.1,-0.43,5.91,3.81,9.1,180.0,32.0,64.7,83.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T10:23:01Z,-52.59833167,47.539965,11.1,13.1,187.0,0.0,0.0,0.0,1.1,1010.73,100.7,1.2,-0.43,5.3,3.69,9.5,179.0,34.0,74.53,86.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T10:53:01Z,-52.59845333,47.53995,11.7,14.1,183.0,0.0,0.0,185.0,1.3,1010.15,100.6,1.4,-0.42,7.02,4.31,9.5,178.0,30.0,132.52,38.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T11:23:01Z,-52.59846167,47.53993333,11.3,13.8,186.0,0.0,0.0,190.0,1.3,1009.17,100.6,1.4,-0.42,6.57,4.16,9.5,182.0,32.0,145.94,76.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T11:53:01Z,-52.59855167,47.53998167,11.7,15.3,189.0,0.0,0.0,0.0,1.4,1008.39,100.6,1.5,-0.42,7.57,4.14,10.0,182.0,30.0,45.9,56.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T12:23:01Z,-52.59858333,47.53995833,12.5,15.6,182.0,0.0,0.0,208.0,1.4,1007.2,100.7,1.5,-0.42,7.69,4.24,9.1,180.0,32.0,85.75,67.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T12:53:01Z,-52.59877167,47.53999,14.0,17.9,179.0,0.0,0.0,215.0,1.6,1006.35,100.7,1.7,-0.43,7.0,4.04,9.5,178.0,33.0,260.28,52.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T13:23:01Z,-52.59891833,47.53999,16.1,22.1,175.0,0.0,0.0,205.0,1.9,1005.21,100.9,2.1,-0.43,8.0,4.42,9.5,181.0,30.0,342.66,155.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T13:53:01Z,-52.598975,47.54003833,16.3,22.6,171.0,0.0,0.0,195.0,2.1,1003.72,101.1,2.2,-0.44,8.18,4.81,9.5,175.0,31.0,338.89,170.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T14:23:01Z,-52.59883667,47.54008833,15.6,19.7,171.0,0.0,0.0,205.0,2.2,1002.7,101.3,2.4,-0.44,7.51,4.72,9.5,180.0,32.0,356.2,205.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T14:53:01Z,-52.59882,47.54009667,16.2,22.0,175.0,0.0,0.0,202.0,2.4,1001.86,101.3,2.6,-0.46,8.15,4.81,10.0,182.0,32.0,0.42,256.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T15:23:01Z,-52.59882833,47.54012,15.8,20.4,177.0,0.0,0.0,216.0,2.4,1001.44,101.4,2.6,-0.46,7.39,4.76,9.5,182.0,34.0,352.66,339.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T15:53:01Z,-52.59890167,47.540145,16.6,21.3,172.0,0.0,0.0,212.0,2.4,1000.15,101.6,2.6,-0.49,9.04,4.71,10.0,180.0,33.0,351.97,367.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T16:23:01Z,-52.59887667,47.540185,16.2,20.4,176.0,0.0,0.0,198.0,2.4,999.2,101.8,2.7,-0.56,7.75,4.92,10.0,178.0,32.0,353.87,493.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T16:53:01Z,-52.59874667,47.54021833,16.5,20.3,175.0,0.0,0.0,186.0,2.6,998.17,101.8,2.8,-0.6,8.43,5.0,10.5,178.0,31.0,10.9,409.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T17:23:01Z,-52.59869833,47.54019333,16.3,20.7,175.0,0.0,0.0,196.0,2.8,997.03,101.9,3.0,-0.61,8.51,5.44,10.5,178.0,30.0,2.18,431.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T17:53:01Z,-52.59899833,47.54015333,18.9,23.8,163.0,0.0,0.0,188.0,2.8,994.8,102.1,3.1,-0.62,6.72,4.81,10.0,178.0,32.0,4.54,340.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T18:23:01Z,-52.59893333,47.54016167,17.7,23.1,165.0,0.0,0.0,198.0,2.9,994.58,102.1,3.2,-0.62,7.58,5.0,9.5,179.0,32.0,13.51,328.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T18:53:01Z,-52.598925,47.54017,17.2,21.2,170.0,0.0,0.0,188.0,3.0,994.0,102.1,3.3,-0.64,7.89,5.0,9.5,179.0,33.0,2.45,335.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T19:23:01Z,-52.59882,47.54012,17.4,21.8,170.0,0.0,0.0,199.0,3.0,993.48,102.2,3.3,-0.64,7.66,4.99,10.5,176.0,33.0,358.81,178.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T19:53:01Z,-52.59886833,47.54016167,18.0,23.1,164.0,0.0,0.0,183.0,3.0,992.19,102.4,3.4,-0.65,8.03,5.08,11.1,181.0,34.0,7.6,264.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T20:23:01Z,-52.59899167,47.54016167,19.5,24.6,167.0,0.0,0.0,194.0,3.4,991.48,102.5,3.8,-0.62,8.37,5.43,10.5,177.0,34.0,9.62,318.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T20:53:01Z,-52.598275,47.54015333,16.8,20.9,209.0,0.0,0.0,231.0,3.1,994.01,102.5,3.4,-0.6,8.24,5.65,11.1,188.0,33.0,7.2,412.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T21:23:01Z,-52.598315,47.54009667,12.1,14.9,199.0,0.0,0.0,231.0,2.3,995.15,102.5,2.7,-0.61,8.02,4.67,11.1,180.0,34.0,29.24,236.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T21:53:01Z,-52.597665,47.53987667,7.7,11.1,237.0,0.0,0.0,224.0,2.4,996.64,102.5,2.7,-0.61,6.56,4.62,10.0,183.0,35.0,53.24,241.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T22:23:01Z,-52.59694833,47.53955833,9.9,12.7,244.0,0.0,0.0,251.0,1.8,997.61,101.7,2.0,-0.6,7.28,4.86,10.5,183.0,34.0,76.97,276.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T22:53:01Z,-52.59698,47.53951833,9.8,12.2,238.0,0.0,0.0,275.0,1.1,998.68,101.5,1.3,-0.61,6.11,4.18,10.0,185.0,35.0,70.57,236.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T23:23:01Z,-52.596655,47.53934,10.1,13.5,252.0,0.0,0.0,0.0,0.7,999.25,101.1,0.8,-0.62,7.34,4.56,11.1,188.0,32.0,88.48,237.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-02-06T23:53:01Z,-52.59627333,47.539055,12.6,16.3,264.0,0.0,0.0,0.0,0.0,999.94,100.8,0.1,-0.61,7.34,4.64,11.1,190.0,33.0,99.92,397.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
