timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2015-01-15T00:23:01Z,-52.59802167,47.53961667,2.6,5.1,236.0,0.0,0.0,283.0,-4.6,1031.31,99.9,-4.6,0.32,3.65,2.05,11.8,48.0,51.0,31.04,147.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T00:53:01Z,-52.59790833,47.53955833,1.9,4.2,274.0,0.0,0.0,0.0,-4.2,1031.46,99.8,-4.2,0.33,3.53,2.22,11.1,51.0,47.0,45.18,104.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T01:23:01Z,-52.59716,47.53938833,6.8,10.9,266.0,0.0,0.0,0.0,-4.0,1031.14,99.8,-4.0,0.35,3.64,2.07,13.3,61.0,50.0,52.58,136.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T01:53:01Z,-52.596875,47.53919333,5.6,8.0,270.0,0.0,0.0,0.0,-4.2,1030.9,99.9,-4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T02:23:01Z,-52.59677,47.53908667,6.8,9.2,269.0,0.0,0.0,304.0,-4.4,1030.7,99.9,-4.4,0.37,3.59,1.87,13.3,69.0,46.0,95.21,120.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T02:53:01Z,-52.5965,47.53872,6.9,8.7,277.0,0.0,0.0,306.0,-4.3,1030.28,100.0,-4.3,0.37,3.46,2.32,13.3,80.0,50.0,106.31,171.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T03:23:01Z,-52.59655,47.538745,4.8,6.9,254.0,0.0,0.0,0.0,-4.7,1030.48,100.0,-4.7,0.39,3.0,1.92,11.1,60.0,48.0,110.26,160.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T04:23:01Z,-52.596565,47.53872,4.1,6.5,228.0,0.0,0.0,268.0,-4.9,1030.15,100.0,-4.9,0.44,3.1,1.92,11.1,68.0,48.0,114.7,184.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T04:53:01Z,-52.596655,47.53898167,5.6,7.1,230.0,0.0,0.0,285.0,-4.6,1030.05,100.1,-4.5,0.36,2.94,1.81,14.3,81.0,47.0,111.22,155.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T05:23:01Z,-52.596745,47.539095,5.2,6.3,232.0,0.0,0.0,240.0,-4.8,1029.5,100.1,-4.8,0.31,3.63,2.04,15.4,64.0,40.0,100.77,160.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T05:53:01Z,-52.59693167,47.539225,4.9,7.0,220.0,0.0,0.0,266.0,-4.7,1029.25,100.1,-4.7,0.32,3.38,1.94,14.3,76.0,46.0,114.29,139.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T06:23:01Z,-52.59724167,47.53941167,5.7,7.3,230.0,0.0,0.0,246.0,-4.5,1029.07,100.0,-4.5,0.32,3.27,2.07,14.3,65.0,42.0,85.01,102.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T06:53:01Z,-52.59737167,47.53950167,5.5,7.7,236.0,0.0,0.0,262.0,-4.5,1029.45,100.1,-4.5,0.28,2.82,1.86,15.4,63.0,45.0,70.72,129.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T07:23:01Z,-52.59754167,47.539575,4.9,6.6,231.0,0.0,0.0,254.0,-4.4,1029.11,100.0,-4.4,0.3,3.02,2.05,15.4,61.0,42.0,61.22,125.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T07:53:01Z,-52.59768833,47.53960833,5.1,6.8,241.0,0.0,0.0,277.0,-4.0,1028.83,100.1,-4.0,0.31,3.11,2.13,14.3,58.0,42.0,57.2,112.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T08:23:01Z,-52.59784333,47.53963167,5.4,6.7,240.0,0.0,0.0,0.0,-4.0,1028.56,100.1,-3.9,0.32,3.77,2.2,15.4,60.0,41.0,43.78,114.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T08:53:01Z,-52.59790833,47.53960833,5.2,7.0,243.0,0.0,0.0,0.0,-3.8,1028.22,100.1,-3.8,0.31,2.57,1.84,14.3,67.0,45.0,38.45,106.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T09:23:01Z,-52.59812,47.53961667,4.8,6.5,230.0,0.0,0.0,0.0,-3.7,1028.13,100.0,-3.7,0.33,3.73,2.07,15.4,55.0,36.0,33.93,99.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T09:53:01Z,-52.59812,47.53964833,4.8,6.4,241.0,0.0,0.0,263.0,-3.6,1028.02,100.0,-3.6,0.36,3.01,1.98,15.4,57.0,41.0,25.0,98.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T10:23:01Z,,,3.3,5.3,245.0,0.0,0.0,274.0,-3.6,1027.71,100.0,-3.6,0.34,3.24,1.97,14.3,65.0,42.0,31.42,93.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T10:53:01Z,-52.59826667,47.53962333,3.6,5.5,225.0,0.0,0.0,0.0,-3.4,1027.65,100.0,-3.4,0.32,2.62,2.01,15.4,71.0,41.0,16.92,101.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T11:23:01Z,-52.59808833,47.53962333,5.7,7.5,225.0,0.0,0.0,0.0,-3.1,1027.65,100.0,-3.1,0.33,3.59,1.9,15.4,67.0,43.0,27.63,76.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T11:53:01Z,-52.59781833,47.53956667,5.4,8.1,239.0,0.0,0.0,258.0,-3.0,1027.54,100.1,-3.0,0.32,3.88,2.09,15.4,67.0,37.0,42.35,93.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T12:23:01Z,-52.59768833,47.53954333,6.3,8.0,224.0,0.0,0.0,0.0,-2.9,1027.31,100.0,-2.9,0.31,3.02,2.07,14.3,60.0,42.0,44.55,42.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T12:53:01Z,-52.59751833,47.539485,6.4,8.1,223.0,0.0,0.0,230.0,-3.0,1027.07,100.0,-3.0,0.3,4.11,2.24,14.3,58.0,36.0,52.15,40.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T13:23:01Z,-52.59733833,47.53937167,6.0,8.5,226.0,0.0,0.0,0.0,-3.2,1027.07,100.0,-3.2,0.28,3.67,2.09,15.4,66.0,39.0,72.33,36.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T13:53:01Z,-52.59694,47.53912,5.6,7.1,248.0,0.0,0.0,0.0,-3.3,1026.85,100.1,-3.2,0.29,3.57,1.96,14.3,65.0,42.0,109.99,61.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T14:23:01Z,-52.59669667,47.53864,3.8,5.8,260.0,0.0,0.0,0.0,-3.1,1026.19,100.1,-3.1,0.31,2.95,1.89,14.3,66.0,41.0,142.4,64.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T14:53:01Z,-52.59668833,47.53828167,2.4,4.0,227.0,0.0,0.0,0.0,-2.8,1025.53,100.1,-2.8,0.33,3.13,2.08,14.3,67.0,36.0,152.91,114.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T15:23:01Z,-52.59673667,47.53802833,2.0,3.3,193.0,0.0,0.0,0.0,-2.6,1024.89,100.1,-2.6,0.34,2.53,1.91,15.4,67.0,40.0,147.42,117.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T15:53:01Z,-52.596785,47.53796333,1.9,2.8,161.0,0.0,0.0,221.0,-2.4,1023.79,100.1,-2.4,0.35,2.65,1.93,12.5,67.0,40.0,153.05,121.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T16:23:01Z,-52.596875,47.53785833,2.4,3.6,123.0,0.0,0.0,70.0,-2.4,1023.26,100.2,-2.4,0.34,3.08,1.85,15.4,63.0,41.0,145.08,139.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T16:53:01Z,-52.59692333,47.53777667,2.7,4.1,109.0,0.0,0.0,0.0,-2.3,1022.29,100.2,-2.2,0.35,3.18,1.98,15.4,61.0,38.0,144.36,186.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T17:23:01Z,-52.59705333,47.537695,3.7,5.1,86.0,0.0,0.0,0.0,-2.3,1021.27,100.3,-2.3,0.36,2.44,1.86,14.3,60.0,39.0,139.54,159.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T17:53:01Z,-52.59725667,47.537605,3.9,5.1,74.0,0.0,0.0,0.0,-2.3,1020.35,100.3,-2.2,0.36,2.87,1.82,15.4,60.0,40.0,150.17,165.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T18:23:01Z,-52.41128667,48.709025,4.2,5.4,70.0,0.0,0.0,74.0,-2.1,1019.71,100.3,-2.1,0.36,3.07,1.99,14.3,54.0,33.0,140.35,149.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T18:53:01Z,-52.597355,47.53757333,4.5,6.0,62.0,0.0,0.0,79.0,-2.1,1019.11,100.3,-2.1,0.37,3.0,1.87,14.3,53.0,34.0,138.45,136.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T19:23:01Z,-52.59763167,47.53749167,5.2,6.5,59.0,0.0,0.0,83.0,-2.1,1018.75,100.4,-2.1,0.37,3.24,2.07,14.3,51.0,32.0,134.69,156.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T19:53:01Z,-52.59786833,47.53744333,5.4,7.0,75.0,0.0,0.0,94.0,-1.7,1018.32,100.4,-1.7,0.37,3.05,1.98,14.3,48.0,32.0,151.61,110.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T20:23:01Z,-52.598315,47.53740167,6.9,8.3,77.0,0.0,0.0,101.0,-1.7,1017.69,100.4,-1.6,0.36,2.83,1.8,14.3,46.0,37.0,143.72,95.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T20:53:01Z,-52.59895833,47.537525,7.8,9.2,70.0,0.0,0.0,0.0,-1.7,1017.06,100.5,-1.6,0.35,2.49,1.62,14.3,64.0,41.0,183.92,138.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T21:23:01Z,-52.599325,47.53763,8.1,9.9,64.0,0.0,0.0,90.0,-1.7,1016.16,100.6,-1.6,0.35,2.58,1.48,14.3,58.0,40.0,186.53,109.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T21:53:01Z,-52.59938167,47.53764667,8.9,10.5,59.0,0.0,0.0,43.0,-1.6,1015.14,100.7,-1.5,0.37,3.7,1.95,14.3,53.0,33.0,192.34,135.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T22:23:01Z,-52.59953667,47.53767833,9.2,11.1,63.0,0.0,0.0,0.0,-1.6,1014.44,100.8,-1.5,0.37,2.54,1.57,14.3,62.0,40.0,204.46,146.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T22:53:01Z,-52.59963333,47.53771167,9.2,11.1,64.0,0.0,0.0,90.0,-1.4,1013.96,100.9,-1.3,0.37,3.24,1.76,14.3,59.0,33.0,192.4,136.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T23:23:01Z,-52.599625,47.53767833,9.6,11.5,63.0,0.0,0.0,0.0,-1.2,1013.56,101.0,-1.1,0.38,2.64,1.74,14.3,63.0,36.0,191.66,142.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-15T23:53:01Z,-52.59961,47.53772,9.6,12.2,70.0,0.0,0.0,84.0,-0.9,1012.71,100.9,-0.7,0.38,4.1,1.93,14.3,70.0,40.0,191.96,175.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
