timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2015-03-25T00:23:01Z,-52.59747667,47.53737833,2.2,3.1,237.0,0.0,0.0,0.0,-0.7,1020.41,95.3,-1.4,-1.57,1.42,0.93,9.1,174.0,40.0,179.81,108.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T00:53:01Z,-52.59733,47.53748333,3.1,3.8,248.0,0.0,0.0,246.0,-0.8,1020.44,95.4,-1.4,-1.57,1.65,1.0,9.1,171.0,41.0,182.19,108.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T01:23:01Z,-52.59725667,47.53758167,1.9,2.8,259.0,0.0,0.0,293.0,-0.9,1020.63,93.8,-1.7,-1.58,1.53,0.94,7.7,175.0,43.0,173.05,84.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T01:53:01Z,-52.59679333,47.53771167,3.3,4.3,294.0,0.0,0.0,283.0,-1.0,1020.41,96.7,-1.4,-1.58,1.33,0.9,7.1,179.0,37.0,177.32,72.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T02:23:01Z,-52.597135,47.53783333,2.5,4.0,200.0,0.0,0.0,275.0,-1.2,1020.5,96.1,-1.7,-1.59,1.43,0.94,8.3,174.0,42.0,189.38,54.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T02:53:01Z,-52.59702167,47.53794833,0.9,1.7,230.0,0.0,0.0,0.0,-1.3,1020.54,96.4,-1.8,-1.59,1.54,0.9,9.1,176.0,44.0,143.58,28.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T03:23:01Z,-52.596915,47.53824,1.7,2.8,246.0,0.0,0.0,0.0,-1.6,1020.44,98.2,-1.9,-1.6,1.35,0.9,8.3,174.0,45.0,112.04,40.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T03:53:01Z,-52.59681833,47.53849333,2.4,3.3,286.0,0.0,0.0,336.0,-1.8,1020.11,99.7,-1.9,-1.61,1.41,0.91,7.7,169.0,48.0,77.74,38.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T04:23:01Z,-52.596915,47.53876167,2.3,3.7,357.0,0.0,0.0,0.0,-1.9,1020.12,99.9,-1.9,-1.6,1.52,0.95,8.3,165.0,41.0,81.21,75.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T04:53:01Z,-52.59686667,47.53872833,4.5,5.3,329.0,0.0,0.0,9.0,-2.2,1020.07,100.1,-2.2,-1.58,1.28,0.92,10.5,167.0,44.0,46.94,107.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T05:23:01Z,-52.59694833,47.53881833,3.8,4.7,324.0,0.0,0.0,0.0,-2.2,1020.26,100.2,-2.2,-1.57,1.4,0.91,8.3,167.0,43.0,57.06,98.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T05:53:01Z,-52.597225,47.53903,3.0,3.9,343.0,0.0,0.0,359.0,-2.1,1020.4,100.3,-2.0,-1.57,1.48,0.83,7.1,169.0,47.0,65.39,109.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T06:23:01Z,-52.59739667,47.53908667,2.1,2.9,341.0,0.0,0.0,0.0,-2.1,1020.46,100.2,-2.0,-1.57,1.56,0.96,7.4,153.0,41.0,43.12,80.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T06:53:01Z,-52.5976,47.53898167,3.4,4.4,15.0,0.0,0.0,0.0,-2.2,1020.44,100.2,-2.2,-1.58,1.64,0.92,7.7,152.0,44.0,24.58,70.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T07:23:01Z,-52.59738833,47.538655,4.1,5.0,5.0,0.0,0.0,0.0,-2.3,1020.47,100.2,-2.3,-1.58,1.4,0.92,8.3,156.0,43.0,10.57,78.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T07:53:01Z,-52.5969,47.53808667,4.6,5.5,8.0,0.0,0.0,0.0,-2.4,1020.37,100.2,-2.4,-1.58,2.06,0.94,8.3,154.0,43.0,37.5,67.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T08:23:01Z,-52.59703833,47.53775167,4.9,6.0,9.0,0.0,0.0,32.0,-2.6,1020.41,100.1,-2.5,-1.57,1.44,0.9,7.4,150.0,41.0,58.66,56.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T08:53:01Z,-52.59719167,47.53763833,4.6,5.4,19.0,0.0,0.0,0.0,-2.6,1020.65,100.3,-2.6,-1.57,1.55,0.91,8.7,152.0,43.0,90.13,56.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T09:23:01Z,-52.59743667,47.53733667,4.9,5.6,24.0,0.0,0.0,50.0,-3.0,1020.75,100.4,-3.0,-1.56,1.66,0.96,7.7,154.0,41.0,145.42,146.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T09:53:01Z,-52.59768833,47.53722333,5.1,6.7,25.0,0.0,0.0,51.0,-3.4,1020.63,100.2,-3.3,-1.56,1.43,0.97,8.0,150.0,43.0,164.96,163.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T10:23:01Z,-52.59782667,47.53713333,5.2,6.0,21.0,0.0,0.0,0.0,-3.5,1020.59,99.9,-3.5,-1.57,1.79,0.96,7.7,143.0,43.0,179.76,168.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T10:53:01Z,-52.59788333,47.53715,4.8,5.8,31.0,0.0,0.0,0.0,-3.6,1020.69,99.2,-3.7,-1.6,1.58,0.86,8.0,148.0,44.0,180.85,184.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T11:23:01Z,-52.59788333,47.53709333,4.4,5.3,27.0,0.0,0.0,61.0,-3.4,1020.79,95.2,-4.1,-1.62,1.66,0.89,7.7,150.0,45.0,176.62,201.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T11:53:01Z,-52.59789167,47.53706,4.2,5.3,33.0,0.0,0.0,0.0,-3.4,1020.78,96.4,-3.9,-1.6,1.57,0.92,6.9,149.0,45.0,180.6,254.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T12:23:01Z,-52.597795,47.53706833,3.7,4.5,23.0,0.0,0.0,53.0,-3.2,1021.05,95.8,-3.8,-1.58,1.52,0.93,7.7,141.0,41.0,184.19,250.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T12:53:01Z,-52.59775333,47.53711,3.4,4.3,24.0,0.0,0.0,0.0,-2.9,1021.19,93.5,-3.8,-1.56,1.55,0.94,8.3,151.0,44.0,179.7,290.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T13:23:01Z,-52.59773833,47.53713333,2.2,3.4,46.0,0.0,0.0,22.0,-2.8,1021.17,90.8,-4.0,-1.54,3.36,1.2,33.3,144.0,54.0,180.59,254.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T13:53:01Z,-52.597665,47.53802167,0.9,3.3,224.0,0.0,0.0,0.0,-1.4,1020.51,87.4,-3.2,-2.24,1.63,0.89,7.4,351.0,62.0,93.45,1424.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T14:23:01Z,-52.64195167,47.56157167,1.8,3.2,140.0,0.0,0.0,109.0,-2.8,1020.51,90.7,-4.1,-2.64,0.59,0.42,14.3,90.0,57.0,86.53,1388.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T14:53:01Z,-52.70782,47.55704833,0.7,2.0,259.0,0.0,0.0,303.0,0.5,1020.29,80.5,-2.5,3.92,0.01,0.0,4.1,200.0,70.0,98.61,415.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T15:23:01Z,-52.70772333,47.55712833,0.7,2.1,254.0,0.0,0.0,166.0,0.4,1020.04,81.3,-2.4,9.72,0.0,0.0,16.7,280.0,70.0,55.43,759.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T15:53:01Z,-52.70767333,47.55702333,0.8,1.9,236.0,0.0,0.0,114.0,0.4,1019.81,79.6,-2.7,9.59,0.0,0.0,4.9,287.0,72.0,51.17,911.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-03-25T16:23:01Z,-52.70790167,47.55704,0.9,1.9,207.0,0.0,0.0,176.0,1.6,1019.67,73.9,-2.6,6.16,0.0,0.0,4.2,241.0,71.0,40.39,362.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
