timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2015-01-10T00:23:01Z,-52.597665,47.53929,13.7,17.0,207.0,0.0,0.0,221.0,-0.3,1026.09,100.3,-0.3,0.65,3.65,2.14,6.3,198.0,28.0,82.06,121.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T00:53:01Z,-52.59789167,47.53932333,12.6,15.3,196.0,0.0,0.0,0.0,0.2,1025.14,100.5,0.2,0.65,3.98,2.14,6.3,198.0,28.0,44.05,129.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T01:23:01Z,-52.598015,47.53942833,13.8,17.1,198.0,0.0,0.0,215.0,0.7,1023.9,100.6,0.8,0.67,4.01,2.16,6.3,201.0,26.0,27.49,234.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T01:53:01Z,-52.59808,47.53950167,14.2,17.7,195.0,0.0,0.0,0.0,0.9,1022.87,100.7,1.0,0.67,3.75,2.31,6.5,201.0,26.0,37.46,236.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T02:23:01Z,-52.59823333,47.53956667,15.0,19.3,190.0,0.0,0.0,0.0,1.2,1021.95,100.7,1.3,0.67,4.69,2.4,6.5,201.0,26.0,22.33,401.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T02:53:01Z,-52.59834,47.53960833,15.4,19.5,193.0,0.0,0.0,208.0,1.3,1020.85,100.8,1.4,0.68,4.38,2.73,6.5,201.0,24.0,23.19,319.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T03:23:01Z,-52.59825,47.53969667,16.1,21.5,198.0,0.0,0.0,224.0,1.5,1019.5,100.8,1.6,0.69,4.8,2.91,7.1,197.0,24.0,14.67,323.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T03:53:01Z,-52.59834833,47.53968833,16.8,22.6,197.0,0.0,0.0,227.0,1.6,1018.67,100.9,1.7,0.68,4.81,3.12,7.4,199.0,25.0,11.95,469.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T04:23:01Z,-52.598365,47.53976167,15.8,19.4,196.0,0.0,0.0,218.0,1.7,1017.96,101.0,1.9,0.71,5.56,3.1,7.7,193.0,28.0,11.18,570.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T04:53:01Z,-52.598315,47.539835,15.5,19.5,192.0,0.0,0.0,198.0,1.9,1016.37,101.1,2.1,0.74,4.84,3.09,7.7,194.0,28.0,19.25,533.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T05:23:01Z,-52.59842167,47.53985167,15.2,19.5,193.0,0.0,0.0,291.0,2.1,1014.9,101.3,2.2,0.76,5.42,3.37,7.1,194.0,29.0,16.6,550.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T05:53:01Z,-52.59828333,47.539885,15.1,19.2,197.0,0.0,0.0,198.0,2.4,1013.77,101.4,2.6,0.78,6.69,3.38,8.0,192.0,28.0,12.45,718.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T06:23:01Z,-52.59825,47.53999,16.8,20.9,199.0,0.0,0.0,223.0,2.7,1012.59,101.5,2.9,0.77,7.3,3.56,7.7,191.0,27.0,12.35,736.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T06:53:01Z,-52.59825833,47.54007167,15.6,20.0,202.0,0.0,0.0,227.0,2.7,1011.74,101.7,2.9,0.77,8.17,4.53,9.1,192.0,24.0,14.28,677.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T07:23:01Z,-52.59798167,47.54013667,15.9,19.8,209.0,0.0,0.0,238.0,3.0,1010.87,101.9,3.2,0.75,7.65,4.48,8.3,188.0,28.0,22.42,689.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T07:53:01Z,-52.59788333,47.54015333,16.2,21.8,213.0,0.0,0.0,240.0,2.9,1010.87,102.0,3.2,0.75,7.95,4.1,10.0,187.0,30.0,32.95,617.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T08:23:01Z,-52.59741167,47.54004667,10.3,14.0,251.0,10.5,71.0,274.0,2.5,1013.76,102.0,2.8,0.74,8.79,4.64,9.5,188.0,27.0,46.11,610.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T08:53:01Z,-52.59708667,47.53984333,9.8,12.6,252.0,0.7,8.3,275.0,2.2,1013.5,101.6,2.5,0.77,6.05,4.67,9.1,187.0,27.0,75.54,506.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T09:23:01Z,-52.59694833,47.53973,10.7,14.3,222.0,0.0,0.3,289.0,2.7,1012.76,101.5,2.9,0.77,8.06,4.58,10.0,188.0,27.0,89.69,378.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T09:53:01Z,-52.59668833,47.539535,9.4,13.0,227.0,0.0,0.0,0.0,3.0,1013.08,101.5,3.2,0.76,7.58,4.87,10.5,185.0,27.0,91.59,398.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T10:23:01Z,-52.59651667,47.53937167,9.3,12.1,221.0,0.0,0.0,0.0,2.7,1012.94,101.6,2.9,0.76,6.99,4.31,11.1,188.0,28.0,98.25,426.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T10:53:01Z,-52.59631333,47.53912,9.0,11.7,217.0,0.0,0.0,0.0,2.4,1012.43,101.5,2.6,0.76,8.15,4.62,10.0,187.0,29.0,113.57,464.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T11:23:01Z,-52.59615,47.53879333,8.1,11.4,222.0,0.0,0.0,0.0,2.0,1012.99,101.5,2.2,0.76,7.27,4.5,10.5,189.0,29.0,104.12,543.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T11:53:01Z,-52.59619167,47.53860667,7.6,9.9,233.0,0.0,0.0,0.0,2.0,1013.56,101.5,2.3,0.78,6.76,4.45,10.5,190.0,29.0,109.07,364.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T12:23:01Z,-52.59646833,47.53789,7.8,10.4,236.0,0.0,0.0,225.0,1.9,1014.11,101.5,2.1,0.78,7.14,4.5,10.0,188.0,29.0,148.26,436.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T12:53:01Z,-52.59697333,47.537345,5.5,7.5,284.0,0.0,0.0,254.0,1.2,1014.53,101.5,1.4,0.78,5.58,4.0,9.5,186.0,30.0,149.14,435.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T13:23:01Z,-52.597225,47.53723167,4.9,7.2,285.0,0.0,0.1,313.0,0.0,1015.06,101.5,0.2,0.76,5.74,3.81,10.0,188.0,29.0,157.9,675.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T14:23:01Z,-52.59769667,47.53696333,,,,0.0,0.0,306.0,-0.6,1015.52,101.7,-0.3,0.73,6.16,3.87,10.5,194.0,30.0,163.61,728.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T15:23:01Z,-52.597665,47.536995,,,,0.0,0.0,315.0,-1.6,1015.21,101.7,-1.3,0.69,6.41,3.7,10.5,191.0,29.0,167.75,772.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T15:53:01Z,-52.59764,47.536955,,,,0.0,0.0,0.0,-2.0,1015.63,101.7,-1.8,0.69,5.62,4.01,10.5,191.0,28.0,172.2,769.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T16:23:01Z,-52.59759167,47.53697167,,,,0.0,0.0,346.0,-2.3,1015.48,101.5,-2.1,0.7,5.41,3.61,9.5,193.0,33.0,169.22,704.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T16:53:01Z,-52.59764833,47.53700333,,,,0.0,0.0,0.0,-2.4,1015.32,101.2,-2.3,0.71,5.06,3.75,10.5,190.0,29.0,168.04,649.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T17:23:01Z,-52.59769667,47.53696333,6.5,9.2,301.0,0.0,0.0,331.0,-2.1,1015.0,100.7,-2.0,0.72,4.93,3.47,10.0,184.0,33.0,172.66,599.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T17:53:01Z,-52.59760667,47.536995,6.7,8.7,306.0,0.0,0.0,11.0,-2.0,1015.5,96.2,-2.6,0.7,5.61,3.52,10.5,187.0,33.0,165.94,648.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T18:23:01Z,-52.59780333,47.53697167,7.3,10.1,320.0,0.0,0.0,328.0,-2.2,1015.3,94.7,-3.0,0.69,6.01,3.5,10.5,184.0,31.0,177.99,688.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T19:23:01Z,-52.59816833,47.53693833,7.3,9.6,312.0,0.0,0.0,9.0,-2.4,1015.84,96.3,-2.9,0.85,4.79,2.8,10.5,182.0,34.0,207.63,495.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T19:53:01Z,-52.59822667,47.536955,8.2,10.6,314.0,0.0,0.0,343.0,-2.6,1015.84,91.0,-3.9,0.86,3.9,2.59,10.5,187.0,36.0,211.47,472.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T20:23:01Z,-52.598405,47.53698,6.6,8.5,314.0,0.0,0.0,296.0,-2.8,1016.07,90.6,-4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T20:53:01Z,-52.59852667,47.53701167,5.0,7.5,303.0,0.0,0.0,0.0,-2.8,1016.66,90.1,-4.2,0.86,4.18,2.82,9.1,177.0,36.0,211.58,475.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T21:23:01Z,-52.59859167,47.537045,4.2,6.0,297.0,0.0,0.0,338.0,-3.0,1016.56,90.7,-4.3,0.87,4.35,2.57,10.0,179.0,37.0,215.0,432.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T21:53:01Z,-52.59867333,47.53710167,3.4,4.6,280.0,0.0,0.0,0.0,-3.0,1016.49,92.3,-4.1,0.87,4.23,2.72,10.0,177.0,37.0,220.55,317.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T22:23:01Z,-52.598665,47.53714167,3.2,4.3,262.0,0.0,0.0,270.0,-3.2,1016.78,96.8,-3.6,0.86,3.17,2.19,9.5,179.0,39.0,235.97,240.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T22:53:01Z,-52.59858333,47.53719833,4.3,5.5,261.0,0.0,0.0,301.0,-3.2,1016.89,97.5,-3.6,0.87,3.65,2.05,9.5,180.0,42.0,241.65,215.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T23:23:01Z,-52.59841333,47.53722333,4.1,5.3,244.0,0.0,0.0,0.0,-3.5,1016.66,99.7,-3.5,0.87,3.35,2.14,9.5,182.0,38.0,239.72,159.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-10T23:53:01Z,-52.59821833,47.53737,6.4,8.6,231.0,0.0,0.0,0.0,-3.3,1016.46,100.1,-3.3,0.87,2.9,2.18,9.1,186.0,40.0,233.14,166.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
