timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2020-05-06T00:00:01Z,-52.63193667,47.56774833,9.7,11.8,159.0,9.4,11.0,176.0,3.5,993.95,97.6,3.2,1.13,4.27,2.8,8.0,143.0,45.0,44.0,64.0,41.0,47.0,37.0,44.0,31.0,321.0,29.0,306.0,41.0,302.0,60.0,299.0,77.0,288.0,96.0,305.0,89.0,316.0,104.0,305.0,120.0,307.0,112.0,302.0,153.0,297.0,186.0,292.0,221.0,286.0,235.0,279.0,327.0,281.0,516.0,283.0,618.0,278.0
2020-05-06T02:00:01Z,-52.63223167,47.56767333,6.0,7.3,176.0,5.8,7.2,193.0,3.0,993.42,98.2,2.8,1.07,4.26,2.56,8.7,146.0,43.0,28.0,113.0,41.0,55.0,10.0,154.0,52.0,199.0,68.0,207.0,29.0,236.0,26.0,279.0,26.0,268.0,40.0,259.0,56.0,242.0,64.0,218.0,85.0,227.0,107.0,230.0,144.0,247.0,157.0,251.0,214.0,257.0,289.0,259.0,385.0,262.0,421.0,267.0,437.0,264.0
2020-05-06T04:00:01Z,-52.63256333,47.567495,6.0,7.6,189.0,5.8,7.4,207.0,2.4,991.86,98.9,2.3,1.1,3.7,2.53,9.1,142.0,46.0,132.0,47.0,69.0,168.0,100.0,194.0,122.0,221.0,114.0,240.0,123.0,242.0,100.0,235.0,110.0,238.0,142.0,243.0,150.0,240.0,142.0,240.0,157.0,245.0,158.0,254.0,196.0,258.0,198.0,259.0,259.0,264.0,324.0,263.0,409.0,275.0,452.0,267.0,599.0,274.0
2020-05-06T06:00:01Z,-52.63217833,47.567505,6.0,7.3,177.0,5.8,7.2,195.0,1.8,992.36,99.2,1.7,1.25,4.2,2.61,8.7,142.0,48.0,216.0,85.0,88.0,245.0,95.0,255.0,103.0,244.0,106.0,240.0,136.0,251.0,149.0,255.0,151.0,249.0,150.0,252.0,170.0,250.0,163.0,252.0,158.0,251.0,181.0,258.0,171.0,266.0,187.0,270.0,219.0,275.0,224.0,266.0,259.0,281.0,334.0,282.0,380.0,292.0
2020-05-06T08:00:01Z,-52.63089,47.56738,6.7,10.3,209.0,6.4,9.9,227.0,1.9,992.95,94.2,1.0,1.13,4.14,2.52,8.3,138.0,48.0,171.0,107.0,63.0,217.0,49.0,216.0,60.0,214.0,83.0,248.0,90.0,232.0,100.0,238.0,119.0,233.0,107.0,238.0,115.0,232.0,131.0,234.0,122.0,235.0,127.0,248.0,147.0,246.0,190.0,253.0,226.0,258.0,300.0,264.0,363.0,263.0,389.0,279.0,457.0,277.0
2020-05-06T10:00:01Z,-52.63128667,47.56753333,5.1,7.8,194.0,4.8,7.5,212.0,1.6,994.22,93.2,0.6,1.11,3.7,2.19,8.3,143.0,50.0,275.0,30.0,33.0,272.0,56.0,239.0,51.0,219.0,41.0,230.0,30.0,263.0,28.0,255.0,36.0,255.0,48.0,239.0,87.0,240.0,102.0,243.0,127.0,243.0,124.0,234.0,159.0,232.0,181.0,241.0,246.0,249.0,286.0,248.0,395.0,259.0,477.0,255.0,582.0,257.0
2020-05-06T12:00:01Z,-52.63199667,47.567735,7.3,8.9,184.0,7.0,8.6,201.0,1.9,994.95,91.2,0.6,1.15,3.03,2.0,7.4,141.0,49.0,32.0,42.0,96.0,336.0,113.0,358.0,111.0,9.0,98.0,8.0,77.0,17.0,50.0,25.0,29.0,46.0,22.0,14.0,37.0,317.0,75.0,305.0,98.0,299.0,85.0,287.0,120.0,275.0,126.0,259.0,181.0,258.0,218.0,260.0,309.0,276.0,328.0,279.0,428.0,273.0
2020-05-06T14:00:01Z,-52.63217667,47.56764333,7.0,8.2,177.0,6.8,8.1,194.0,2.0,995.33,94.3,1.1,1.12,3.27,1.79,7.7,137.0,50.0,67.0,60.0,88.0,2.0,99.0,339.0,88.0,340.0,89.0,345.0,38.0,8.0,11.0,340.0,5.0,168.0,10.0,278.0,35.0,287.0,40.0,273.0,67.0,268.0,89.0,264.0,124.0,259.0,125.0,251.0,197.0,249.0,222.0,243.0,288.0,250.0,330.0,247.0,432.0,254.0
2020-05-06T16:00:01Z,-52.63193,47.56773167,6.0,7.5,179.0,5.7,7.1,197.0,2.2,995.88,96.6,1.8,1.23,2.82,1.93,8.3,125.0,54.0,6.0,118.0,134.0,5.0,160.0,354.0,121.0,353.0,100.0,358.0,62.0,7.0,27.0,358.0,17.0,303.0,20.0,232.0,30.0,217.0,39.0,266.0,55.0,265.0,79.0,253.0,123.0,245.0,176.0,254.0,177.0,254.0,190.0,253.0,245.0,280.0,263.0,283.0,328.0,275.0
2020-05-06T18:00:01Z,-52.63168,47.56770667,9.2,11.7,190.0,8.7,10.9,207.0,3.2,995.48,84.2,0.8,1.17,3.14,1.87,9.5,112.0,54.0,37.0,59.0,89.0,29.0,97.0,36.0,57.0,44.0,27.0,119.0,43.0,204.0,89.0,225.0,91.0,223.0,74.0,218.0,77.0,213.0,93.0,210.0,111.0,218.0,124.0,231.0,150.0,233.0,170.0,233.0,172.0,242.0,215.0,264.0,280.0,270.0,342.0,274.0,387.0,279.0
2020-05-06T20:00:01Z,-52.63166833,47.56762167,9.4,11.3,190.0,9.0,10.8,206.0,3.1,995.59,84.5,0.8,1.27,3.15,1.82,8.0,121.0,51.0,79.0,116.0,96.0,93.0,97.0,108.0,72.0,142.0,66.0,197.0,108.0,211.0,116.0,211.0,98.0,213.0,121.0,215.0,113.0,202.0,110.0,211.0,119.0,211.0,149.0,206.0,156.0,218.0,194.0,232.0,224.0,234.0,279.0,245.0,302.0,253.0,436.0,265.0,541.0,258.0
2020-05-06T22:00:01Z,-52.63134667,47.56755667,7.2,9.0,184.0,6.9,8.4,201.0,2.5,996.23,88.7,0.9,1.13,3.36,1.69,10.5,112.0,57.0,81.0,154.0,151.0,104.0,134.0,111.0,98.0,130.0,66.0,156.0,79.0,187.0,85.0,225.0,113.0,230.0,115.0,231.0,95.0,234.0,119.0,235.0,128.0,239.0,162.0,248.0,161.0,246.0,163.0,253.0,214.0,252.0,277.0,240.0,371.0,248.0,500.0,248.0,642.0,261.0
