timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2016-01-06T00:23:01Z,-52.59852667,47.540055,6.8,8.7,285.0,6.3,8.1,282.0,-8.0,1016.4,101.6,-7.8,0.87,2.34,1.48,11.1,55.0,51.0,288.63,43.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T00:53:01Z,-52.598405,47.54002333,6.6,10.1,275.0,6.2,9.3,271.0,-7.6,1016.49,101.5,-7.4,0.84,2.42,1.56,11.8,54.0,56.0,310.32,36.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T01:23:01Z,-52.5986,47.54013667,7.2,10.7,281.0,6.9,10.3,278.0,-7.6,1016.37,101.4,-7.4,0.85,2.39,1.61,9.5,44.0,51.0,316.45,42.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T01:53:01Z,-52.59812833,47.53986,9.7,12.4,288.0,9.3,11.6,285.0,-6.7,1015.9,102.1,-6.4,0.83,2.32,1.41,8.7,35.0,52.0,329.05,24.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T02:23:01Z,-52.59811167,47.539795,9.1,12.7,301.0,8.8,13.3,298.0,-6.0,1015.92,101.0,-5.9,0.81,2.61,1.63,10.5,54.0,51.0,281.52,12.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T02:53:01Z,-52.59843833,47.53999,5.0,9.0,289.0,4.6,8.7,285.0,-6.4,1016.8,100.4,-6.3,0.8,2.27,1.51,8.0,50.0,50.0,334.11,16.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T03:23:01Z,-52.59857667,47.54016167,9.1,11.7,289.0,8.8,11.2,285.0,-5.8,1016.39,101.2,-5.7,0.79,2.45,1.65,11.8,49.0,51.0,323.86,82.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T03:53:01Z,-52.59815333,47.53995833,10.3,13.0,289.0,9.9,12.5,285.0,-6.1,1016.34,101.4,-5.9,0.76,2.57,1.65,8.3,43.0,52.0,0.66,46.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T04:23:01Z,-52.59790833,47.53982667,11.1,13.5,293.0,10.6,13.0,289.0,-6.3,1015.95,102.6,-5.9,0.75,2.91,1.57,12.5,53.0,52.0,88.09,78.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T04:53:01Z,-52.597665,47.53971333,12.8,16.9,298.0,12.2,15.2,294.0,-6.0,1015.65,102.6,-5.7,0.76,3.06,1.79,12.5,68.0,57.0,92.48,69.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T05:23:01Z,-52.59778667,47.53976167,12.0,14.3,290.0,11.5,13.6,286.0,-5.9,1015.83,102.6,-5.5,0.77,3.03,1.64,11.8,72.0,53.0,97.24,85.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T05:53:01Z,-52.597835,47.53980333,11.6,14.3,291.0,11.1,13.8,287.0,-6.0,1016.06,101.9,-5.8,0.78,2.45,1.56,11.8,52.0,54.0,80.12,78.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T06:23:01Z,-52.59791667,47.539885,11.0,12.9,298.0,10.5,12.7,294.0,-5.9,1016.41,102.0,-5.6,0.77,3.13,1.73,11.1,80.0,56.0,74.11,90.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T06:53:01Z,-52.59812833,47.540015,10.7,14.1,299.0,10.2,12.7,296.0,-5.8,1016.77,101.3,-5.6,0.77,2.63,1.71,10.5,72.0,52.0,68.01,104.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T07:23:01Z,-52.59816,47.54004667,10.8,13.3,305.0,10.4,12.9,301.0,-5.5,1016.82,101.2,-5.4,0.77,2.55,1.76,11.1,68.0,52.0,42.45,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T07:53:01Z,-52.59856833,47.540275,8.7,11.4,298.0,8.5,11.1,295.0,-5.5,1017.02,101.0,-5.4,0.76,2.77,1.75,11.1,57.0,54.0,41.33,98.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T08:23:01Z,-52.59907167,47.54038833,7.6,10.2,299.0,7.4,9.8,296.0,-5.5,1017.23,100.9,-5.4,0.76,2.92,1.66,12.5,69.0,56.0,20.88,93.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T08:53:01Z,-52.59941333,47.54046167,6.7,8.7,283.0,6.4,8.2,280.0,-6.2,1017.33,101.4,-6.0,0.75,2.65,1.67,11.8,60.0,56.0,10.93,155.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T09:23:01Z,-52.59966667,47.54047,4.7,6.5,262.0,4.3,6.2,259.0,-6.4,1017.34,101.3,-6.3,0.72,2.75,1.79,12.5,54.0,55.0,10.25,171.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T09:53:01Z,-52.59991,47.540495,4.3,6.0,250.0,3.9,5.7,247.0,-6.5,1017.66,101.1,-6.3,0.71,3.26,1.78,11.8,69.0,58.0,355.82,189.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T10:23:01Z,-52.60001667,47.54050333,5.1,6.7,271.0,4.7,6.3,269.0,-6.0,1017.37,101.2,-5.8,0.74,2.88,1.69,11.8,57.0,59.0,349.85,254.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T10:53:01Z,-52.60009,47.54052,4.0,5.2,244.0,3.6,4.7,241.0,-5.9,1017.12,100.9,-5.8,0.72,3.52,1.75,11.8,47.0,54.0,344.98,272.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T11:23:01Z,-52.60009,47.54052667,4.6,6.1,246.0,4.2,5.7,244.0,-5.9,1017.04,101.3,-5.7,0.71,3.72,2.15,12.5,45.0,49.0,342.49,280.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T11:53:01Z,-52.60004,47.54056,4.1,5.6,224.0,3.8,5.3,222.0,-5.6,1016.91,101.6,-5.4,0.69,2.89,1.92,12.5,44.0,53.0,343.83,283.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T12:23:01Z,-52.59987833,47.5406,6.0,8.0,216.0,5.8,7.7,213.0,-5.4,1016.33,102.8,-5.0,0.67,3.27,1.99,11.8,44.0,53.0,347.36,276.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T12:53:01Z,-52.59982167,47.54059167,5.9,7.3,207.0,5.6,7.2,205.0,-5.0,1015.86,103.2,-4.6,0.69,4.27,2.19,11.8,33.0,51.0,348.53,268.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T13:23:01Z,-52.59975667,47.54060833,6.2,8.8,213.0,6.0,8.5,210.0,-3.4,1015.63,102.8,-3.0,0.7,3.78,2.2,10.0,33.0,48.0,352.92,249.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T13:53:01Z,-52.59969,47.540665,8.1,10.5,222.0,7.9,10.3,219.0,-2.3,1015.28,101.5,-2.1,0.72,3.81,2.17,11.8,33.0,51.0,352.67,253.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T14:23:01Z,-52.599495,47.54065,7.4,11.6,246.0,7.3,11.7,243.0,-1.7,1014.99,101.1,-1.5,0.71,3.68,2.33,10.5,33.0,48.0,2.86,266.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T14:53:01Z,-52.59943,47.5406,6.1,10.1,246.0,5.9,9.8,242.0,-1.4,1014.55,101.1,-1.2,0.69,2.93,2.2,11.8,37.0,50.0,4.61,238.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T15:23:01Z,-52.59906333,47.54054333,7.2,10.2,265.0,7.0,10.3,261.0,-1.0,1013.86,101.0,-0.9,0.7,3.04,2.07,10.5,32.0,47.0,24.11,230.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T15:53:01Z,-52.59873,47.54038167,5.4,7.6,288.0,5.3,7.3,284.0,-0.7,1013.76,100.8,-0.6,0.74,3.7,2.23,11.1,34.0,45.0,60.77,142.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T16:23:01Z,-52.59833167,47.54029167,9.7,13.0,273.0,9.6,12.8,270.0,-0.3,1012.87,100.8,-0.1,0.76,3.3,2.01,10.5,44.0,50.0,54.23,92.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T16:53:01Z,-52.59776167,47.53990833,11.3,14.6,278.0,11.2,14.8,275.0,-0.2,1012.23,100.2,-0.2,0.77,3.69,2.37,12.5,31.0,43.0,102.85,129.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T17:23:01Z,-52.59752667,47.53964,10.1,13.2,284.0,10.0,12.7,281.0,-0.3,1012.09,100.6,-0.2,0.78,3.99,2.19,12.5,40.0,46.0,114.52,169.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T17:53:01Z,-52.59749333,47.53946167,11.3,14.5,287.0,11.2,14.5,284.0,-0.3,1011.76,100.6,-0.2,0.79,4.26,2.16,13.3,36.0,48.0,126.73,173.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T18:23:01Z,-52.597535,47.53920833,10.8,15.2,283.0,10.7,15.0,280.0,-0.2,1012.12,100.7,-0.1,0.8,4.15,2.25,12.5,34.0,47.0,129.7,217.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T18:53:01Z,-52.59750167,47.53921667,10.5,13.0,286.0,10.4,12.8,283.0,-0.2,1012.11,100.9,-0.1,0.8,3.35,2.35,13.3,35.0,46.0,117.75,228.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T19:23:01Z,-52.59751833,47.53912,10.0,13.3,286.0,9.8,12.5,283.0,-0.3,1012.29,100.9,-0.2,0.8,4.11,2.37,12.5,40.0,41.0,130.66,227.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T19:53:01Z,-52.59755833,47.53885167,10.8,14.3,304.0,10.6,12.5,300.0,-0.7,1012.66,100.8,-0.6,0.79,2.97,2.09,13.3,33.0,48.0,134.72,250.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T20:23:01Z,-52.59758333,47.53873667,12.0,16.8,302.0,11.5,14.1,297.0,-1.1,1012.9,100.0,-1.1,0.79,3.53,2.03,13.3,35.0,48.0,138.37,289.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T20:53:01Z,-52.59752667,47.538875,10.6,14.1,290.0,10.4,14.0,287.0,-1.2,1013.34,100.1,-1.2,0.79,3.55,2.05,13.3,46.0,46.0,135.89,275.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T21:23:01Z,-52.5976,47.53894,8.4,11.4,290.0,8.2,11.2,286.0,-1.2,1014.13,100.1,-1.2,0.78,3.35,2.28,13.3,38.0,48.0,135.93,257.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T21:53:01Z,-52.59755,47.53899,8.8,11.6,293.0,8.5,11.3,289.0,-1.2,1014.06,100.1,-1.2,0.78,3.44,2.07,13.3,33.0,52.0,136.17,228.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T22:23:01Z,-52.597615,47.53898167,8.6,11.1,293.0,8.4,10.8,290.0,-1.2,1014.51,100.2,-1.2,0.78,2.6,1.75,12.5,39.0,54.0,137.95,220.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T22:53:01Z,-52.59763167,47.53899667,8.2,10.9,288.0,8.0,10.7,285.0,-1.2,1014.76,100.2,-1.2,0.78,3.46,2.05,12.5,48.0,55.0,143.61,195.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T23:23:01Z,-52.59764,47.53911167,8.8,11.5,294.0,8.6,11.3,290.0,-1.3,1015.19,100.1,-1.3,0.79,3.1,1.94,11.8,44.0,49.0,131.38,173.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-06T23:53:01Z,-52.59767333,47.53907,7.7,10.6,296.0,7.4,10.2,292.0,-1.5,1015.51,100.1,-1.5,0.79,2.82,1.77,12.5,33.0,54.0,131.27,152.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
