timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2016-01-15T00:23:01Z,-52.59902333,47.53854167,8.6,10.2,214.0,8.4,10.2,211.0,-1.0,1002.65,102.5,-0.7,0.25,3.93,2.55,11.1,168.0,47.0,213.35,125.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T00:53:01Z,-52.59878,47.53881833,9.3,12.1,217.0,9.1,11.3,214.0,-1.1,1002.28,104.4,-0.5,0.22,4.78,2.8,13.3,162.0,47.0,218.83,59.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T01:23:01Z,-52.59835667,47.539055,9.8,11.7,215.0,9.6,11.5,212.0,-1.1,1001.97,105.5,-0.3,0.19,4.26,2.71,13.3,167.0,50.0,185.24,90.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T01:53:01Z,-52.59828333,47.53917667,8.1,10.5,217.0,7.9,10.4,214.0,-1.0,1001.93,107.6,0.0,0.15,5.31,3.2,11.8,172.0,43.0,139.47,103.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T02:23:01Z,-52.59823333,47.53904667,6.5,8.1,218.0,6.4,7.7,214.0,-0.9,1001.97,108.5,0.2,0.17,3.92,2.7,11.8,159.0,47.0,107.93,105.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T02:53:01Z,-52.598015,47.539705,8.7,10.8,214.0,8.6,10.6,211.0,-0.4,1001.61,106.3,0.4,0.2,4.05,2.53,11.1,166.0,47.0,98.21,138.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T03:23:01Z,-52.59820167,47.54021833,8.9,11.3,213.0,8.8,11.1,210.0,-0.3,1001.31,105.5,0.4,0.18,4.89,3.06,10.5,172.0,40.0,98.51,199.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T03:53:01Z,-52.59829167,47.54024333,9.3,11.3,213.0,9.2,11.1,210.0,-0.8,1000.85,109.0,0.4,0.16,4.79,2.93,11.1,169.0,44.0,128.94,82.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T04:23:01Z,-52.59837167,47.54024333,8.8,10.9,207.0,8.7,10.9,204.0,-0.7,1000.46,109.0,0.5,0.15,4.73,2.95,11.1,175.0,39.0,119.68,124.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T04:53:01Z,-52.59895833,47.54052667,9.7,11.6,208.0,9.6,11.5,205.0,-0.8,1000.06,109.0,0.4,0.16,4.46,2.72,10.5,164.0,43.0,206.11,70.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T05:23:01Z,-52.59935667,47.54064167,8.4,10.2,212.0,8.4,10.1,209.0,-0.8,999.8,109.0,0.4,0.16,5.12,2.84,10.5,171.0,41.0,269.97,22.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T05:53:01Z,-52.59939833,47.54069,8.8,10.5,211.0,8.7,10.6,208.0,-0.7,999.64,109.0,0.5,0.15,4.52,2.66,10.0,165.0,43.0,45.46,23.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T06:23:01Z,-52.59928333,47.54064167,7.2,9.2,240.0,7.0,9.1,237.0,-0.8,999.84,108.4,0.3,0.14,4.03,2.74,10.0,163.0,43.0,28.84,70.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T06:53:01Z,-52.59870667,47.54048667,7.4,8.8,262.0,7.3,8.6,259.0,-1.0,999.67,107.4,0.0,0.13,3.79,2.43,10.0,151.0,46.0,30.26,72.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T07:23:01Z,-52.59845333,47.54034,6.6,8.6,257.0,6.5,8.4,254.0,-1.1,999.81,105.8,-0.3,0.12,4.68,2.49,10.0,157.0,45.0,56.19,83.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T07:53:01Z,-52.59855167,47.54032333,5.8,8.2,237.0,5.7,8.0,234.0,-1.4,999.92,104.6,-0.8,0.12,3.2,2.25,10.5,155.0,47.0,41.98,61.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T08:23:01Z,-52.598445,47.54016167,4.5,5.9,236.0,4.4,5.9,233.0,-1.8,999.76,105.6,-1.1,0.1,3.73,2.27,9.5,159.0,48.0,79.04,36.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T08:53:01Z,-52.59826667,47.539965,6.3,8.6,264.0,6.2,8.5,261.0,-1.9,999.97,105.0,-1.3,0.1,4.54,2.3,11.8,147.0,46.0,113.32,21.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T09:23:01Z,-52.59800667,47.53941167,5.6,8.0,283.0,5.5,7.8,280.0,-2.3,1000.36,104.7,-1.7,0.09,3.91,2.34,10.5,158.0,47.0,102.65,45.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T09:53:01Z,-52.59820167,47.53888333,4.2,6.9,291.0,4.2,6.6,287.0,-2.7,1000.48,105.1,-2.0,0.09,3.24,2.19,11.1,143.0,45.0,124.02,81.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T10:23:01Z,-52.59841333,47.53855,5.2,7.4,301.0,5.1,7.1,298.0,-2.9,1000.51,102.6,-2.5,0.08,3.55,2.14,10.0,147.0,48.0,152.12,171.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T10:53:01Z,-52.59890167,47.53824,4.4,5.9,272.0,4.3,5.8,271.0,-3.1,1000.51,103.2,-2.7,0.11,3.06,2.11,11.1,149.0,46.0,198.01,245.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T11:23:01Z,-52.59921,47.53814333,4.8,7.4,279.0,4.6,7.4,278.0,-3.6,1000.74,104.2,-3.0,0.2,3.32,2.17,11.8,147.0,47.0,203.01,380.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T11:53:01Z,-52.59913,47.53808667,6.2,7.8,289.0,6.2,7.6,286.0,-3.6,1000.82,103.5,-3.2,0.28,2.76,2.05,10.0,154.0,49.0,199.18,383.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T12:23:01Z,-52.59951167,47.53802833,4.9,7.1,272.0,4.8,6.7,272.0,-3.8,1001.07,103.5,-3.4,0.3,2.67,1.77,10.5,150.0,53.0,206.58,418.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T12:53:01Z,-52.59948667,47.53802833,5.1,7.1,273.0,5.0,7.0,274.0,-3.2,1001.05,102.3,-2.9,0.36,2.45,1.8,10.5,156.0,52.0,207.86,467.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T13:23:01Z,-52.599235,47.53799667,7.0,9.9,280.0,6.9,9.9,278.0,-3.4,1001.09,101.6,-3.2,0.37,3.39,2.09,11.1,155.0,51.0,209.84,507.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T13:53:01Z,-52.59908833,47.53799667,6.8,9.1,282.0,6.8,9.0,282.0,-3.1,1000.9,100.7,-3.0,0.38,3.26,1.96,10.5,161.0,50.0,210.08,541.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T14:23:01Z,-52.59908833,47.53789833,7.6,11.0,301.0,7.7,10.9,298.0,-3.1,1000.68,100.1,-3.0,0.36,2.68,1.96,11.1,165.0,50.0,202.29,589.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T14:53:01Z,-52.59911333,47.53789,6.8,9.3,271.0,6.7,9.2,271.0,-3.2,1000.74,100.2,-3.2,0.34,2.97,1.99,11.1,164.0,52.0,206.96,591.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T15:23:01Z,-52.59902333,47.53796333,6.6,9.5,265.0,6.4,9.1,266.0,-3.4,1000.68,100.2,-3.4,0.34,2.87,1.9,10.0,162.0,51.0,209.67,523.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T15:53:01Z,-52.59899833,47.53797167,6.3,9.1,278.0,6.1,9.1,275.0,-3.8,1000.09,100.1,-3.8,0.35,3.02,1.85,11.1,167.0,50.0,195.26,485.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T16:23:01Z,-52.59876333,47.53810167,8.2,10.2,271.0,8.1,10.1,267.0,-3.7,999.5,100.2,-3.7,0.31,3.0,1.9,11.1,170.0,48.0,200.36,409.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T16:53:01Z,-52.59895,47.53807833,5.0,7.1,326.0,4.8,6.9,322.0,-4.3,999.84,103.8,-3.9,0.34,3.26,1.95,10.0,158.0,52.0,198.07,388.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T17:23:01Z,-52.59911333,47.53803667,4.7,6.4,329.0,4.5,6.3,325.0,-5.1,999.98,106.5,-4.3,0.38,3.32,1.95,11.1,154.0,53.0,200.76,389.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T17:53:01Z,-52.598925,47.53807833,4.8,6.5,306.0,4.8,6.5,304.0,-5.2,999.71,106.1,-4.4,0.39,3.24,1.98,9.5,168.0,52.0,205.32,395.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T18:23:01Z,-52.59891833,47.53811,5.3,7.3,291.0,5.2,7.0,290.0,-4.4,999.69,102.3,-4.1,0.4,2.92,1.95,10.0,156.0,49.0,206.18,343.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T18:53:01Z,-52.59904833,47.53810167,5.0,6.8,294.0,4.8,6.6,292.0,-5.1,999.66,104.7,-4.5,0.42,2.83,1.78,10.5,159.0,49.0,207.54,362.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T19:23:01Z,-52.599275,47.53806167,4.1,6.6,301.0,3.9,6.4,300.0,-5.0,999.79,105.1,-4.3,0.42,2.86,1.86,10.0,160.0,51.0,211.0,368.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T19:53:01Z,-52.599015,47.53810167,5.9,7.8,281.0,5.7,7.6,281.0,-4.6,999.86,102.9,-4.2,0.42,2.5,1.64,9.5,164.0,54.0,208.86,400.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T20:23:01Z,-52.59891,47.53810167,5.4,7.2,257.0,5.1,6.8,258.0,-4.6,1000.13,103.3,-4.2,0.42,2.44,1.59,11.1,164.0,52.0,206.11,389.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T20:53:01Z,-52.59891833,47.53809333,5.1,6.4,256.0,4.7,6.1,256.0,-4.8,1000.08,103.2,-4.4,0.43,2.82,1.79,9.1,163.0,49.0,204.02,447.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T21:23:01Z,-52.59899833,47.53807,5.4,7.5,255.0,5.1,7.2,255.0,-4.8,1000.29,103.8,-4.3,0.43,2.43,1.63,10.0,165.0,52.0,204.48,455.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T21:53:01Z,-52.59903167,47.53802833,5.9,7.8,264.0,5.6,7.5,264.0,-4.7,1000.28,103.4,-4.3,0.41,2.1,1.49,9.1,161.0,52.0,206.32,443.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T22:23:01Z,-52.59918667,47.53797167,4.5,6.8,264.0,4.2,6.4,264.0,-4.6,1000.51,102.4,-4.3,0.4,2.28,1.52,10.5,170.0,50.0,203.45,488.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T22:53:01Z,-52.598885,47.53803667,6.6,9.0,275.0,6.4,8.9,274.0,-4.3,1000.61,101.5,-4.2,0.4,1.94,1.47,9.5,169.0,49.0,202.46,502.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T23:23:01Z,-52.59886833,47.53802167,7.8,10.1,292.0,7.7,9.9,288.0,-4.6,1000.7,104.0,-4.0,0.42,2.35,1.51,9.1,182.0,47.0,199.84,503.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-15T23:53:01Z,-52.59886,47.53798833,8.5,11.7,291.0,8.4,11.4,288.0,-4.3,1000.65,100.4,-4.2,0.42,1.97,1.33,9.5,181.0,50.0,201.55,519.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
