timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2016-08-22T00:23:01Z,-52.59985333,47.54047833,5.2,6.3,209.0,5.2,6.0,68.0,15.2,1023.78,109.7,16.6,15.4401,1.59,1.01,8.7,134.0,43.0,186.33,421.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T00:53:01Z,-52.59988667,47.54047833,5.0,5.9,204.0,5.0,5.9,63.0,15.1,1023.77,109.9,16.2,15.4216,1.51,0.98,9.1,134.0,43.0,180.83,414.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T01:23:01Z,-52.59987833,47.540535,5.3,6.8,209.0,5.2,6.6,68.0,15.0,1023.74,109.9,16.1,15.4275,1.62,0.96,13.3,139.0,41.0,181.54,378.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T01:53:01Z,-52.59957667,47.54072333,7.1,8.5,216.0,6.9,8.2,75.0,15.0,1023.61,109.9,16.0,15.406,1.44,0.94,10.5,137.0,42.0,174.81,381.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T02:23:01Z,-52.599545,47.54076333,7.8,9.3,216.0,7.6,8.8,76.0,15.0,1023.61,109.9,16.1,15.39,1.69,0.84,9.1,142.0,41.0,177.42,364.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T02:53:01Z,-52.59946333,47.54086833,7.6,8.9,220.0,7.4,8.7,79.0,14.7,1023.5,109.9,15.7,15.3682,1.35,0.86,8.7,134.0,46.0,185.47,334.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T03:23:01Z,-52.59957667,47.54085333,6.1,7.1,209.0,5.9,6.8,68.0,14.3,1023.51,109.9,15.4,15.3542,2.03,0.9,13.3,134.0,41.0,178.12,278.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T03:53:01Z,-52.59970667,47.54080333,4.9,5.7,214.0,4.8,5.6,73.0,14.1,1023.53,109.9,15.2,15.3103,1.38,0.84,13.3,137.0,43.0,183.88,210.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T04:23:01Z,-52.59986167,47.54076333,3.9,4.7,217.0,3.8,4.7,75.0,14.2,1023.47,109.9,15.3,15.2892,1.24,0.75,13.3,139.0,44.0,193.8,209.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T04:53:01Z,-52.60000833,47.54072333,3.3,4.0,207.0,3.3,4.2,65.0,14.2,1023.49,109.9,15.2,15.276,1.42,0.84,12.5,134.0,45.0,190.82,189.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T05:23:01Z,-52.60009,47.54073,4.0,4.9,194.0,3.9,4.8,53.0,14.4,1023.37,109.9,15.4,15.2543,1.24,0.79,9.5,129.0,46.0,197.33,183.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T05:53:01Z,-52.60024333,47.54065,2.6,3.7,199.0,2.7,3.7,57.0,14.1,1023.3,109.9,15.1,15.2478,1.1,0.75,13.3,140.0,44.0,203.75,163.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T06:23:01Z,-52.60020333,47.540665,3.7,4.6,191.0,3.6,4.6,49.0,14.3,1023.22,109.9,15.4,15.267,1.15,0.8,13.3,139.0,44.0,198.23,171.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T06:53:01Z,-52.60022833,47.54060833,2.5,3.3,199.0,2.5,3.6,57.0,14.3,1023.18,109.9,15.4,15.2809,1.29,0.81,9.1,126.0,47.0,206.39,157.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T07:23:01Z,-52.60026833,47.5406,3.3,4.9,199.0,3.4,4.6,56.0,14.2,1023.11,109.9,15.2,15.4184,1.32,0.74,13.3,141.0,43.0,200.81,157.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T07:53:01Z,-52.60026833,47.5406,3.7,4.6,207.0,3.6,4.3,66.0,14.3,1023.06,109.9,15.3,15.4399,1.14,0.8,8.3,131.0,45.0,218.59,181.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T08:23:01Z,-52.60023667,47.5406,4.8,5.4,201.0,4.6,5.3,60.0,14.4,1023.04,109.9,15.4,15.461,1.25,0.84,13.3,136.0,44.0,199.51,192.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T08:53:01Z,-52.60035833,47.54054333,4.7,5.5,199.0,4.6,5.4,57.0,14.4,1023.04,109.9,15.4,15.5444,1.11,0.77,9.1,123.0,47.0,209.18,195.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T09:23:01Z,-52.600375,47.54050333,4.4,5.3,207.0,4.4,5.2,64.0,14.7,1022.96,109.9,15.7,15.6132,1.46,0.79,9.1,130.0,46.0,210.39,215.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T09:53:01Z,-52.60051333,47.54043833,3.2,4.3,202.0,3.2,3.9,61.0,14.5,1022.88,105.4,15.2,15.6025,1.23,0.74,9.5,141.0,44.0,202.64,227.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T10:23:01Z,-52.60046333,47.54043833,4.7,5.8,199.0,4.7,5.6,57.0,14.8,1022.88,105.3,15.6,15.5812,1.26,0.84,9.1,123.0,45.0,202.4,269.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T10:53:01Z,-52.60046333,47.540405,4.0,4.8,204.0,4.0,4.8,62.0,15.0,1022.83,109.9,15.9,15.5601,1.27,0.75,13.3,142.0,43.0,202.96,291.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T11:23:01Z,-52.60061,47.540365,4.2,5.0,199.0,4.2,4.9,56.0,14.9,1022.94,109.9,15.9,15.5424,1.42,0.75,9.5,137.0,46.0,209.31,304.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T11:53:01Z,-52.60049667,47.54041333,4.0,5.1,201.0,4.0,5.1,59.0,15.1,1022.97,109.9,16.2,15.546,1.22,0.75,9.5,143.0,46.0,208.46,237.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T12:23:01Z,-52.60049667,47.54047833,5.8,7.0,194.0,5.7,6.9,52.0,15.0,1022.95,109.9,16.0,15.5971,1.65,0.77,8.7,141.0,41.0,211.75,232.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T12:53:01Z,-52.600375,47.54052,5.9,7.1,192.0,5.8,7.1,51.0,15.4,1022.85,109.9,16.3,15.6617,1.26,0.8,9.5,156.0,40.0,202.35,188.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T13:23:01Z,-52.600325,47.54056833,5.6,6.8,194.0,5.5,6.8,52.0,15.6,1022.84,109.9,16.7,15.6886,1.32,0.87,8.7,158.0,41.0,207.59,173.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T13:53:01Z,-52.60017167,47.54073,7.7,9.2,195.0,7.6,8.8,54.0,15.8,1022.64,109.9,16.9,15.7199,1.43,0.88,13.3,157.0,39.0,209.75,110.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T14:23:01Z,-52.59986167,47.54092667,7.5,9.1,197.0,7.4,8.8,56.0,15.9,1022.66,110.0,17.0,15.7071,1.31,0.79,13.3,163.0,40.0,181.93,61.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T14:53:01Z,-52.59957667,47.541235,7.3,8.4,201.0,7.2,8.4,60.0,15.9,1022.55,109.8,16.9,15.7087,1.3,0.81,12.5,171.0,39.0,155.06,49.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T15:23:01Z,-52.59957667,47.541285,7.1,9.1,196.0,6.9,8.9,55.0,15.8,1022.55,109.9,16.9,15.7201,1.55,0.87,9.5,162.0,40.0,121.55,70.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T15:53:01Z,-52.599545,47.541765,7.7,9.5,190.0,7.5,9.3,49.0,15.8,1022.44,109.9,17.1,15.6763,1.45,0.91,9.1,161.0,38.0,146.59,73.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T16:23:01Z,-52.59969833,47.542155,8.0,9.6,195.0,7.8,9.2,54.0,16.0,1022.35,109.9,17.5,15.7011,1.58,0.88,9.1,168.0,39.0,152.47,111.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T16:53:01Z,-52.59996667,47.54242333,7.7,8.9,196.0,7.5,8.7,55.0,15.8,1022.23,109.7,17.3,15.7216,1.4,0.89,13.3,167.0,38.0,132.07,116.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T17:23:01Z,-52.60029333,47.54261,8.1,10.1,197.0,7.9,9.8,56.0,15.9,1021.98,109.6,17.3,15.7513,1.16,0.81,11.8,167.0,38.0,119.0,76.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T17:53:01Z,-52.60062667,47.54256167,5.4,6.6,192.0,5.3,6.5,50.0,16.1,1021.83,109.6,17.6,15.7948,1.46,0.81,9.1,164.0,39.0,98.52,80.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T18:23:01Z,-52.60084667,47.54264333,7.6,9.0,191.0,7.5,8.8,50.0,16.0,1021.3,109.4,17.5,15.838,1.31,0.79,9.1,161.0,40.0,139.41,79.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T18:53:01Z,-52.60087,47.54257833,7.2,8.5,198.0,7.1,8.4,57.0,16.0,1021.52,109.4,17.4,15.8355,1.25,0.85,13.3,168.0,38.0,149.92,89.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T19:23:01Z,-52.60086333,47.542545,7.1,8.4,193.0,7.0,7.9,52.0,16.0,1021.46,109.6,17.4,15.83,1.39,0.89,13.3,162.0,35.0,139.82,97.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T19:53:01Z,-52.60096833,47.54239833,6.3,7.4,192.0,6.2,7.1,51.0,16.2,1021.43,,,15.8384,1.64,0.9,12.5,167.0,37.0,156.41,99.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T20:23:01Z,-52.60116333,47.54232667,7.1,8.3,193.0,7.0,8.0,52.0,15.9,1021.25,109.4,17.3,15.7682,1.56,0.86,9.5,171.0,38.0,164.69,121.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T20:53:01Z,-52.60140833,47.54244,7.7,8.7,193.0,7.5,8.5,52.0,15.6,1020.7,109.9,17.0,15.6404,1.3,0.84,5.0,169.0,38.0,159.68,117.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T21:23:01Z,-52.601375,47.54235833,6.9,7.9,195.0,6.8,7.7,54.0,15.6,1020.54,109.9,16.8,15.5291,1.36,0.83,12.5,170.0,40.0,154.57,77.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T21:53:01Z,-52.60149667,47.54209833,7.3,8.8,192.0,7.1,8.3,51.0,15.5,1020.56,109.9,16.8,15.4279,1.65,0.77,13.3,166.0,39.0,168.12,107.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T22:23:01Z,-52.60119667,47.54156833,8.0,9.3,193.0,7.8,9.0,52.0,15.5,1020.42,109.9,16.7,15.3872,1.33,0.81,12.5,169.0,38.0,184.04,116.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T22:53:01Z,-52.60100833,47.54065833,6.3,7.6,185.0,6.1,7.2,44.0,15.5,1020.41,109.9,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T23:23:01Z,-52.600725,47.54046167,7.2,8.4,184.0,7.0,8.1,42.0,15.5,1020.23,109.9,16.6,15.3002,1.45,0.82,5.3,169.0,39.0,186.03,173.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-08-22T23:53:01Z,-52.60047167,47.54052,8.4,10.4,188.0,8.2,10.2,47.0,15.3,1020.28,109.9,16.4,15.193,1.31,0.87,9.1,171.0,38.0,189.68,163.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
