timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2014-03-07T00:23:01Z,-63.54558333,44.55858333,3.4,4.4,337.0,-5.4,1031.8,-0.1,0.4,0.2,159,40,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T00:53:01Z,-63.54558333,44.5586,3.4,4.8,315.0,-6.4,1032.0,-0.1,0.3,0.2,159,43,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T01:23:01Z,-63.54558333,44.55861667,4.6,5.5,311.0,-6.4,1031.8,-0.1,0.4,0.3,158,41,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T01:53:01Z,-63.54558333,44.55861667,4.6,5.5,291.0,-6.8,1032.1,0.0,0.5,0.3,172,35,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T02:23:01Z,-63.5456,44.55863333,4.2,5.1,318.0,-6.6,1032.0,0.1,0.4,0.3,170,37,8.3,9.0,269.0,57.0,346.0,71.0,3.0,113.0,10.0,136.0,14.0,167.0,24.0,193.0,23.0,191.0,19.0,115.0,17.0,38.0,76.0,55.0,125.0,53.0,140.0,121.0,139.0,100.0,239.0,47.0,149.0,9.0,302.0,9.0,164.0,2827.0,119.0,747.0,59.0,338.0,341.0
2014-03-07T02:53:01Z,-63.5456,44.55865,4.3,5.3,312.0,-6.7,1032.0,0.0,0.4,0.2,162,41,8.3,4.0,304.0,38.0,0.0,79.0,6.0,109.0,16.0,138.0,21.0,173.0,23.0,181.0,18.0,184.0,17.0,102.0,20.0,23.0,113.0,68.0,150.0,87.0,169.0,67.0,141.0,124.0,201.0,35.0,200.0,34.0,80.0,25.0,294.0,2731.0,117.0,742.0,72.0,398.0,349.0
2014-03-07T03:23:01Z,-63.5457,44.55865,3.3,4.3,326.0,-7.1,1032.0,0.1,0.5,0.3,169,40,8.7,2.0,141.0,23.0,352.0,68.0,356.0,94.0,13.0,123.0,23.0,160.0,16.0,162.0,14.0,155.0,15.0,101.0,29.0,34.0,100.0,62.0,144.0,84.0,163.0,133.0,179.0,166.0,208.0,66.0,250.0,9.0,88.0,39.0,274.0,2839.0,125.0,604.0,88.0,387.0,357.0
2014-03-07T03:53:01Z,-63.5456,44.55858333,3.9,4.7,296.0,-7.3,1032.2,0.1,0.4,0.3,167,37,9.1,23.0,158.0,18.0,292.0,54.0,350.0,74.0,17.0,99.0,16.0,102.0,14.0,143.0,11.0,132.0,15.0,92.0,26.0,49.0,115.0,77.0,155.0,104.0,168.0,167.0,135.0,221.0,219.0,102.0,214.0,18.0,202.0,26.0,230.0,1774.0,109.0,761.0,61.0,412.0,350.0
2014-03-07T04:23:01Z,-63.54558333,44.5586,4.2,4.8,282.0,-7.5,1032.1,0.1,0.4,0.2,162,40,9.5,23.0,184.0,11.0,121.0,20.0,350.0,51.0,11.0,101.0,9.0,129.0,14.0,147.0,17.0,124.0,13.0,84.0,19.0,34.0,118.0,82.0,146.0,98.0,142.0,153.0,141.0,213.0,208.0,83.0,222.0,15.0,160.0,45.0,250.0,2305.0,85.0,767.0,49.0,390.0,345.0
2014-03-07T04:53:01Z,-63.54558333,44.5586,5.2,6.3,267.0,-8.0,1032.2,0.1,0.4,0.2,159,39,9.1,45.0,183.0,19.0,198.0,15.0,322.0,55.0,342.0,90.0,8.0,129.0,24.0,109.0,24.0,103.0,15.0,50.0,15.0,48.0,148.0,72.0,145.0,99.0,138.0,122.0,168.0,216.0,196.0,71.0,207.0,19.0,26.0,5.0,319.0,2727.0,73.0,728.0,37.0,350.0,319.0
2014-03-07T05:23:01Z,-63.54558333,44.55861667,4.9,5.6,284.0,-8.0,1032.2,0.1,0.4,0.3,159,40,9.1,35.0,184.0,41.0,227.0,27.0,250.0,30.0,329.0,78.0,12.0,103.0,21.0,85.0,22.0,68.0,7.0,26.0,32.0,58.0,141.0,94.0,156.0,112.0,155.0,145.0,152.0,216.0,213.0,90.0,218.0,19.0,30.0,19.0,210.0,1766.0,89.0,715.0,53.0,356.0,338.0
2014-03-07T05:53:01Z,-63.5456,44.55863333,2.7,4.5,319.0,-7.2,1031.9,0.1,0.3,0.2,169,47,9.1,59.0,214.0,30.0,208.0,27.0,259.0,45.0,349.0,81.0,10.0,94.0,22.0,92.0,22.0,49.0,12.0,24.0,160.0,71.0,167.0,89.0,172.0,90.0,161.0,152.0,169.0,132.0,225.0,61.0,205.0,23.0,74.0,25.0,253.0,2486.0,110.0,662.0,65.0,433.0,348.0
2014-03-07T06:23:01Z,-63.54558333,44.55861667,4.1,5.1,315.0,-6.4,1031.9,0.1,0.3,0.2,165,41,9.1,48.0,203.0,55.0,226.0,41.0,263.0,44.0,299.0,56.0,355.0,79.0,27.0,69.0,22.0,33.0,13.0,44.0,190.0,77.0,167.0,82.0,178.0,111.0,197.0,114.0,200.0,230.0,240.0,77.0,242.0,12.0,206.0,29.0,194.0,2592.0,113.0,664.0,57.0,313.0,341.0
2014-03-07T06:53:01Z,-63.54558333,44.55863333,4.1,4.8,296.0,-7.4,1031.9,0.1,0.4,0.2,166,41,10.0,36.0,202.0,35.0,250.0,56.0,295.0,37.0,333.0,55.0,18.0,86.0,29.0,65.0,27.0,23.0,358.0,29.0,203.0,60.0,164.0,73.0,162.0,73.0,153.0,91.0,184.0,199.0,243.0,16.0,159.0,28.0,270.0,54.0,118.0,2350.0,88.0,695.0,39.0,323.0,321.0
2014-03-07T07:23:01Z,-63.54558333,44.5586,3.9,4.4,291.0,-8.0,1031.7,0.1,0.4,0.2,167,40,9.1,37.0,215.0,28.0,257.0,40.0,324.0,40.0,340.0,70.0,32.0,81.0,36.0,87.0,21.0,39.0,15.0,19.0,251.0,34.0,152.0,84.0,134.0,85.0,150.0,108.0,174.0,173.0,262.0,73.0,109.0,17.0,4.0,81.0,109.0,2265.0,74.0,638.0,26.0,365.0,319.0
2014-03-07T07:53:01Z,-63.54558333,44.55861667,3.5,4.2,283.0,-8.5,1031.8,0.1,0.4,0.2,165,41,10.0,34.0,215.0,26.0,254.0,36.0,317.0,54.0,30.0,70.0,23.0,91.0,33.0,69.0,25.0,44.0,322.0,26.0,306.0,32.0,145.0,75.0,137.0,151.0,127.0,104.0,135.0,180.0,254.0,42.0,66.0,28.0,270.0,85.0,101.0,2301.0,57.0,649.0,14.0,363.0,299.0
2014-03-07T08:23:01Z,-63.54558333,44.5586,3.3,3.9,299.0,-7.2,1031.7,-0.2,0.4,0.2,167,38,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T08:53:01Z,-63.54558333,44.5586,4.6,5.1,296.0,-7.7,1032.0,-0.1,0.4,0.2,166,40,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T09:23:01Z,-63.5456,44.55858333,3.7,4.5,357.0,-8.9,1031.8,-0.1,0.5,0.2,146,42,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T09:53:01Z,-63.54558333,44.55858333,2.3,3.9,299.0,-8.8,1032.2,-0.1,0.3,0.2,165,40,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T10:23:01Z,-63.5456,44.55861667,1.4,2.0,1.0,-9.5,1031.9,-0.4,0.4,0.2,159,40,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T10:53:01Z,-63.54556667,44.5586,1.3,2.0,317.0,-8.8,1031.5,-0.5,0.3,0.2,163,38,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T11:23:01Z,-63.54561667,44.55863333,1.5,2.7,284.0,-8.1,1031.9,-0.5,0.4,0.2,156,40,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T11:53:01Z,-63.54551667,44.55863333,4.1,5.0,268.0,-7.5,1032.3,-0.2,0.5,0.3,156,38,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T12:23:01Z,-63.5456,44.55863333,3.7,4.4,267.0,-5.8,1032.3,-0.1,0.4,0.2,156,38,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T12:53:01Z,-63.5456,44.55863333,3.7,4.6,260.0,-4.9,1032.0,-0.4,0.4,0.2,155,40,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T13:23:01Z,-63.54561667,44.55863333,3.4,4.5,264.0,-3.8,1031.8,-0.1,0.6,0.3,152,38,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T13:53:01Z,-63.5456,44.55863333,2.8,4.5,253.0,-3.2,1031.2,0.0,0.4,0.2,165,45,8.0,44.0,35.0,55.0,32.0,91.0,26.0,98.0,29.0,125.0,25.0,136.0,22.0,111.0,16.0,55.0,358.0,34.0,63.0,93.0,60.0,97.0,79.0,106.0,102.0,128.0,112.0,153.0,217.0,42.0,90.0,14.0,42.0,67.0,77.0,2005.0,42.0,682.0,354.0,442.0,276.0
2014-03-07T14:23:01Z,-63.54561667,44.55863333,1.4,3.0,246.0,-2.5,1030.6,0.1,0.4,0.2,157,45,8.0,44.0,8.0,82.0,20.0,99.0,17.0,126.0,21.0,148.0,21.0,151.0,17.0,96.0,10.0,53.0,358.0,57.0,41.0,113.0,67.0,113.0,85.0,110.0,81.0,100.0,109.0,72.0,180.0,26.0,80.0,9.0,113.0,44.0,134.0,1868.0,40.0,850.0,1.0,459.0,284.0
2014-03-07T14:53:01Z,-63.5456,44.55861667,0.6,1.8,335.0,-1.0,1030.6,0.1,0.4,0.2,142,42,9.1,59.0,40.0,92.0,28.0,89.0,13.0,134.0,19.0,131.0,19.0,141.0,19.0,107.0,22.0,40.0,24.0,27.0,60.0,80.0,71.0,82.0,92.0,77.0,114.0,96.0,130.0,61.0,167.0,59.0,164.0,5.0,25.0,50.0,233.0,2297.0,97.0,942.0,58.0,311.0,331.0
2014-03-07T15:23:01Z,-63.54561667,44.55865,2.6,3.5,126.0,-1.8,1030.1,0.3,0.4,0.2,134,39,8.0,75.0,18.0,102.0,13.0,119.0,8.0,143.0,11.0,144.0,11.0,154.0,8.0,116.0,8.0,51.0,12.0,62.0,44.0,116.0,55.0,124.0,63.0,107.0,77.0,110.0,76.0,118.0,91.0,19.0,14.0,7.0,111.0,36.0,127.0,2326.0,14.0,1186.0,326.0,482.0,259.0
2014-03-07T15:53:01Z,-63.54561667,44.55863333,2.8,3.9,137.0,-1.5,1029.5,0.2,0.4,0.2,144,38,11.8,50.0,13.0,78.0,14.0,102.0,6.0,97.0,5.0,108.0,11.0,118.0,13.0,70.0,355.0,7.0,11.0,33.0,55.0,97.0,61.0,113.0,74.0,123.0,78.0,138.0,74.0,127.0,93.0,35.0,200.0,15.0,59.0,29.0,114.0,2596.0,24.0,1181.0,344.0,484.0,282.0
2014-03-07T16:23:01Z,-63.54561667,44.55865,5.9,7.8,232.0,-1.5,1028.8,0.3,0.5,0.3,164,33,8.7,55.0,1.0,69.0,16.0,91.0,19.0,75.0,24.0,88.0,14.0,96.0,12.0,71.0,7.0,6.0,9.0,32.0,103.0,75.0,88.0,98.0,99.0,108.0,117.0,121.0,133.0,109.0,149.0,47.0,150.0,12.0,247.0,68.0,228.0,1242.0,82.0,1261.0,51.0,629.0,13.0
2014-03-07T16:53:01Z,-63.5456,44.55866667,4.5,6.3,244.0,-1.6,1028.6,0.3,0.4,0.3,164,39,9.5,35.0,331.0,45.0,344.0,63.0,22.0,57.0,21.0,60.0,20.0,78.0,5.0,49.0,345.0,16.0,244.0,22.0,107.0,51.0,86.0,88.0,120.0,88.0,125.0,116.0,121.0,115.0,139.0,19.0,231.0,12.0,59.0,52.0,243.0,1684.0,71.0,1405.0,40.0,559.0,354.0
2014-03-07T17:23:01Z,-63.54558333,44.55865,5.3,7.1,237.0,-1.6,1028.1,0.2,0.4,0.2,169,40,8.3,29.0,306.0,42.0,323.0,52.0,353.0,40.0,25.0,62.0,23.0,50.0,10.0,30.0,334.0,38.0,225.0,18.0,151.0,57.0,101.0,69.0,119.0,85.0,125.0,102.0,148.0,115.0,157.0,21.0,178.0,9.0,153.0,78.0,290.0,1455.0,98.0,1539.0,63.0,741.0,26.0
2014-03-07T17:53:01Z,-63.54558333,44.55866667,6.7,8.6,248.0,-1.6,1028.1,0.2,0.3,0.2,176,41,7.7,27.0,322.0,33.0,344.0,50.0,349.0,33.0,5.0,49.0,358.0,39.0,340.0,45.0,269.0,42.0,232.0,22.0,155.0,34.0,105.0,44.0,142.0,69.0,127.0,75.0,164.0,63.0,178.0,34.0,168.0,6.0,311.0,61.0,232.0,1657.0,111.0,1634.0,75.0,756.0,50.0
2014-03-07T18:23:01Z,-63.54556667,44.55865,7.7,10.2,254.0,-1.7,1027.8,0.2,0.4,0.2,170,37,8.0,9.0,312.0,37.0,295.0,44.0,305.0,39.0,324.0,31.0,329.0,31.0,329.0,44.0,266.0,34.0,238.0,29.0,95.0,55.0,108.0,56.0,128.0,55.0,175.0,87.0,171.0,69.0,220.0,19.0,162.0,8.0,305.0,74.0,216.0,1782.0,107.0,1562.0,72.0,616.0,30.0
2014-03-07T18:53:01Z,-63.5455,44.55865,6.6,8.8,259.0,-1.4,1027.5,0.2,0.4,0.2,175,39,9.1,14.0,355.0,41.0,300.0,35.0,306.0,27.0,331.0,38.0,337.0,40.0,319.0,50.0,267.0,39.0,233.0,29.0,131.0,57.0,81.0,62.0,122.0,57.0,150.0,83.0,193.0,70.0,231.0,35.0,117.0,3.0,339.0,33.0,257.0,2006.0,94.0,1424.0,60.0,558.0,13.0
2014-03-07T19:23:01Z,-63.54558333,44.55866667,6.0,7.8,233.0,-1.4,1026.7,0.2,0.4,0.2,172,38,8.3,20.0,12.0,43.0,293.0,41.0,298.0,31.0,298.0,38.0,300.0,66.0,280.0,71.0,262.0,36.0,225.0,31.0,88.0,45.0,88.0,47.0,149.0,59.0,178.0,61.0,170.0,101.0,248.0,71.0,129.0,4.0,95.0,38.0,193.0,2160.0,77.0,1512.0,49.0,606.0,354.0
2014-03-07T19:53:01Z,-63.5456,44.5587,4.2,6.4,257.0,-1.0,1025.8,0.2,0.3,0.2,169,42,8.3,42.0,354.0,41.0,337.0,13.0,276.0,18.0,282.0,19.0,305.0,26.0,317.0,31.0,288.0,2.0,155.0,41.0,85.0,49.0,97.0,29.0,160.0,42.0,185.0,50.0,175.0,104.0,294.0,63.0,97.0,11.0,340.0,39.0,218.0,2223.0,99.0,1389.0,61.0,454.0,347.0
2014-03-07T20:23:01Z,-63.5456,44.5587,5.2,7.5,236.0,-0.3,1025.1,0.2,0.4,0.2,170,36,8.0,34.0,348.0,41.0,339.0,41.0,334.0,25.0,284.0,35.0,311.0,54.0,303.0,73.0,282.0,35.0,247.0,8.0,92.0,40.0,112.0,56.0,146.0,49.0,124.0,51.0,132.0,132.0,282.0,58.0,90.0,12.0,323.0,46.0,206.0,2425.0,84.0,1479.0,55.0,501.0,311.0
2014-03-07T20:53:01Z,-63.54558333,44.55866667,4.1,6.0,231.0,-0.7,1024.6,0.2,0.5,0.3,157,40,8.3,27.0,328.0,35.0,319.0,33.0,8.0,16.0,356.0,27.0,308.0,72.0,288.0,74.0,277.0,52.0,252.0,21.0,217.0,22.0,83.0,33.0,108.0,48.0,149.0,65.0,134.0,126.0,247.0,61.0,80.0,12.0,286.0,29.0,148.0,2352.0,66.0,1375.0,32.0,502.0,302.0
2014-03-07T21:23:01Z,-63.54558333,44.55866667,4.5,6.4,240.0,-0.5,1024.5,0.1,0.4,0.2,172,37,8.0,22.0,300.0,27.0,295.0,15.0,326.0,21.0,12.0,32.0,296.0,85.0,273.0,76.0,273.0,44.0,267.0,25.0,211.0,4.0,26.0,38.0,116.0,60.0,146.0,82.0,159.0,147.0,252.0,51.0,63.0,14.0,297.0,9.0,225.0,2537.0,76.0,1339.0,49.0,613.0,326.0
2014-03-07T21:53:01Z,-63.54558333,44.55866667,3.8,5.6,224.0,-0.9,1024.1,0.1,0.3,0.2,169,42,8.3,23.0,254.0,14.0,293.0,16.0,257.0,50.0,288.0,90.0,273.0,83.0,287.0,59.0,297.0,38.0,312.0,35.0,338.0,42.0,35.0,59.0,23.0,95.0,49.0,91.0,83.0,248.0,208.0,64.0,46.0,42.0,233.0,76.0,110.0,2517.0,33.0,1253.0,355.0,576.0,262.0
2014-03-07T22:23:01Z,-63.54561667,44.55866667,3.8,5.5,212.0,-1.6,1023.7,0.1,0.4,0.2,163,40,9.1,33.0,300.0,34.0,293.0,31.0,313.0,40.0,346.0,77.0,302.0,86.0,287.0,55.0,293.0,47.0,332.0,38.0,354.0,31.0,359.0,61.0,34.0,68.0,107.0,108.0,118.0,213.0,232.0,60.0,104.0,25.0,247.0,117.0,111.0,3161.0,49.0,1195.0,17.0,463.0,300.0
2014-03-07T22:53:01Z,-63.5456,44.55866667,3.6,4.8,213.0,-1.9,1023.3,0.0,0.4,0.2,150,40,9.1,26.0,329.0,41.0,315.0,27.0,334.0,30.0,327.0,47.0,300.0,55.0,298.0,43.0,291.0,39.0,328.0,47.0,16.0,39.0,31.0,51.0,50.0,69.0,87.0,165.0,121.0,282.0,215.0,50.0,56.0,29.0,260.0,107.0,84.0,2952.0,43.0,1081.0,3.0,492.0,280.0
2014-03-07T23:23:01Z,-63.54561667,44.55865,3.0,3.9,227.0,-1.9,1023.1,-0.0,0.4,0.2,159,37,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-03-07T23:53:01Z,-63.5456,44.55865,2.3,3.2,222.0,-2.0,1022.9,-0.1,0.3,0.2,147,40,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
