timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2013-07-12T00:23:01Z,-52.59876333,47.540165,8.7,10.0,198.0,8.7,10.0,210.0,10.4,1020.58,95.5,9.7,9.53,1.65,0.81,4.2,192.0,33.0,105.56,53.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T00:53:01Z,-52.598955,47.54028833,8.3,10.2,201.0,8.4,10.1,213.0,10.4,1020.59,95.0,9.6,9.56,1.18,0.78,4.3,189.0,33.0,72.05,52.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T01:23:01Z,-52.59906667,47.54044167,8.1,9.8,201.0,8.1,9.9,212.0,10.4,1020.74,95.5,9.7,9.63,1.27,0.79,4.1,185.0,35.0,51.89,94.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T01:53:01Z,-52.59920333,47.54048667,7.3,9.1,210.0,7.4,9.3,221.0,10.3,1021.0,96.0,9.7,9.57,1.21,0.78,4.3,180.0,36.0,38.19,116.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T02:23:01Z,-52.59949333,47.540665,8.5,10.4,194.0,8.5,10.5,206.0,10.2,1020.64,98.0,9.9,9.43,1.18,0.77,4.0,185.0,34.0,51.88,144.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T02:53:01Z,-52.59976667,47.54069,7.9,9.3,197.0,7.9,9.4,209.0,10.1,1020.54,98.9,9.9,9.24,1.35,0.8,8.7,185.0,36.0,32.64,158.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T03:23:01Z,-52.59998167,47.54068667,7.2,9.1,202.0,7.3,9.3,213.0,10.1,1020.46,99.4,10.0,9.26,1.27,0.76,4.4,186.0,34.0,15.28,193.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T03:53:01Z,-52.60007833,47.540705,6.3,7.5,193.0,6.3,7.6,205.0,10.0,1020.53,100.1,10.1,9.1,1.28,0.74,4.0,181.0,37.0,17.38,225.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T04:23:01Z,-52.60016667,47.54076167,7.9,9.0,192.0,8.0,9.1,204.0,10.1,1020.08,100.1,10.1,9.03,1.22,0.72,8.3,169.0,41.0,10.07,278.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T04:53:01Z,-52.60008667,47.54078333,6.9,8.3,194.0,7.0,8.2,206.0,10.1,1020.14,100.1,10.1,8.91,1.23,0.73,4.4,181.0,38.0,20.05,315.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T05:23:01Z,-52.60016333,47.54075333,6.8,8.2,193.0,7.0,8.3,205.0,10.2,1019.75,100.1,10.2,8.88,1.28,0.74,4.2,176.0,37.0,17.18,274.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T05:53:01Z,-52.60037167,47.54069,5.3,6.7,194.0,5.4,6.7,205.0,10.2,1019.94,100.1,10.2,8.77,1.3,0.78,4.3,172.0,37.0,10.13,253.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T06:23:01Z,-52.60026667,47.54067333,4.9,6.0,206.0,4.9,5.9,217.0,9.9,1020.11,100.1,10.0,8.67,1.36,0.77,4.3,175.0,36.0,11.37,237.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T06:53:01Z,-52.60031667,47.54068,5.1,6.7,185.0,5.2,6.6,197.0,9.9,1019.87,100.1,9.9,8.6,1.43,0.77,4.4,170.0,37.0,13.62,235.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T07:23:01Z,-52.60029333,47.54064833,4.1,5.3,191.0,4.3,5.6,203.0,9.6,1020.21,100.1,9.6,8.54,1.26,0.79,4.5,170.0,37.0,7.16,190.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T07:53:01Z,-52.60019,47.54065667,5.5,6.6,187.0,5.7,6.5,198.0,9.8,1020.0,100.2,9.9,8.31,1.09,0.75,4.3,165.0,37.0,11.26,192.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T08:23:01Z,-52.60015333,47.54066333,6.6,7.6,175.0,6.6,7.6,187.0,10.3,1019.89,100.2,10.3,8.29,1.44,0.79,4.4,169.0,34.0,26.99,182.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T08:53:01Z,-52.60033833,47.540595,5.6,7.1,186.0,5.8,7.3,198.0,10.2,1019.94,100.2,10.3,8.65,1.21,0.78,4.3,171.0,37.0,15.87,158.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T09:23:01Z,-52.60011333,47.54066833,8.3,9.7,187.0,8.6,10.0,198.0,10.4,1019.35,100.2,10.5,8.76,1.19,0.78,4.4,174.0,36.0,6.64,109.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T09:53:01Z,-52.600015,47.54063333,8.6,10.1,185.0,8.8,10.3,197.0,10.6,1019.34,100.2,10.7,8.81,1.11,0.72,4.3,169.0,39.0,358.16,114.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T10:23:01Z,-52.60003667,47.5406,7.3,8.8,177.0,7.5,9.1,188.0,10.9,1019.65,100.2,10.9,8.88,1.19,0.7,4.2,168.0,39.0,1.4,105.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T10:53:01Z,-52.59996,47.54055833,6.3,7.6,176.0,6.4,7.8,187.0,10.7,1019.89,100.2,10.8,9.16,1.32,0.66,8.3,164.0,40.0,355.73,136.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T11:23:01Z,-52.59998,47.54051833,5.5,6.8,186.0,5.7,7.0,198.0,10.3,1019.96,100.2,10.3,9.28,0.97,0.63,4.0,163.0,42.0,343.17,115.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T11:53:01Z,-52.59949667,47.540525,8.0,9.1,188.0,8.4,9.3,200.0,10.3,1019.63,100.2,10.3,9.45,1.14,0.65,8.3,164.0,42.0,325.0,46.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T12:23:01Z,-52.59955,47.54058333,9.5,11.2,191.0,9.9,11.9,202.0,11.2,1019.33,100.2,11.2,9.46,1.05,0.67,4.1,171.0,40.0,324.01,94.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T12:53:01Z,-52.59936833,47.54057833,8.7,10.2,195.0,9.0,10.5,206.0,11.3,1019.49,100.2,11.4,9.34,1.15,0.64,3.9,177.0,38.0,355.02,107.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T13:23:01Z,-52.59922167,47.54057,8.6,10.3,191.0,8.9,10.7,203.0,11.2,1019.53,100.2,11.2,9.45,1.1,0.64,3.9,168.0,41.0,20.41,190.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T13:53:01Z,-52.59937333,47.540545,7.0,7.9,182.0,7.1,7.9,194.0,11.0,1019.56,100.2,11.0,9.54,0.97,0.64,4.2,170.0,40.0,13.31,186.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T14:23:01Z,-52.59939,47.540545,5.4,6.3,197.0,5.6,6.4,209.0,10.8,1019.81,100.2,10.8,9.65,0.96,0.67,4.4,166.0,39.0,1.49,192.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T14:53:01Z,-52.59946167,47.54057833,5.0,5.8,188.0,5.2,6.0,199.0,11.1,1020.17,100.2,11.2,9.72,1.07,0.69,4.7,168.0,40.0,5.55,209.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T15:23:01Z,-52.59965833,47.54063167,6.6,7.9,180.0,6.8,8.1,192.0,11.3,1019.72,100.2,11.4,9.7,1.01,0.67,4.3,167.0,41.0,5.2,194.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T15:53:01Z,-52.5998,47.54070333,7.9,8.9,189.0,8.2,9.3,201.0,11.4,1019.34,100.2,11.5,9.68,1.12,0.71,4.2,171.0,39.0,8.31,201.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T16:23:01Z,-52.60000833,47.54069833,7.3,8.2,187.0,7.5,8.4,198.0,11.3,1019.38,100.2,11.4,9.84,1.07,0.69,4.5,168.0,41.0,0.27,219.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T16:53:01Z,-52.599935,47.54070333,6.9,7.8,190.0,7.1,8.0,202.0,11.2,1019.25,100.2,11.3,9.75,1.01,0.66,8.7,166.0,42.0,5.97,219.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T17:23:01Z,-52.59991667,47.540705,6.8,8.0,197.0,7.1,8.1,209.0,11.3,1019.23,100.2,11.4,9.85,1.26,0.69,4.4,172.0,39.0,4.67,200.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T17:53:01Z,-52.59973667,47.54064,5.8,6.9,193.0,6.0,7.2,205.0,11.2,1019.13,100.2,11.3,9.79,1.23,0.73,8.0,167.0,39.0,8.09,171.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T18:23:01Z,-52.59953,47.54061,6.7,8.3,198.0,6.9,8.6,209.0,11.5,1018.89,100.2,11.6,9.79,1.13,0.76,4.9,177.0,37.0,14.17,154.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T18:53:01Z,-52.59919333,47.540545,7.5,8.5,204.0,7.7,8.7,215.0,11.7,1018.81,100.2,11.7,9.78,1.35,0.8,4.3,174.0,36.0,21.51,113.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T19:23:01Z,-52.59909333,47.54048,8.0,9.1,206.0,8.3,9.5,217.0,11.7,1018.69,100.2,11.7,9.72,1.26,0.75,8.7,168.0,39.0,21.6,93.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T19:53:01Z,-52.59887,47.54034,7.1,8.5,205.0,7.3,8.8,217.0,11.5,1018.77,100.2,11.5,9.63,1.38,0.8,5.0,172.0,36.0,33.02,110.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T20:23:01Z,-52.59881167,47.540145,6.7,7.7,190.0,7.1,8.1,202.0,11.3,1018.87,100.2,11.4,9.63,1.22,0.71,4.7,169.0,38.0,19.67,93.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T20:53:01Z,-52.59870667,47.53971333,6.8,7.8,191.0,7.1,8.3,204.0,11.9,1018.91,100.2,11.9,9.69,1.21,0.71,4.5,167.0,39.0,339.14,39.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T21:23:01Z,-52.59864833,47.53914167,6.7,8.0,196.0,7.0,8.3,209.0,11.7,1018.71,100.2,11.7,9.72,1.24,0.79,4.8,173.0,39.0,336.82,34.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T21:53:01Z,-52.59863667,47.53897167,7.5,8.5,208.0,7.7,8.8,220.0,11.3,1018.8,100.2,11.4,9.68,1.21,0.77,5.3,176.0,41.0,194.56,24.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T22:23:01Z,-52.59865833,47.53883667,6.8,8.3,205.0,7.0,8.4,217.0,11.4,1019.0,100.2,11.5,9.63,1.43,0.82,5.6,174.0,40.0,146.67,59.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T22:53:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T23:23:01Z,-52.598735,47.53870333,6.6,7.8,198.0,6.8,7.8,211.0,11.0,1019.03,100.3,11.1,9.47,1.28,0.86,4.7,179.0,39.0,152.99,92.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07-12T23:53:01Z,-52.598655,47.53875,7.0,8.3,202.0,7.2,8.5,213.0,11.2,1018.97,100.3,11.3,9.36,1.57,0.9,5.1,179.0,38.0,171.06,113.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
