timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-01-09 00:52:00+00:00,NLQU0005,NLQU0005,-15.4,67.0,984.9,0.0,,0.0,1.8780000000000001,8.083333333333334,328.0,10.472222222222225,328.0,12.6,-14.6,-15.4,3325.0,70.0,67.0,0.0,0.0,0.001,-3.1
2023-01-09 01:52:00+00:00,NLQU0005,NLQU0005,-16.8,65.0,984.7,0.0,,0.0,1.8780000000000001,8.166666666666666,342.0,11.638888888888884,328.0,12.6,-15.4,-16.8,3325.0,67.0,65.0,0.0,0.0,0.001,-3.2
2023-01-09 02:52:00+00:00,NLQU0005,NLQU0005,-17.9,66.0,984.5,0.0,,0.0,1.878,7.527777777777778,345.0,10.277777777777775,339.0,12.6,-16.8,-17.9,3325.0,67.0,65.0,0.0,0.0,0.001,-3.2
2023-01-09 03:52:00+00:00,NLQU0005,NLQU0005,-17.9,65.0,983.6,0.0,,0.0,1.878,7.3888888888888875,346.0,10.416666666666666,347.0,12.6,-17.6,-18.4,3325.0,67.0,64.0,0.0,0.0,0.001,-3.3
2023-01-09 04:52:00+00:00,NLQU0005,NLQU0005,-18.2,63.0,983.3,0.0,,0.0,1.8780000000000001,7.361111111111112,332.0,9.888888888888893,331.0,12.6,-17.9,-18.8,3325.0,67.0,62.0,0.0,0.0,0.001,-3.4
2023-01-09 05:52:00+00:00,NLQU0005,NLQU0005,-18.9,64.0,983.2,0.0,,0.0,1.8780000000000001,2.1111111111111107,310.0,6.472222222222222,333.0,12.6,-18.2,-18.9,3325.0,65.0,62.0,0.0,0.0,0.001,-3.5
2023-01-09 06:52:00+00:00,NLQU0005,NLQU0005,-18.5,67.0,983.2,0.0,,0.0,1.878,1.1944444444444444,210.0,4.388888888888889,346.0,12.5,-17.8,-18.9,3325.0,67.0,61.0,0.0,0.0,0.001,-3.6
2023-01-09 07:52:00+00:00,NLQU0005,NLQU0005,-16.4,63.0,982.9,0.0,,0.0,1.8780000000000001,5.4444444444444455,262.0,8.527777777777779,261.0,12.5,-16.4,-19.0,3325.0,71.0,63.0,0.0,0.0,0.001,-3.6
2023-01-09 08:52:00+00:00,NLQU0005,NLQU0005,-16.4,71.0,981.9,0.0,,0.0,1.878,2.1111111111111107,258.0,7.138888888888888,259.0,12.5,-16.3,-16.8,3325.0,71.0,62.0,0.0,0.0,0.001,-3.7
2023-01-09 09:52:00+00:00,NLQU0005,NLQU0005,-14.8,75.0,981.2,0.0,,0.0,1.8780000000000001,1.8611111111111112,291.0,4.8055555555555545,253.0,12.5,-14.8,-16.4,3325.0,76.0,71.0,0.0,0.0,0.001,-3.8
2023-01-09 10:52:00+00:00,NLQU0005,NLQU0005,-14.0,78.0,980.2,0.0,,0.0,1.8780000000000001,2.333333333333333,264.0,3.888888888888889,307.0,12.5,-14.0,-14.8,3325.0,78.0,75.0,0.0,0.0,0.001,-3.8
2023-01-09 11:52:00+00:00,NLQU0005,NLQU0005,-13.7,74.0,979.4,0.0,,0.0,1.878,6.277777777777778,304.0,8.38888888888889,302.0,12.5,-13.5,-14.0,3325.0,79.0,73.0,0.0,0.0,0.001,-3.8
2023-01-09 12:52:00+00:00,NLQU0005,NLQU0005,-14.2,71.0,978.9,0.0,,0.0,1.8780000000000001,9.777777777777779,322.0,12.0,319.0,12.5,-13.7,-14.4,3325.0,75.0,71.0,1.0,0.0,0.001,-3.8
2023-01-09 13:52:00+00:00,NLQU0005,NLQU0005,-14.8,72.0,979.6,0.0,,0.0,1.8780000000000001,7.666666666666668,346.0,12.583333333333332,342.0,12.6,-14.0,-14.8,3325.0,72.0,68.0,18.0,0.0,0.001,-3.8
2023-01-09 14:52:00+00:00,NLQU0005,NLQU0005,-15.4,61.0,978.8,0.0,,0.0,1.8780000000000001,14.027777777777775,334.0,17.777777777777782,337.0,12.6,-14.8,-15.4,3325.0,71.0,61.0,64.0,0.0,0.001,-3.8
2023-01-09 15:52:00+00:00,NLQU0005,NLQU0005,-15.1,51.0,978.7,0.0,,0.0,1.8780000000000001,10.194444444444443,334.0,15.861111111111107,334.0,14.0,-15.1,-16.1,3325.0,61.0,49.0,153.0,0.0,0.001,-3.8
2023-01-09 16:52:00+00:00,NLQU0005,NLQU0005,-15.4,47.0,979.6,0.0,,0.0,1.8780000000000001,8.25,317.0,14.833333333333332,312.0,14.6,-15.1,-15.8,3325.0,53.0,46.0,297.0,0.0,0.001,-3.8
2023-01-09 17:52:00+00:00,NLQU0005,NLQU0005,-14.8,43.0,980.0,0.0,,0.0,1.8780000000000001,7.861111111111112,269.0,11.805555555555555,325.0,14.3,-13.9,-15.4,3325.0,47.0,41.0,294.0,0.0,0.001,-3.8
2023-01-09 18:52:00+00:00,NLQU0005,NLQU0005,-14.8,46.0,980.4,0.0,,0.0,1.8780000000000001,6.222222222222222,258.0,11.277777777777779,280.0,13.8,-14.8,-15.0,3325.0,47.0,43.0,175.0,0.0,0.001,-3.8
2023-01-09 19:52:00+00:00,NLQU0005,NLQU0005,-15.4,51.0,981.1,0.0,,0.0,1.8780000000000001,8.38888888888889,257.0,13.055555555555555,241.0,13.5,-14.5,-15.4,3325.0,51.0,45.0,45.0,0.0,0.001,-3.8
2023-01-09 20:52:00+00:00,NLQU0005,NLQU0005,-17.3,56.0,982.3,0.0,,0.0,1.878,7.0555555555555545,259.0,11.555555555555555,258.0,13.0,-15.5,-17.3,3325.0,56.0,51.0,45.0,0.0,0.001,-3.8
2023-01-09 21:52:00+00:00,NLQU0005,NLQU0005,-18.4,59.0,983.7,0.0,,0.0,1.8780000000000001,5.8888888888888875,274.0,11.055555555555555,263.0,12.9,-17.3,-18.4,3325.0,59.0,57.0,1.0,0.0,0.001,-3.8
2023-01-09 22:52:00+00:00,NLQU0005,NLQU0005,-19.0,57.0,984.5,0.0,,0.0,1.8780000000000001,4.8055555555555545,281.0,9.5,281.0,12.8,-18.2,-19.0,3325.0,59.0,54.0,0.0,0.0,0.001,-3.8
2023-01-09 23:52:00+00:00,NLQU0005,NLQU0005,-19.2,55.0,984.8,0.0,,0.0,1.8780000000000001,7.0,297.0,11.361111111111107,286.0,12.8,-18.9,-19.2,3325.0,57.0,54.0,0.0,0.0,0.001,-3.9
