timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-01-18 00:52:00+00:00,NLQU0005,NLQU0005,-6.1,96.0,997.8,0.0,,0.0,1.8780000000000001,2.7222222222222223,119.0,3.6666666666666665,120.0,12.9,-6.1,-6.3,2599.4,96.0,83.0,0.0,0.0,0.001,-3.1
2022-01-18 01:52:00+00:00,NLQU0005,NLQU0005,-5.4,98.0,997.1,0.0,,0.0,1.8780000000000001,3.3611111111111107,110.0,4.527777777777779,114.0,12.8,-5.4,-6.1,2599.4,99.0,96.0,0.0,0.0,0.001,-3.0
2022-01-18 02:52:00+00:00,NLQU0005,NLQU0005,-4.2,87.0,995.0,0.0,,0.0,1.8780000000000001,5.472222222222222,121.0,7.6388888888888875,124.0,12.8,-4.2,-5.4,2599.4,99.0,87.0,0.0,0.0,0.001,-3.0
2022-01-18 03:52:00+00:00,NLQU0005,NLQU0005,-4.5,95.0,994.1,0.0,,0.0,1.878,4.916666666666666,108.0,8.25,122.0,12.8,-4.2,-4.6,2599.4,95.0,86.0,0.0,0.0,0.001,-3.0
2022-01-18 04:52:00+00:00,NLQU0005,NLQU0005,-4.3,94.0,992.9,0.0,,0.0,1.8780000000000001,4.166666666666667,93.0,8.055555555555555,92.0,12.8,-4.2,-4.5,2599.4,97.0,94.0,0.0,0.0,0.001,-3.0
2022-01-18 05:52:00+00:00,NLQU0005,NLQU0005,-4.0,91.0,990.9,0.0,,0.0,1.8780000000000001,5.111111111111111,92.0,9.249999999999998,95.0,12.8,-3.9,-4.4,2599.4,95.0,90.0,0.0,0.0,0.001,-2.9
2022-01-18 06:52:00+00:00,NLQU0005,NLQU0005,-3.7,100.0,989.8,0.0,,0.0,1.8780000000000001,6.472222222222222,121.0,9.472222222222225,121.0,12.8,-3.4,-4.0,2599.4,100.0,89.0,0.0,0.0,0.001,-2.9
2022-01-18 07:52:00+00:00,NLQU0005,NLQU0005,-3.5,100.0,987.9,0.0,,0.0,1.8780000000000001,7.472222222222222,101.0,10.333333333333334,100.0,12.8,-3.5,-3.7,2599.4,100.0,100.0,0.0,0.0,0.001,-2.8
2022-01-18 08:52:00+00:00,NLQU0005,NLQU0005,-3.3,100.0,986.1,0.0,,0.0,1.8780000000000001,10.638888888888888,103.0,14.5,101.0,12.8,-3.3,-3.5,2599.4,100.0,100.0,0.0,0.0,0.001,-2.8
2022-01-18 09:52:00+00:00,NLQU0005,NLQU0005,-3.3,100.0,983.9,0.0,,0.0,1.8780000000000001,11.666666666666664,98.0,16.38888888888889,99.0,12.7,-3.2,-3.3,2599.4,100.0,100.0,0.0,0.0,0.001,-2.7
2022-01-18 10:52:00+00:00,NLQU0005,NLQU0005,-3.0,100.0,982.6,0.0,,0.0,1.8780000000000001,12.0,111.0,15.861111111111107,110.0,12.7,-3.0,-3.3,2599.4,100.0,100.0,0.0,0.0,0.001,-2.7
2022-01-18 11:52:00+00:00,NLQU0005,NLQU0005,-2.8,100.0,980.5,0.0,,0.0,1.8780000000000001,11.388888888888893,108.0,16.25,111.0,12.7,-2.8,-3.0,2599.4,100.0,100.0,0.0,0.0,0.001,-2.7
2022-01-18 12:52:00+00:00,NLQU0005,NLQU0005,-2.5,100.0,979.5,0.0,,0.0,1.8780000000000001,10.555555555555557,112.0,15.361111111111107,125.0,12.7,-2.5,-2.8,2599.4,100.0,100.0,0.0,0.0,0.0,-2.6
2022-01-18 13:52:00+00:00,NLQU0005,NLQU0005,-2.2,100.0,978.5,0.0,,0.0,1.8780000000000001,9.055555555555557,104.0,14.444444444444445,95.0,12.7,-2.2,-2.5,2599.4,100.0,100.0,8.0,0.0,0.0,-2.5
2022-01-18 14:52:00+00:00,NLQU0005,NLQU0005,-1.8,100.0,976.9,0.0,,0.0,1.8780000000000001,8.833333333333334,93.0,12.333333333333332,91.0,12.7,-1.8,-2.2,2599.4,100.0,100.0,19.0,0.0,0.0,-2.5
2022-01-18 15:52:00+00:00,NLQU0005,NLQU0005,-1.4,100.0,975.4,0.0,,0.0,1.8780000000000001,8.722222222222221,90.0,12.388888888888893,86.0,12.7,-1.4,-1.8,2599.4,100.0,100.0,39.0,0.0,0.0,-2.5
2022-01-18 16:52:00+00:00,NLQU0005,NLQU0005,-0.6,100.0,973.5,0.0,,0.0,1.8780000000000001,7.833333333333332,89.0,11.666666666666664,101.0,12.7,-0.6,-1.4,2599.4,100.0,100.0,60.0,0.0,0.0,-2.4
2022-01-18 17:52:00+00:00,NLQU0005,NLQU0005,-0.7,100.0,971.5,0.0,,0.0,1.8780000000000001,9.111111111111107,92.0,12.5,81.0,12.7,-0.5,-0.7,2599.4,100.0,100.0,66.0,0.0,0.0,-2.4
2022-01-18 18:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,969.6,0.0,,0.0,1.8780000000000001,8.61111111111111,90.0,12.194444444444445,82.0,12.7,-0.1,-0.7,2599.4,100.0,100.0,62.0,0.0,0.001,-2.3
2022-01-18 19:52:00+00:00,NLQU0005,NLQU0005,-0.2,100.0,967.9,0.0,,0.0,1.8780000000000001,7.611111111111112,81.0,13.027777777777775,98.0,12.7,-0.1,-0.2,2599.4,100.0,100.0,32.0,0.0,0.001,-2.2
2022-01-18 20:52:00+00:00,NLQU0005,NLQU0005,-0.4,100.0,966.5,0.0,,0.0,1.8780000000000001,7.1388888888888875,88.0,11.722222222222225,91.0,12.6,-0.2,-0.4,2599.4,100.0,100.0,8.0,0.0,0.0,-2.2
2022-01-18 21:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,964.9,0.0,,0.0,1.8780000000000001,7.0555555555555545,106.0,9.944444444444443,124.0,12.6,-0.1,-0.4,2599.4,100.0,100.0,0.0,0.0,0.0,-2.2
2022-01-18 22:52:00+00:00,NLQU0005,NLQU0005,0.0,100.0,964.4,0.0,0.0,,1.8780000000000001,6.777777777777778,111.0,11.055555555555555,114.0,12.6,0.0,-0.1,2599.4,100.0,100.0,0.0,0.0,0.001,-2.2
2022-01-18 23:52:00+00:00,NLQU0005,NLQU0005,0.1,100.0,964.3,0.0,0.0,,1.8780000000000001,5.194444444444444,137.0,9.388888888888888,147.0,12.6,0.1,0.0,2599.4,100.0,100.0,0.0,0.0,0.0,-2.1
