timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-11-12 00:52:00+00:00,NLQU0005,NLQU0005,0.3,100.0,983.3,0.0,0.0,,0.027000000000000003,1.2222222222222223,132.0,2.1388888888888893,123.0,12.6,0.3,0.0,1350.6,100.0,100.0,0.0,0.18,0.001,0.6
2020-11-12 01:52:00+00:00,NLQU0005,NLQU0005,0.4,100.0,981.1,0.2,0.2,,0.027999999999999997,1.0833333333333333,105.0,2.0277777777777777,80.0,12.6,0.5,0.3,1350.8,100.0,100.0,0.0,0.18,0.001,0.6
2020-11-12 02:52:00+00:00,NLQU0005,NLQU0005,0.6,100.0,978.7,0.4,0.4,,0.027000000000000003,0.5,70.0,3.0,143.0,12.6,0.6,0.4,1351.2,100.0,100.0,0.0,0.19,0.001,0.6
2020-11-12 03:52:00+00:00,NLQU0005,NLQU0005,2.0,100.0,976.5,0.8,0.8,,0.027000000000000003,0.1388888888888889,233.0,2.333333333333333,152.0,12.6,2.0,0.6,1352.0,100.0,100.0,0.0,0.19,0.001,0.6
2020-11-12 04:52:00+00:00,NLQU0005,NLQU0005,6.6,100.0,975.2,0.6,0.6,,0.023,7.416666666666666,226.0,12.583333333333332,207.0,12.6,6.6,1.9,1352.6,100.0,100.0,0.0,0.19,0.001,0.7
2020-11-12 05:52:00+00:00,NLQU0005,NLQU0005,7.0,100.0,974.1,0.0,0.0,,0.019,6.277777777777778,235.0,12.777777777777775,209.0,12.6,7.0,6.5,1352.6,100.0,100.0,0.0,0.2,0.001,0.7
2020-11-12 06:52:00+00:00,NLQU0005,NLQU0005,6.7,100.0,972.8,0.0,0.0,,0.016,6.972222222222222,236.0,13.5,226.0,12.6,7.0,6.7,1352.6,100.0,100.0,0.0,0.24,0.001,0.7
2020-11-12 07:52:00+00:00,NLQU0005,NLQU0005,6.2,100.0,972.4,0.0,0.0,,0.019,5.666666666666666,240.0,13.694444444444445,228.0,12.7,6.7,6.2,1352.6,100.0,100.0,0.0,0.26,0.001,0.7
2020-11-12 08:52:00+00:00,NLQU0005,NLQU0005,5.9,100.0,972.0,0.2,0.2,,0.024,5.944444444444442,223.0,10.611111111111112,217.0,12.6,6.2,5.8,1352.8,100.0,100.0,0.0,0.27,0.001,0.7
2020-11-12 09:52:00+00:00,NLQU0005,NLQU0005,5.4,100.0,971.3,0.0,0.0,,0.026000000000000002,5.8888888888888875,219.0,10.527777777777775,217.0,12.6,5.9,5.4,1352.8,100.0,100.0,0.0,0.27,0.001,0.7
2020-11-12 10:52:00+00:00,NLQU0005,NLQU0005,5.0,100.0,972.0,0.0,0.0,,0.026000000000000002,4.472222222222221,221.0,11.0,228.0,12.6,5.4,4.9,1352.8,100.0,100.0,0.0,0.28,0.001,0.8
2020-11-12 11:52:00+00:00,NLQU0005,NLQU0005,4.4,100.0,972.9,0.0,0.0,,0.022000000000000002,3.1111111111111107,225.0,5.75,224.0,12.6,5.0,4.3,1352.8,100.0,100.0,1.0,0.28,0.002,0.9
2020-11-12 12:52:00+00:00,NLQU0005,NLQU0005,5.9,100.0,973.6,0.0,0.0,,0.022000000000000002,5.666666666666666,260.0,8.916666666666666,220.0,12.7,5.9,4.5,1352.8,100.0,100.0,19.0,0.27,0.002,1.1
2020-11-12 13:52:00+00:00,NLQU0005,NLQU0005,5.5,77.0,974.8,0.0,0.0,,0.022000000000000002,9.361111111111112,292.0,15.611111111111107,282.0,13.4,6.5,5.4,1352.8,100.0,77.0,143.0,0.27,0.001,1.1
2020-11-12 14:52:00+00:00,NLQU0005,NLQU0005,5.0,73.0,975.6,0.0,0.0,,0.021,9.222222222222225,284.0,17.555555555555557,292.0,13.3,5.9,5.0,1352.8,76.0,69.0,171.0,0.27,0.002,1.3
2020-11-12 15:52:00+00:00,NLQU0005,NLQU0005,5.3,70.0,977.3,0.0,0.0,,0.018000000000000002,9.638888888888893,274.0,16.77777777777778,281.0,13.5,5.5,4.8,1352.8,78.0,64.0,228.0,0.26,0.001,1.5
2020-11-12 16:52:00+00:00,NLQU0005,NLQU0005,5.3,64.0,977.7,0.0,0.0,,0.017,10.777777777777775,268.0,17.083333333333332,277.0,13.6,5.3,4.8,1352.8,72.0,62.0,270.0,0.26,0.001,1.6
2020-11-12 17:52:00+00:00,NLQU0005,NLQU0005,4.5,61.0,978.9,0.0,0.0,,0.017,12.166666666666664,268.0,18.11111111111111,279.0,13.7,5.7,4.5,1352.8,66.0,60.0,241.0,0.25,0.001,1.8
2020-11-12 18:52:00+00:00,NLQU0005,NLQU0005,4.8,55.0,979.7,0.0,0.0,,0.016,11.833333333333336,280.0,20.694444444444443,294.0,13.9,5.2,3.9,1352.8,65.0,55.0,87.0,0.25,0.001,2.1
2020-11-12 19:52:00+00:00,NLQU0005,NLQU0005,4.4,53.0,982.3,0.0,0.0,,0.016,7.222222222222222,283.0,16.666666666666668,276.0,13.8,5.0,4.3,1352.8,56.0,53.0,159.0,0.24,0.001,2.2
2020-11-12 20:52:00+00:00,NLQU0005,NLQU0005,2.4,58.0,983.5,0.0,0.0,,0.018000000000000002,8.305555555555555,289.0,13.444444444444445,283.0,13.2,4.4,2.4,1352.8,59.0,53.0,49.0,0.24,0.001,2.2
2020-11-12 21:52:00+00:00,NLQU0005,NLQU0005,0.2,68.0,984.8,0.0,0.0,,0.019,4.75,282.0,8.888888888888891,284.0,13.0,2.3,0.2,1352.8,68.0,57.0,1.0,0.23,0.001,2.2
2020-11-12 22:52:00+00:00,NLQU0005,NLQU0005,0.5,63.0,985.5,0.0,0.0,,0.02,5.583333333333334,298.0,11.694444444444445,295.0,13.0,0.8,0.0,1352.8,69.0,62.0,0.0,0.22,0.001,2.2
2020-11-12 23:52:00+00:00,NLQU0005,NLQU0005,-0.2,64.0,986.6,0.0,,0.0,0.024,5.972222222222222,314.0,7.8888888888888875,317.0,12.9,0.5,-0.6,1352.8,68.0,64.0,0.0,0.21,0.001,2.1
