timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-02-09 00:52:00+00:00,NLQU0005,NLQU0005,-10.5,91.0,1006.1,0.0,,0.0,1.8780000000000001,5.583333333333334,38.0,7.5,39.0,12.9,-10.5,-11.1,2602.2,91.0,90.0,0.0,0.0,0.0,-1.1
2022-02-09 01:52:00+00:00,NLQU0005,NLQU0005,-9.2,95.0,1004.8,0.0,,0.0,1.8780000000000001,4.972222222222221,49.0,8.0,32.0,12.8,-9.2,-10.4,2602.2,95.0,91.0,0.0,0.0,0.001,-1.1
2022-02-09 02:52:00+00:00,NLQU0005,NLQU0005,-8.0,97.0,1003.3,0.0,,0.0,1.878,6.444444444444442,51.0,9.277777777777775,49.0,12.8,-8.0,-9.2,2602.2,97.0,95.0,0.0,0.0,0.001,-1.1
2022-02-09 03:52:00+00:00,NLQU0005,NLQU0005,-7.0,99.0,1002.2,0.0,,0.0,1.878,5.944444444444442,58.0,9.388888888888888,51.0,12.8,-7.0,-8.0,2602.2,99.0,97.0,0.0,0.0,0.0,-1.1
2022-02-09 04:52:00+00:00,NLQU0005,NLQU0005,-6.4,100.0,1000.4,0.0,,0.0,1.8780000000000001,7.027777777777778,51.0,9.666666666666666,46.0,12.8,-6.4,-7.0,2602.2,100.0,99.0,0.0,0.0,0.001,-1.1
2022-02-09 05:52:00+00:00,NLQU0005,NLQU0005,-5.4,100.0,998.6,0.0,,0.0,1.8780000000000001,6.333333333333332,56.0,9.555555555555557,53.0,12.8,-5.4,-6.4,2602.2,100.0,100.0,0.0,0.0,0.0,-1.1
2022-02-09 06:52:00+00:00,NLQU0005,NLQU0005,-5.0,100.0,997.4,0.0,,0.0,1.8780000000000001,5.75,61.0,8.61111111111111,57.0,12.8,-5.0,-5.4,2602.2,100.0,100.0,0.0,0.0,0.001,-1.1
2022-02-09 07:52:00+00:00,NLQU0005,NLQU0005,-4.5,100.0,996.0,0.0,,0.0,1.8780000000000001,5.527777777777778,65.0,8.5,72.0,12.8,-4.5,-4.9,2602.2,100.0,100.0,0.0,0.0,0.001,-1.1
2022-02-09 08:52:00+00:00,NLQU0005,NLQU0005,-4.5,100.0,994.7,0.0,,0.0,1.8780000000000001,6.972222222222222,69.0,9.861111111111107,71.0,12.8,-4.4,-4.5,2602.2,100.0,100.0,0.0,0.0,0.001,-1.1
2022-02-09 09:52:00+00:00,NLQU0005,NLQU0005,-4.6,100.0,991.9,0.0,,0.0,1.8780000000000001,8.305555555555555,58.0,11.166666666666668,58.0,12.8,-4.5,-4.6,2602.2,100.0,100.0,0.0,0.0,0.0,-1.1
2022-02-09 10:52:00+00:00,NLQU0005,NLQU0005,-4.6,100.0,990.0,0.0,,0.0,1.8780000000000001,10.277777777777775,55.0,14.666666666666664,57.0,12.8,-4.6,-4.7,2602.2,100.0,100.0,0.0,0.0,0.001,-1.1
2022-02-09 11:52:00+00:00,NLQU0005,NLQU0005,-4.5,100.0,987.7,0.0,,0.0,1.8780000000000001,12.444444444444445,50.0,16.97222222222222,59.0,12.8,-4.5,-4.6,2602.2,100.0,100.0,0.0,0.0,0.001,-1.1
2022-02-09 12:52:00+00:00,NLQU0005,NLQU0005,-3.8,100.0,986.3,0.0,,0.0,1.8780000000000001,13.055555555555555,45.0,18.416666666666664,47.0,12.8,-3.8,-4.5,2602.2,100.0,100.0,9.0,0.0,0.001,-1.1
2022-02-09 13:52:00+00:00,NLQU0005,NLQU0005,-3.6,100.0,984.3,0.0,,0.0,1.8780000000000001,14.305555555555555,43.0,18.555555555555557,38.0,12.8,-3.6,-3.8,2602.2,100.0,100.0,44.0,0.0,0.0,-1.1
2022-02-09 14:52:00+00:00,NLQU0005,NLQU0005,-2.9,100.0,982.0,0.0,,0.0,1.8780000000000001,15.0,37.0,21.083333333333336,40.0,12.9,-2.9,-3.6,2602.2,100.0,100.0,118.0,0.0,0.001,-1.1
2022-02-09 15:52:00+00:00,NLQU0005,NLQU0005,-2.5,100.0,980.7,0.0,,0.0,1.8780000000000001,15.499999999999998,34.0,21.47222222222221,38.0,12.9,-2.3,-2.8,2602.2,100.0,100.0,261.0,0.0,0.001,-1.1
2022-02-09 16:52:00+00:00,NLQU0005,NLQU0005,-2.3,100.0,978.8,0.0,,0.0,1.8780000000000001,15.194444444444445,26.0,20.58333333333333,36.0,13.0,-2.3,-2.5,2602.2,100.0,100.0,208.0,0.0,0.001,-1.1
2022-02-09 17:52:00+00:00,NLQU0005,NLQU0005,-2.0,100.0,977.3,0.0,,0.0,1.8780000000000001,14.5,20.0,20.22222222222221,21.0,12.9,-2.0,-2.2,2602.2,100.0,100.0,204.0,0.0,0.0,-1.1
2022-02-09 18:52:00+00:00,NLQU0005,NLQU0005,-2.0,100.0,976.2,0.0,,0.0,1.8780000000000001,13.611111111111107,15.0,18.83333333333333,22.0,13.0,-2.0,-2.1,2602.2,100.0,100.0,197.0,0.0,0.001,-1.1
2022-02-09 19:52:00+00:00,NLQU0005,NLQU0005,-2.3,100.0,976.0,0.0,,0.0,1.8780000000000001,14.055555555555555,6.0,17.972222222222218,12.0,12.9,-2.0,-2.3,2602.2,100.0,100.0,163.0,0.0,0.001,-1.1
2022-02-09 20:52:00+00:00,NLQU0005,NLQU0005,-2.4,100.0,976.1,0.0,,0.0,1.8780000000000001,14.333333333333336,1.0,18.61111111111111,6.0,12.8,-2.3,-2.5,2602.2,100.0,100.0,59.0,0.0,0.0,-1.1
2022-02-09 21:52:00+00:00,NLQU0005,NLQU0005,-2.5,100.0,976.9,0.0,,0.0,1.8780000000000001,11.277777777777779,357.0,18.777777777777775,0.0,12.8,-2.4,-2.5,2602.2,100.0,100.0,18.0,0.0,0.0,-1.1
2022-02-09 22:52:00+00:00,NLQU0005,NLQU0005,-2.6,100.0,977.8,0.0,,0.0,1.8780000000000001,9.416666666666666,348.0,16.75,0.0,12.8,-2.4,-2.6,2602.2,100.0,100.0,0.0,0.0,0.0,-1.1
2022-02-09 23:52:00+00:00,NLQU0005,NLQU0005,-2.7,100.0,977.5,0.0,,0.0,1.8780000000000001,16.805555555555557,346.0,21.47222222222221,348.0,12.7,-2.6,-2.8,2602.2,100.0,100.0,0.0,0.0,0.001,-1.1
