timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-02 00:52:00+00:00,NLQU0005,NLQU0005,2.3,93.0,994.4,0.0,0.0,,-1.8359999999999999,,,,,12.8,3.0,2.3,4436.0,93.0,90.0,1.0,0.13,0.0,3.6
2024-05-02 01:52:00+00:00,NLQU0005,NLQU0005,2.3,91.0,994.5,0.0,0.0,,-1.8430000000000002,,,,,12.8,2.4,2.3,4436.0,93.0,91.0,0.0,0.13,0.0,3.2
2024-05-02 02:52:00+00:00,NLQU0005,NLQU0005,2.2,91.0,994.0,0.0,0.0,,-1.838,,,,,12.8,2.3,2.2,4436.0,92.0,90.0,0.0,0.13,0.0,2.9
2024-05-02 03:52:00+00:00,NLQU0005,NLQU0005,2.0,92.0,993.9,0.0,0.0,,-1.837,,,,,12.7,2.2,2.0,4436.0,92.0,91.0,0.0,0.13,0.0,2.7
2024-05-02 04:52:00+00:00,NLQU0005,NLQU0005,1.8,93.0,994.0,0.0,0.0,,-1.837,,,,,12.7,2.0,1.8,4436.0,94.0,92.0,0.0,0.13,0.0,2.4
2024-05-02 05:52:00+00:00,NLQU0005,NLQU0005,1.9,92.0,996.0,0.0,0.0,,-1.857,,,,,12.7,1.9,1.8,4436.0,93.0,92.0,0.0,0.13,0.0,2.2
2024-05-02 06:52:00+00:00,NLQU0005,NLQU0005,1.7,91.0,994.2,0.0,0.0,,-1.838,,,,,12.7,1.9,1.7,4436.0,92.0,91.0,0.0,0.13,0.0,2.1
2024-05-02 07:52:00+00:00,NLQU0005,NLQU0005,1.6,91.0,994.2,0.0,0.0,,-1.8330000000000002,,,,,12.7,1.6,1.6,4436.0,92.0,91.0,0.0,0.13,0.0,1.9
2024-05-02 08:52:00+00:00,NLQU0005,NLQU0005,1.5,91.0,994.1,0.0,0.0,,-1.839,,,,,12.7,1.6,1.5,4436.0,91.0,90.0,0.0,0.13,0.0,1.7
2024-05-02 09:52:00+00:00,NLQU0005,NLQU0005,1.5,91.0,994.3,0.0,0.0,,-1.835,,,,,12.7,1.6,1.5,4436.0,91.0,89.0,4.0,0.13,0.0,1.6
2024-05-02 10:52:00+00:00,NLQU0005,NLQU0005,1.5,94.0,995.5,1.4,1.4,,-1.835,,,,,12.7,1.5,1.4,4437.4,94.0,91.0,15.0,0.15,0.0,1.5
2024-05-02 11:52:00+00:00,NLQU0005,NLQU0005,2.0,94.0,996.1,0.0,0.0,,-1.837,,,,,12.7,2.0,1.5,4437.4,95.0,94.0,36.0,0.19,0.0,1.5
2024-05-02 12:52:00+00:00,NLQU0005,NLQU0005,2.6,93.0,996.4,0.2,0.2,,-1.835,,,,,12.7,2.6,2.0,4437.6,94.0,93.0,95.0,0.18,0.0,1.5
2024-05-02 13:52:00+00:00,NLQU0005,NLQU0005,3.0,93.0,996.8,0.4,0.4,,-1.8359999999999999,,,,,12.8,3.0,2.6,4438.0,94.0,92.0,142.0,0.16,0.0,1.6
2024-05-02 14:52:00+00:00,NLQU0005,NLQU0005,3.0,94.0,997.4,0.4,0.4,,-1.838,,,,,12.8,3.1,2.8,4438.4,94.0,93.0,120.0,0.18,0.0,1.7
2024-05-02 15:52:00+00:00,NLQU0005,NLQU0005,3.6,93.0,998.0,0.4,0.4,,-1.838,,,,,12.9,3.6,3.0,4438.8,94.0,93.0,196.0,0.18,0.0,1.9
2024-05-02 16:52:00+00:00,NLQU0005,NLQU0005,3.6,93.0,998.3,0.2,0.2,,-1.838,,,,,13.1,3.7,3.5,4439.0,93.0,92.0,264.0,0.18,0.0,2.2
2024-05-02 17:52:00+00:00,NLQU0005,NLQU0005,3.2,93.0,999.0,0.4,0.4,,-1.837,,,,,13.0,3.7,3.2,4439.4,94.0,91.0,158.0,0.17,0.0,2.4
2024-05-02 18:52:00+00:00,NLQU0005,NLQU0005,3.0,94.0,998.9,0.8,0.8,,-1.834,,,,,13.0,3.2,2.9,4440.2,94.0,92.0,115.0,0.18,0.0,2.4
2024-05-02 19:52:00+00:00,NLQU0005,NLQU0005,2.6,94.0,999.8,0.6,0.6,,-1.8359999999999999,,,,,12.9,3.0,2.6,4440.8,94.0,93.0,98.0,0.21,0.0,2.4
2024-05-02 20:52:00+00:00,NLQU0005,NLQU0005,2.4,94.0,1000.7,0.4,0.4,,-1.834,,,,,12.8,2.6,2.4,4441.2,94.0,93.0,70.0,0.2,0.0,2.4
2024-05-02 21:52:00+00:00,NLQU0005,NLQU0005,2.3,94.0,1001.4,0.0,0.0,,-1.8359999999999999,,,,,12.8,2.5,2.3,4441.2,94.0,93.0,58.0,0.19,0.0,2.2
2024-05-02 22:52:00+00:00,NLQU0005,NLQU0005,2.0,93.0,1002.0,0.0,0.0,,-1.835,,,,,12.7,2.3,2.0,4441.2,94.0,92.0,28.0,0.18,0.0,2.2
2024-05-02 23:52:00+00:00,NLQU0005,NLQU0005,1.6,92.0,1002.8,0.0,0.0,,-1.835,,,,,12.7,2.0,1.6,4441.2,94.0,92.0,10.0,0.16,0.0,2.1
