timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-10-11 00:52:00+00:00,NLQU0005,NLQU0005,3.4,99.0,985.8,0.0,0.0,,0.011000000000000001,2.333333333333333,143.0,4.25,209.0,12.9,3.8,3.4,1247.8,99.0,94.0,0.0,0.23,0.0,6.8
2020-10-11 01:52:00+00:00,NLQU0005,NLQU0005,4.1,100.0,985.4,0.2,0.2,,0.008,2.4722222222222223,133.0,3.333333333333333,125.0,12.9,4.1,3.4,1248.0,100.0,99.0,0.0,0.23,0.0,6.7
2020-10-11 02:52:00+00:00,NLQU0005,NLQU0005,4.5,100.0,984.4,0.4,0.4,,0.01,5.222222222222221,139.0,8.13888888888889,138.0,12.9,4.5,4.1,1248.4,100.0,100.0,0.0,0.24,0.001,6.6
2020-10-11 03:52:00+00:00,NLQU0005,NLQU0005,4.9,100.0,984.0,0.6,0.6,,0.006999999999999999,3.333333333333333,132.0,7.194444444444442,131.0,12.9,4.9,4.5,1249.0,100.0,100.0,0.0,0.26,0.001,6.5
2020-10-11 04:52:00+00:00,NLQU0005,NLQU0005,5.2,100.0,982.7,0.8,0.8,,0.01,3.75,93.0,5.472222222222222,103.0,12.9,5.2,4.9,1249.8,100.0,100.0,0.0,0.28,0.001,6.5
2020-10-11 05:52:00+00:00,NLQU0005,NLQU0005,6.0,100.0,982.2,0.4,0.4,,0.008,3.583333333333333,107.0,4.916666666666666,101.0,12.9,6.0,5.2,1250.2,100.0,100.0,0.0,0.29,0.0,6.5
2020-10-11 06:52:00+00:00,NLQU0005,NLQU0005,7.1,100.0,981.1,0.2,0.2,,0.006999999999999999,4.166666666666667,139.0,6.166666666666666,147.0,12.9,7.1,6.0,1250.4,100.0,100.0,0.0,0.29,0.0,6.5
2020-10-11 07:52:00+00:00,NLQU0005,NLQU0005,7.5,100.0,980.2,0.0,0.0,,0.002,3.3888888888888884,135.0,6.3611111111111125,146.0,12.9,7.5,7.1,1250.4,100.0,100.0,0.0,0.29,0.001,6.5
2020-10-11 08:52:00+00:00,NLQU0005,NLQU0005,8.0,100.0,978.1,3.4,3.4,,0.005,3.3611111111111107,111.0,7.25,158.0,12.9,8.0,7.5,1253.8,100.0,100.0,0.0,0.29,0.001,6.6
2020-10-11 09:52:00+00:00,NLQU0005,NLQU0005,8.4,100.0,977.5,2.8,2.8,,0.006,3.583333333333333,102.0,5.472222222222222,112.0,12.9,8.4,7.9,1256.6,100.0,100.0,0.0,0.3,0.001,6.6
2020-10-11 10:52:00+00:00,NLQU0005,NLQU0005,8.8,100.0,975.8,6.2,6.2,,0.006999999999999999,3.9722222222222223,86.0,6.8055555555555545,88.0,12.9,8.8,8.4,1262.8,100.0,100.0,0.0,0.3,0.001,6.8
2020-10-11 11:52:00+00:00,NLQU0005,NLQU0005,9.7,100.0,974.7,4.0,4.0,,0.006999999999999999,5.666666666666666,137.0,9.694444444444443,141.0,12.9,9.7,8.8,1266.8,100.0,100.0,1.0,0.3,0.001,6.9
2020-10-11 12:52:00+00:00,NLQU0005,NLQU0005,10.3,100.0,975.2,1.0,1.0,,0.01,9.361111111111112,197.0,14.027777777777775,205.0,12.9,10.5,9.6,1267.8,100.0,100.0,5.0,0.3,0.001,7.1
2020-10-11 13:52:00+00:00,NLQU0005,NLQU0005,9.7,100.0,975.6,0.0,0.0,,0.013000000000000001,8.527777777777779,199.0,14.138888888888884,204.0,12.9,10.2,9.7,1267.8,100.0,100.0,12.0,0.3,0.001,7.2
2020-10-11 14:52:00+00:00,NLQU0005,NLQU0005,9.1,100.0,975.6,0.0,0.0,,0.016,6.1944444444444455,204.0,14.027777777777775,202.0,12.9,9.6,9.1,1267.8,100.0,100.0,17.0,0.3,0.001,7.4
2020-10-11 15:52:00+00:00,NLQU0005,NLQU0005,3.2,100.0,975.4,0.6,0.6,,0.011000000000000001,9.388888888888888,348.0,12.555555555555555,353.0,12.9,9.1,3.2,1268.4,100.0,97.0,17.0,0.3,0.001,7.5
2020-10-11 16:52:00+00:00,NLQU0005,NLQU0005,2.1,100.0,974.9,0.2,0.2,,0.015,9.444444444444443,344.0,13.638888888888893,346.0,12.9,3.1,2.1,1268.6,100.0,100.0,25.0,0.3,0.001,7.5
2020-10-11 17:52:00+00:00,NLQU0005,NLQU0005,1.6,99.0,976.3,0.2,0.2,,0.013000000000000001,11.333333333333332,340.0,17.972222222222218,349.0,12.8,2.1,1.6,1268.8,100.0,98.0,40.0,0.3,0.001,7.5
2020-10-11 18:52:00+00:00,NLQU0005,NLQU0005,1.1,99.0,978.9,0.2,0.2,,0.013000000000000001,10.861111111111107,332.0,18.75,355.0,12.8,1.5,1.1,1269.0,100.0,98.0,62.0,0.3,0.001,7.3
2020-10-11 19:52:00+00:00,NLQU0005,NLQU0005,0.7,97.0,981.0,0.0,0.0,,0.013999999999999999,9.694444444444443,323.0,16.38888888888889,327.0,12.8,1.2,0.7,1269.0,99.0,95.0,71.0,0.3,0.001,7.1
2020-10-11 20:52:00+00:00,NLQU0005,NLQU0005,0.0,99.0,983.9,0.0,0.0,,0.013999999999999999,9.555555555555557,312.0,17.055555555555557,319.0,12.8,0.7,0.0,1269.0,100.0,96.0,43.0,0.3,0.001,6.9
2020-10-11 21:52:00+00:00,NLQU0005,NLQU0005,0.4,96.0,985.6,0.0,0.0,,0.013000000000000001,5.4444444444444455,290.0,10.027777777777779,312.0,12.8,0.4,0.1,1269.0,99.0,95.0,9.0,0.3,0.001,6.6
2020-10-11 22:52:00+00:00,NLQU0005,NLQU0005,0.1,94.0,987.2,0.0,0.0,,0.013000000000000001,5.3611111111111125,290.0,9.805555555555557,287.0,12.8,0.5,0.1,1269.0,97.0,90.0,0.0,0.3,0.001,6.4
2020-10-11 23:52:00+00:00,NLQU0005,NLQU0005,-0.4,92.0,988.1,0.0,,0.0,0.013000000000000001,5.472222222222222,294.0,9.027777777777775,287.0,12.8,0.0,-0.4,1269.0,94.0,91.0,0.0,0.3,0.001,6.1
