timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-09-06 00:52:00+00:00,NLQU0005,NLQU0005,15.5,66.0,995.8,0.0,0.0,,,4.02777777777778,45.0,4.722222222222221,46.0,12.9,15.7,15.4,3797.6,66.0,63.0,0.0,0.09,0.001,19.9
2023-09-06 01:52:00+00:00,NLQU0005,NLQU0005,14.2,71.0,996.1,0.0,0.0,,,3.0,42.0,3.9722222222222223,50.0,12.9,15.5,14.2,3797.6,73.0,66.0,0.0,0.09,0.001,19.1
2023-09-06 02:52:00+00:00,NLQU0005,NLQU0005,13.3,70.0,996.1,0.0,0.0,,,0.6388888888888888,48.0,3.861111111111111,40.0,12.8,14.2,13.3,3797.6,72.0,66.0,0.0,0.09,0.001,18.4
2023-09-06 03:52:00+00:00,NLQU0005,NLQU0005,12.0,73.0,996.1,0.0,0.0,,,0.6111111111111112,12.0,1.7222222222222223,81.0,12.8,13.2,12.0,3797.6,82.0,70.0,0.0,0.09,0.001,17.8
2023-09-06 04:52:00+00:00,NLQU0005,NLQU0005,11.5,78.0,995.7,0.0,0.0,,,0.3055555555555556,9.0,2.1944444444444446,37.0,12.8,13.0,11.5,3797.6,78.0,67.0,0.0,0.09,0.001,17.1
2023-09-06 05:52:00+00:00,NLQU0005,NLQU0005,10.3,88.0,995.4,0.0,0.0,,,0.11111111111111112,31.0,1.9166666666666667,39.0,12.8,11.4,10.2,3797.6,89.0,78.0,0.0,0.09,0.001,16.6
2023-09-06 06:52:00+00:00,NLQU0005,NLQU0005,9.7,94.0,995.5,0.0,0.0,,,0.8333333333333333,352.0,1.1666666666666667,337.0,12.7,10.6,9.7,3797.6,94.0,85.0,0.0,0.09,0.001,16.1
2023-09-06 07:52:00+00:00,NLQU0005,NLQU0005,9.5,96.0,995.2,0.0,0.0,,,0.7222222222222222,355.0,2.4166666666666665,1.0,12.7,9.8,9.4,3797.6,97.0,93.0,0.0,0.09,0.001,15.6
2023-09-06 08:52:00+00:00,NLQU0005,NLQU0005,8.6,98.0,995.1,0.0,0.0,,,0.7222222222222222,221.0,1.4444444444444444,351.0,12.7,9.5,8.6,3797.6,98.0,96.0,0.0,0.09,0.001,15.2
2023-09-06 09:52:00+00:00,NLQU0005,NLQU0005,9.0,98.0,995.2,0.0,0.0,,,1.1111111111111112,129.0,1.4166666666666663,135.0,12.7,9.2,8.6,3797.6,99.0,98.0,0.0,0.09,0.001,14.8
2023-09-06 10:52:00+00:00,NLQU0005,NLQU0005,10.3,96.0,995.2,0.0,0.0,,,0.22222222222222224,230.0,2.1111111111111107,46.0,12.7,10.3,8.7,3797.6,99.0,96.0,24.0,0.09,0.001,14.5
2023-09-06 11:52:00+00:00,NLQU0005,NLQU0005,13.4,87.0,995.0,0.0,0.0,,,0.0,185.0,0.7777777777777777,230.0,12.8,13.4,10.3,3797.6,96.0,87.0,141.0,0.09,0.001,14.3
2023-09-06 12:52:00+00:00,NLQU0005,NLQU0005,18.2,74.0,994.7,0.0,0.0,,,1.8888888888888888,99.0,3.194444444444444,106.0,13.4,18.2,13.5,3797.6,87.0,73.0,283.0,0.09,0.001,14.3
2023-09-06 13:52:00+00:00,NLQU0005,NLQU0005,20.0,57.0,994.4,0.0,0.0,,,2.7222222222222223,105.0,4.194444444444445,123.0,13.7,20.0,18.2,3797.6,74.0,47.0,432.0,0.09,0.001,14.6
2023-09-06 14:52:00+00:00,NLQU0005,NLQU0005,19.8,60.0,993.8,0.0,0.0,,,3.6666666666666665,120.0,5.1388888888888875,125.0,13.5,20.2,19.6,3797.6,64.0,47.0,552.0,0.09,0.001,15.2
2023-09-06 15:52:00+00:00,NLQU0005,NLQU0005,20.1,67.0,993.3,0.0,0.0,,,2.972222222222221,131.0,5.416666666666668,121.0,13.5,20.1,19.4,3797.6,73.0,62.0,638.0,0.09,0.001,16.2
2023-09-06 16:52:00+00:00,NLQU0005,NLQU0005,21.4,63.0,992.6,0.0,0.0,,,2.1944444444444446,167.0,4.861111111111111,154.0,13.4,21.4,19.9,3797.6,71.0,62.0,677.0,0.09,0.001,17.2
2023-09-06 17:52:00+00:00,NLQU0005,NLQU0005,24.1,49.0,991.6,0.0,0.0,,,2.8055555555555562,174.0,4.694444444444444,179.0,13.4,24.1,21.4,3797.6,64.0,46.0,676.0,0.09,0.001,18.4
2023-09-06 18:52:00+00:00,NLQU0005,NLQU0005,24.1,59.0,990.9,0.0,0.0,,,3.4722222222222223,164.0,6.0555555555555545,153.0,13.4,24.2,23.8,3797.6,64.0,45.0,618.0,0.08,0.001,19.6
2023-09-06 19:52:00+00:00,NLQU0005,NLQU0005,23.2,69.0,990.2,0.0,0.0,,,5.083333333333333,154.0,6.6388888888888875,148.0,13.4,24.2,23.2,3797.6,69.0,55.0,521.0,0.09,0.001,20.6
2023-09-06 20:52:00+00:00,NLQU0005,NLQU0005,22.5,67.0,989.9,0.0,0.0,,,3.6666666666666665,180.0,6.5555555555555545,165.0,13.9,23.3,22.5,3797.6,71.0,66.0,390.0,0.08,0.001,21.2
2023-09-06 21:52:00+00:00,NLQU0005,NLQU0005,21.6,65.0,989.6,0.0,0.0,,,2.805555555555556,186.0,4.4444444444444455,188.0,13.8,22.7,21.6,3797.6,68.0,63.0,236.0,0.08,0.001,21.5
2023-09-06 22:52:00+00:00,NLQU0005,NLQU0005,19.8,72.0,989.4,0.0,0.0,,,1.8611111111111112,223.0,3.1111111111111107,226.0,13.1,21.5,19.8,3797.6,72.0,64.0,88.0,0.08,0.001,21.4
2023-09-06 23:52:00+00:00,NLQU0005,NLQU0005,17.4,72.0,989.6,0.0,0.0,,,2.1388888888888893,273.0,5.027777777777779,247.0,12.9,19.7,17.4,3797.6,75.0,67.0,5.0,0.08,0.001,20.9
