timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-19 00:52:00+00:00,NLQU0005,NLQU0005,-1.4,94.0,987.0,0.0,,0.0,,4.138888888888889,51.0,5.6111111111111125,52.0,12.9,-0.3,-1.4,3391.6,94.0,77.0,0.0,0.0,0.001,-0.2
2023-03-19 01:52:00+00:00,NLQU0005,NLQU0005,-1.7,99.0,987.5,0.0,,0.0,,4.2222222222222205,66.0,6.777777777777778,80.0,12.8,-1.4,-1.9,3391.6,99.0,94.0,0.0,0.0,0.001,-0.2
2023-03-19 02:52:00+00:00,NLQU0005,NLQU0005,-1.6,92.0,987.0,0.0,,0.0,,3.861111111111111,68.0,5.8611111111111125,78.0,12.8,-1.5,-1.7,3391.6,99.0,92.0,0.0,0.0,0.001,-0.2
2023-03-19 03:52:00+00:00,NLQU0005,NLQU0005,-1.9,89.0,986.8,0.0,,0.0,,3.4444444444444446,77.0,5.583333333333334,80.0,12.8,-1.6,-1.9,3391.6,92.0,89.0,0.0,0.0,0.001,-0.2
2023-03-19 04:52:00+00:00,NLQU0005,NLQU0005,-2.4,92.0,986.1,0.0,,0.0,,3.7777777777777777,76.0,5.527777777777778,87.0,12.8,-1.9,-2.4,3391.6,92.0,89.0,0.0,0.0,0.001,-0.2
2023-03-19 05:52:00+00:00,NLQU0005,NLQU0005,-2.8,95.0,985.3,0.0,,0.0,,4.25,71.0,6.527777777777778,86.0,12.7,-2.4,-2.8,3391.6,95.0,92.0,0.0,0.0,0.001,-0.1
2023-03-19 06:52:00+00:00,NLQU0005,NLQU0005,-3.1,98.0,985.8,0.0,,0.0,,4.5,94.0,6.5555555555555545,90.0,12.7,-2.8,-3.1,3391.6,98.0,95.0,0.0,0.0,0.001,-0.1
2023-03-19 07:52:00+00:00,NLQU0005,NLQU0005,-3.6,99.0,985.5,0.0,,0.0,,5.527777777777778,86.0,6.9444444444444455,92.0,12.7,-3.1,-3.6,3391.6,99.0,98.0,0.0,0.0,0.001,-0.1
2023-03-19 08:52:00+00:00,NLQU0005,NLQU0005,-4.3,98.0,985.2,0.0,,0.0,,4.833333333333333,81.0,6.833333333333334,89.0,12.7,-3.6,-4.3,3391.6,99.0,98.0,0.0,0.0,0.001,-0.1
2023-03-19 09:52:00+00:00,NLQU0005,NLQU0005,-4.6,95.0,984.3,0.0,,0.0,,5.027777777777779,68.0,7.416666666666666,76.0,12.7,-4.3,-4.6,3391.6,98.0,95.0,0.0,0.0,0.001,-0.1
2023-03-19 10:52:00+00:00,NLQU0005,NLQU0005,-4.5,94.0,983.5,0.0,,0.0,,4.194444444444445,74.0,7.333333333333332,65.0,12.7,-4.4,-4.6,3391.6,95.0,92.0,1.0,0.0,0.001,-0.1
2023-03-19 11:52:00+00:00,NLQU0005,NLQU0005,-4.0,89.0,982.5,0.0,,0.0,,5.833333333333332,68.0,9.194444444444443,75.0,12.7,-4.0,-4.5,3391.6,94.0,89.0,18.0,0.0,0.001,-0.1
2023-03-19 12:52:00+00:00,NLQU0005,NLQU0005,-3.7,91.0,981.0,0.0,,0.0,,7.666666666666668,51.0,11.5,49.0,12.8,-3.7,-4.0,3391.6,91.0,88.0,80.0,0.0,0.001,-0.1
2023-03-19 13:52:00+00:00,NLQU0005,NLQU0005,-2.5,89.0,979.7,0.0,,0.0,,8.63888888888889,56.0,12.277777777777779,66.0,13.0,-2.5,-3.7,3391.6,93.0,89.0,172.0,0.0,0.001,-0.1
2023-03-19 14:52:00+00:00,NLQU0005,NLQU0005,-2.7,90.0,978.6,0.0,,0.0,,9.777777777777779,57.0,14.972222222222221,73.0,13.2,-2.5,-2.7,3391.6,91.0,88.0,201.0,0.0,0.001,-0.1
2023-03-19 15:52:00+00:00,NLQU0005,NLQU0005,-2.5,89.0,976.5,0.0,,0.0,,9.861111111111107,58.0,15.194444444444445,58.0,13.4,-2.5,-2.7,3391.6,90.0,89.0,255.0,0.0,0.001,-0.1
2023-03-19 16:52:00+00:00,NLQU0005,NLQU0005,-2.4,90.0,974.3,0.0,,0.0,,10.861111111111107,60.0,16.5,60.0,13.8,-2.1,-2.6,3391.6,90.0,88.0,317.0,0.0,0.001,-0.1
2023-03-19 17:52:00+00:00,NLQU0005,NLQU0005,-2.5,93.0,972.4,0.0,,0.0,,10.722222222222225,62.0,15.499999999999998,61.0,13.8,-2.2,-2.5,3391.6,93.0,89.0,264.0,0.0,0.001,-0.1
2023-03-19 18:52:00+00:00,NLQU0005,NLQU0005,-2.1,95.0,971.2,0.0,,0.0,,9.249999999999998,60.0,14.722222222222221,63.0,13.5,-2.1,-2.5,3391.6,95.0,92.0,145.0,0.0,0.001,-0.1
2023-03-19 19:52:00+00:00,NLQU0005,NLQU0005,-2.2,97.0,969.5,0.0,,0.0,,9.638888888888893,53.0,13.416666666666664,57.0,13.2,-2.0,-2.2,3391.6,97.0,95.0,103.0,0.0,0.001,-0.1
2023-03-19 20:52:00+00:00,NLQU0005,NLQU0005,-1.7,97.0,967.6,0.0,,0.0,,8.722222222222221,54.0,13.333333333333332,58.0,13.2,-1.7,-2.2,3391.6,97.0,96.0,99.0,0.0,0.001,-0.1
2023-03-19 21:52:00+00:00,NLQU0005,NLQU0005,-1.8,98.0,966.4,0.0,,0.0,,6.8888888888888875,56.0,13.027777777777775,49.0,13.1,-1.6,-1.8,3391.6,98.0,97.0,64.0,0.0,0.001,-0.1
2023-03-19 22:52:00+00:00,NLQU0005,NLQU0005,-2.0,98.0,965.2,0.0,,0.0,,4.472222222222221,57.0,8.944444444444445,55.0,12.9,-1.8,-2.0,3391.6,99.0,98.0,17.0,0.0,0.001,-0.1
2023-03-19 23:52:00+00:00,NLQU0005,NLQU0005,-2.4,98.0,964.4,0.0,,0.0,,0.02777777777777778,20.0,5.166666666666667,63.0,12.8,-2.0,-2.4,3391.6,99.0,98.0,0.0,0.0,0.001,-0.1
