timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-10-12 00:52:00+00:00,NLQU0005,NLQU0005,5.4,93.0,994.8,0.0,0.0,,1.8780000000000001,0.75,142.0,2.555555555555556,86.0,12.7,5.4,5.2,2198.2,94.0,93.0,0.0,0.11,0.001,8.0
2021-10-12 01:52:00+00:00,NLQU0005,NLQU0005,5.0,97.0,994.6,0.0,0.0,,1.8780000000000001,0.5277777777777778,81.0,3.055555555555556,94.0,12.7,5.4,4.9,2198.2,97.0,93.0,0.0,0.11,0.001,7.8
2021-10-12 02:52:00+00:00,NLQU0005,NLQU0005,4.7,99.0,994.5,0.0,0.0,,1.8780000000000001,0.0,111.0,2.4444444444444446,105.0,12.7,5.0,4.7,2198.2,99.0,96.0,0.0,0.11,0.001,7.8
2021-10-12 03:52:00+00:00,NLQU0005,NLQU0005,4.8,100.0,994.4,0.0,0.0,,1.8780000000000001,0.0,188.0,0.7777777777777777,247.0,12.7,4.8,4.7,2198.2,100.0,99.0,0.0,0.11,0.001,7.7
2021-10-12 04:52:00+00:00,NLQU0005,NLQU0005,6.1,100.0,994.1,0.2,0.2,,1.8780000000000001,2.083333333333333,347.0,5.0,324.0,12.7,6.1,4.8,2198.4,100.0,100.0,0.0,0.11,0.001,7.6
2021-10-12 05:52:00+00:00,NLQU0005,NLQU0005,5.1,97.0,994.2,0.0,0.0,,1.8780000000000001,1.7777777777777781,345.0,5.8611111111111125,333.0,12.7,6.7,5.1,2198.4,100.0,96.0,0.0,0.11,0.001,7.5
2021-10-12 06:52:00+00:00,NLQU0005,NLQU0005,4.2,93.0,993.9,0.0,0.0,,1.8780000000000001,6.0555555555555545,343.0,8.972222222222221,336.0,12.7,5.0,4.2,2198.4,98.0,89.0,0.0,0.11,0.001,7.5
2021-10-12 07:52:00+00:00,NLQU0005,NLQU0005,3.3,94.0,994.3,0.0,0.0,,1.8780000000000001,10.083333333333332,348.0,13.194444444444445,348.0,12.7,4.2,3.3,2198.4,94.0,92.0,0.0,0.11,0.001,7.3
2021-10-12 08:52:00+00:00,NLQU0005,NLQU0005,2.1,94.0,994.5,0.0,0.0,,1.8780000000000001,9.777777777777779,349.0,12.972222222222225,345.0,12.7,3.3,2.1,2198.4,94.0,93.0,0.0,0.11,0.001,7.2
2021-10-12 09:52:00+00:00,NLQU0005,NLQU0005,1.9,94.0,994.6,0.0,0.0,,1.8780000000000001,11.861111111111116,344.0,15.583333333333336,339.0,12.7,2.0,1.5,2198.4,96.0,94.0,0.0,0.11,0.001,7.0
2021-10-12 10:52:00+00:00,NLQU0005,NLQU0005,2.9,97.0,994.9,0.0,0.0,,1.8780000000000001,9.916666666666668,336.0,14.027777777777775,339.0,12.7,2.9,1.9,2198.4,98.0,95.0,0.0,0.11,0.001,6.7
2021-10-12 11:52:00+00:00,NLQU0005,NLQU0005,4.1,95.0,995.4,0.0,0.0,,1.8780000000000001,8.805555555555555,346.0,13.444444444444445,339.0,12.7,4.1,2.9,2198.4,98.0,94.0,27.0,0.11,0.001,6.5
2021-10-12 12:52:00+00:00,NLQU0005,NLQU0005,5.5,91.0,995.7,0.0,0.0,,1.8780000000000001,6.1111111111111125,347.0,10.527777777777775,337.0,12.8,5.5,4.1,2198.4,95.0,91.0,116.0,0.11,0.001,6.3
2021-10-12 13:52:00+00:00,NLQU0005,NLQU0005,6.9,85.0,996.0,0.0,0.0,,1.8780000000000001,5.3611111111111125,353.0,13.333333333333332,347.0,13.3,6.9,5.5,2198.4,91.0,84.0,244.0,0.11,0.001,6.3
2021-10-12 14:52:00+00:00,NLQU0005,NLQU0005,8.6,75.0,995.4,0.0,0.0,,1.8780000000000001,8.194444444444445,349.0,14.638888888888893,355.0,14.1,8.6,6.9,2198.4,85.0,75.0,383.0,0.11,0.001,6.4
2021-10-12 15:52:00+00:00,NLQU0005,NLQU0005,8.7,74.0,994.6,0.0,0.0,,1.8780000000000001,12.444444444444445,347.0,17.27777777777778,349.0,13.8,8.9,8.4,2198.4,77.0,73.0,488.0,0.11,0.001,6.6
2021-10-12 16:52:00+00:00,NLQU0005,NLQU0005,8.5,73.0,994.9,0.0,0.0,,1.8780000000000001,9.861111111111107,352.0,17.972222222222218,347.0,14.0,8.8,7.3,2198.4,80.0,73.0,247.0,0.11,0.001,7.0
2021-10-12 17:52:00+00:00,NLQU0005,NLQU0005,9.3,72.0,994.5,0.0,0.0,,1.8780000000000001,10.277777777777775,349.0,16.22222222222222,352.0,13.8,10.5,8.8,2198.4,73.0,67.0,519.0,0.11,0.001,7.3
2021-10-12 18:52:00+00:00,NLQU0005,NLQU0005,8.7,75.0,995.1,0.0,0.0,,1.8780000000000001,8.416666666666666,348.0,15.444444444444445,350.0,13.8,9.7,8.5,2198.4,76.0,70.0,162.0,0.11,0.001,7.6
2021-10-12 19:52:00+00:00,NLQU0005,NLQU0005,8.5,79.0,995.5,0.0,0.0,,1.8780000000000001,8.416666666666666,351.0,13.194444444444445,0.0,13.4,9.0,8.5,2198.4,79.0,73.0,115.0,0.11,0.001,7.8
2021-10-12 20:52:00+00:00,NLQU0005,NLQU0005,8.9,76.0,995.8,0.0,0.0,,1.8780000000000001,6.138888888888888,342.0,11.027777777777779,352.0,13.8,9.3,8.4,2198.4,79.0,74.0,135.0,0.11,0.001,8.0
2021-10-12 21:52:00+00:00,NLQU0005,NLQU0005,7.6,83.0,996.1,0.0,0.0,,1.8780000000000001,4.9444444444444455,346.0,10.333333333333334,345.0,13.2,8.9,7.6,2198.4,83.0,76.0,45.0,0.11,0.001,8.1
2021-10-12 22:52:00+00:00,NLQU0005,NLQU0005,6.9,85.0,996.2,0.0,0.0,,1.8780000000000001,5.3611111111111125,352.0,8.61111111111111,352.0,13.0,7.6,6.9,2198.4,86.0,82.0,0.0,0.11,0.001,8.1
2021-10-12 23:52:00+00:00,NLQU0005,NLQU0005,6.3,84.0,996.4,0.0,0.0,,1.8780000000000001,3.222222222222221,336.0,9.5,353.0,12.9,6.9,6.3,2198.4,86.0,83.0,0.0,0.11,0.001,8.1
