timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-13 00:52:00+00:00,NLQU0005,NLQU0005,0.4,81.0,,0.0,,0.0,,2.083333333333333,338.0,3.4722222222222223,,12.8,2.7,0.4,3191.2,81.0,71.0,0.0,,,6.1
2022-10-13 01:52:00+00:00,NLQU0005,NLQU0005,0.2,84.0,,0.0,,0.0,,1.8055555555555558,326.0,2.8055555555555562,,12.8,0.9,-0.2,3191.2,84.0,78.0,0.0,,,5.9
2022-10-13 02:52:00+00:00,NLQU0005,NLQU0005,-1.0,89.0,,0.0,,,0.0,2.2222222222222223,4.0,3.8055555555555554,,12.8,0.1,-1.1,3191.2,90.0,85.0,0.0,,,5.6
2022-10-13 03:52:00+00:00,NLQU0005,NLQU0005,-1.2,94.0,,0.0,,,0.0,2.4722222222222223,318.0,3.944444444444444,,12.8,-1.1,-1.4,3191.2,94.0,90.0,0.0,,,5.4
2022-10-13 04:52:00+00:00,NLQU0005,NLQU0005,-0.5,92.0,,0.0,,,0.0,1.8333333333333333,300.0,4.888888888888889,,12.8,-0.4,-1.1,3191.2,93.0,90.0,0.0,,,5.1
2022-10-13 05:52:00+00:00,NLQU0005,NLQU0005,-1.5,98.0,,0.0,,,0.0,2.0277777777777777,301.0,4.472222222222221,,12.7,-0.5,-1.8,3191.2,98.0,92.0,0.0,,,4.8
2022-10-13 06:52:00+00:00,NLQU0005,NLQU0005,-1.5,97.0,,0.0,,,0.0,1.2222222222222223,277.0,3.888888888888889,,12.7,-1.4,-1.7,3191.2,98.0,96.0,0.0,,,4.6
2022-10-13 07:52:00+00:00,NLQU0005,NLQU0005,-1.7,99.0,,0.0,,,0.0,1.1944444444444444,311.0,2.3888888888888893,,12.7,-1.6,-1.9,3191.2,99.0,97.0,0.0,,,4.3
2022-10-13 08:52:00+00:00,NLQU0005,NLQU0005,-2.3,100.0,,0.0,,,0.0,4.6111111111111125,358.0,6.75,,12.7,-1.6,-2.3,3191.2,100.0,98.0,0.0,,,4.1
2022-10-13 09:52:00+00:00,NLQU0005,NLQU0005,-2.3,100.0,,0.0,,,0.0,5.8611111111111125,353.0,8.333333333333334,,12.6,-2.2,-2.3,3191.2,100.0,100.0,0.0,,,4.0
2022-10-13 10:52:00+00:00,NLQU0005,NLQU0005,-1.9,100.0,,0.0,,,0.0,3.7777777777777777,347.0,8.583333333333332,,12.6,-1.9,-2.3,3191.2,100.0,100.0,0.0,,,3.9
2022-10-13 11:52:00+00:00,NLQU0005,NLQU0005,-1.4,100.0,,0.0,,,0.0,4.861111111111111,355.0,7.527777777777778,,12.7,-1.4,-1.9,3191.2,100.0,100.0,14.0,,,3.8
2022-10-13 12:52:00+00:00,NLQU0005,NLQU0005,-0.5,97.0,,0.0,,,0.0,3.75,346.0,7.0555555555555545,,12.7,-0.5,-1.4,3191.2,100.0,97.0,46.0,,,3.7
2022-10-13 13:52:00+00:00,NLQU0005,NLQU0005,1.0,92.0,,0.0,,0.0,,3.8055555555555554,356.0,5.75,,12.8,1.0,-0.5,3191.2,97.0,89.0,129.0,,,3.6
2022-10-13 14:52:00+00:00,NLQU0005,NLQU0005,4.8,72.0,,0.0,,0.0,,0.7222222222222222,281.0,4.416666666666667,,13.3,4.8,1.1,3191.2,91.0,71.0,254.0,,,3.7
2022-10-13 15:52:00+00:00,NLQU0005,NLQU0005,4.6,70.0,,0.0,,0.0,,1.0833333333333333,174.0,2.9166666666666665,,13.5,4.8,4.1,3191.2,76.0,69.0,219.0,,,4.0
2022-10-13 16:52:00+00:00,NLQU0005,NLQU0005,5.6,68.0,,0.0,,0.0,,2.2222222222222223,184.0,3.3888888888888884,,13.6,5.8,4.6,3191.2,73.0,65.0,264.0,,,4.4
2022-10-13 17:52:00+00:00,NLQU0005,NLQU0005,5.4,71.0,,0.0,,0.0,,1.3611111111111112,124.0,3.6666666666666665,,13.5,5.7,5.2,3191.2,73.0,67.0,232.0,,,4.9
2022-10-13 18:52:00+00:00,NLQU0005,NLQU0005,4.5,78.0,,0.0,,0.0,,2.2777777777777777,141.0,3.4722222222222223,,13.3,5.4,4.5,3191.2,78.0,71.0,136.0,,,5.4
2022-10-13 19:52:00+00:00,NLQU0005,NLQU0005,4.9,76.0,,0.0,,0.0,,1.1111111111111112,135.0,2.861111111111111,,13.2,4.9,4.4,3191.2,79.0,76.0,100.0,,,5.8
2022-10-13 20:52:00+00:00,NLQU0005,NLQU0005,4.6,78.0,,0.0,,0.0,,1.6666666666666663,116.0,2.6666666666666665,,13.1,4.9,4.6,3191.2,79.0,75.0,68.0,,,6.0
2022-10-13 21:52:00+00:00,NLQU0005,NLQU0005,4.1,82.0,,0.0,,0.0,,1.0,106.0,1.9722222222222217,,12.9,4.6,4.1,3191.2,83.0,78.0,16.0,,,6.0
2022-10-13 22:52:00+00:00,NLQU0005,NLQU0005,2.6,88.0,,0.0,,0.0,,1.6111111111111107,51.0,1.8611111111111112,,12.9,4.1,2.6,3191.2,89.0,82.0,0.0,,,6.1
2022-10-13 23:52:00+00:00,NLQU0005,NLQU0005,2.1,94.0,,0.0,,0.0,,1.2222222222222223,64.0,2.2222222222222223,,12.8,2.6,1.7,3191.2,97.0,88.0,0.0,,,5.9
