timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-28 00:52:00+00:00,NLQU0005,NLQU0005,10.8,100.0,,0.0,,0.0,,3.2777777777777777,225.0,7.916666666666666,,12.7,11.3,10.6,3235.4,100.0,100.0,0.0,,,9.9
2022-10-28 01:52:00+00:00,NLQU0005,NLQU0005,10.8,100.0,,0.0,,0.0,,1.027777777777778,265.0,6.388888888888888,,12.7,10.9,10.8,3235.4,100.0,100.0,0.0,,,9.9
2022-10-28 02:52:00+00:00,NLQU0005,NLQU0005,10.6,100.0,,0.0,,0.0,,1.8611111111111112,182.0,4.0,,12.7,10.8,10.2,3235.4,100.0,100.0,0.0,,,9.9
2022-10-28 03:52:00+00:00,NLQU0005,NLQU0005,10.6,100.0,,0.0,,0.0,,4.388888888888889,225.0,6.527777777777778,,12.7,10.6,10.5,3235.4,100.0,100.0,0.0,,,9.8
2022-10-28 04:52:00+00:00,NLQU0005,NLQU0005,10.7,100.0,,0.0,,0.0,,2.1388888888888893,246.0,6.583333333333332,,12.7,10.7,10.6,3235.4,100.0,100.0,0.0,,,9.8
2022-10-28 05:52:00+00:00,NLQU0005,NLQU0005,9.7,100.0,,0.2,,0.2,,8.583333333333332,297.0,12.5,,12.7,10.7,9.7,3235.6,100.0,100.0,0.0,,,9.8
2022-10-28 06:52:00+00:00,NLQU0005,NLQU0005,5.2,80.0,,0.0,,0.0,,13.611111111111107,331.0,18.97222222222221,,12.7,9.6,5.1,3235.6,100.0,77.0,0.0,,,9.7
2022-10-28 07:52:00+00:00,NLQU0005,NLQU0005,4.0,79.0,,0.0,,0.0,,11.527777777777775,313.0,18.194444444444443,,12.7,5.1,4.0,3235.6,87.0,79.0,0.0,,,9.4
2022-10-28 08:52:00+00:00,NLQU0005,NLQU0005,2.7,80.0,,0.0,,0.0,,9.277777777777775,303.0,18.916666666666664,,12.7,4.0,2.7,3235.6,82.0,77.0,0.0,,,9.0
2022-10-28 09:52:00+00:00,NLQU0005,NLQU0005,2.1,79.0,,0.0,,0.0,,9.777777777777779,291.0,17.0,,12.6,2.6,2.0,3235.6,83.0,79.0,0.0,,,8.4
2022-10-28 10:52:00+00:00,NLQU0005,NLQU0005,1.6,79.0,,0.0,,0.0,,7.194444444444442,293.0,14.638888888888893,,12.6,2.1,1.5,3235.6,80.0,78.0,0.0,,,7.9
2022-10-28 11:52:00+00:00,NLQU0005,NLQU0005,1.3,78.0,,0.0,,0.0,,4.972222222222221,275.0,12.222222222222221,,12.6,1.6,1.2,3235.6,80.0,77.0,5.0,,,7.5
2022-10-28 12:52:00+00:00,NLQU0005,NLQU0005,3.0,72.0,,0.0,,0.0,,4.25,269.0,8.944444444444445,,13.2,3.0,1.3,3235.6,79.0,70.0,96.0,,,7.1
2022-10-28 13:52:00+00:00,NLQU0005,NLQU0005,4.5,65.0,,0.0,,0.0,,4.138888888888889,276.0,9.5,,13.9,4.5,3.1,3235.6,72.0,64.0,222.0,,,6.7
2022-10-28 14:52:00+00:00,NLQU0005,NLQU0005,5.2,60.0,,0.0,,0.0,,7.027777777777778,272.0,11.305555555555555,,14.2,5.5,4.6,3235.6,66.0,57.0,333.0,,,6.6
2022-10-28 15:52:00+00:00,NLQU0005,NLQU0005,5.6,53.0,,0.0,,0.0,,9.0,289.0,16.555555555555557,,14.5,5.8,5.1,3235.6,61.0,52.0,411.0,,,6.8
2022-10-28 16:52:00+00:00,NLQU0005,NLQU0005,5.7,49.0,,0.0,,0.0,,8.36111111111111,261.0,13.027777777777775,,13.8,6.5,5.5,3235.6,55.0,45.0,451.0,,,7.2
2022-10-28 17:52:00+00:00,NLQU0005,NLQU0005,4.9,50.0,,0.0,,0.0,,8.472222222222221,262.0,13.472222222222221,,13.8,6.8,4.7,3235.6,50.0,43.0,347.0,,,7.5
2022-10-28 18:52:00+00:00,NLQU0005,NLQU0005,4.5,42.0,,0.0,,0.0,,9.055555555555557,277.0,14.694444444444445,,14.4,6.1,4.0,3235.6,50.0,40.0,157.0,,,7.7
2022-10-28 19:52:00+00:00,NLQU0005,NLQU0005,3.9,41.0,,0.0,,0.0,,7.666666666666668,279.0,14.388888888888884,,14.0,5.2,3.5,3235.6,46.0,39.0,142.0,,,7.8
2022-10-28 20:52:00+00:00,NLQU0005,NLQU0005,4.1,40.0,,0.0,,0.0,,6.916666666666666,266.0,13.805555555555555,,13.8,4.9,4.0,3235.6,42.0,36.0,120.0,,,7.7
2022-10-28 21:52:00+00:00,NLQU0005,NLQU0005,2.4,50.0,,0.0,,0.0,,5.0555555555555545,257.0,12.361111111111107,,13.2,4.1,2.4,3235.6,50.0,41.0,10.0,,,7.4
2022-10-28 22:52:00+00:00,NLQU0005,NLQU0005,0.0,65.0,,0.0,,0.0,,3.4444444444444446,249.0,5.5555555555555545,,13.0,2.3,-0.1,3235.6,65.0,50.0,0.0,,,7.1
2022-10-28 23:52:00+00:00,NLQU0005,NLQU0005,-0.6,73.0,,0.0,,,0.0,2.4444444444444446,244.0,4.527777777777779,,12.9,0.1,-0.7,3235.6,73.0,65.0,0.0,,,6.7
