timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-27 00:52:00+00:00,NLQU0005,NLQU0005,-7.8,57.0,988.7,0.0,,0.0,-1.823,,,,,12.7,-7.7,-7.9,4237.8,60.0,55.0,0.0,0.02,0.0,-1.5
2023-12-27 01:52:00+00:00,NLQU0005,NLQU0005,-8.4,61.0,989.0,0.0,,0.0,-1.825,,,,,12.7,-7.8,-8.4,4237.8,67.0,58.0,0.0,0.02,0.0,-1.8
2023-12-27 02:52:00+00:00,NLQU0005,NLQU0005,-9.3,60.0,989.2,0.0,,0.0,-1.825,,,,,12.6,-8.4,-9.3,4237.8,61.0,54.0,0.0,0.02,0.0,-2.0
2023-12-27 03:52:00+00:00,NLQU0005,NLQU0005,-9.4,64.0,989.3,0.0,,0.0,-1.826,,,,,12.6,-9.2,-9.5,4237.8,65.0,60.0,0.0,0.02,0.0,-2.2
2023-12-27 04:52:00+00:00,NLQU0005,NLQU0005,-9.0,61.0,988.7,0.0,,0.0,-1.827,,,,,12.6,-8.9,-9.4,4237.8,65.0,58.0,0.0,0.02,0.0,-2.5
2023-12-27 05:52:00+00:00,NLQU0005,NLQU0005,-8.9,55.0,989.3,0.0,,0.0,-1.828,,,,,12.6,-8.8,-9.2,4237.8,61.0,55.0,0.0,0.02,0.0,-2.6
2023-12-27 06:52:00+00:00,NLQU0005,NLQU0005,-8.9,57.0,989.1,0.0,,0.0,-1.83,,,,,12.6,-8.8,-9.1,4237.8,58.0,54.0,0.0,0.02,0.0,-2.8
2023-12-27 07:52:00+00:00,NLQU0005,NLQU0005,-8.6,58.0,988.6,0.0,,0.0,-1.83,,,,,12.6,-8.5,-9.0,4237.8,59.0,57.0,0.0,0.02,0.0,-3.0
2023-12-27 08:52:00+00:00,NLQU0005,NLQU0005,-9.0,60.0,989.0,0.0,,0.0,-1.83,,,,,12.6,-8.6,-9.2,4237.8,61.0,57.0,0.0,0.02,0.0,-3.1
2023-12-27 09:52:00+00:00,NLQU0005,NLQU0005,-8.7,60.0,988.6,0.0,,0.0,-1.829,,,,,12.6,-8.6,-9.2,4237.8,62.0,58.0,0.0,0.02,0.0,-3.2
2023-12-27 10:52:00+00:00,NLQU0005,NLQU0005,-8.9,59.0,988.4,0.0,,0.0,-1.828,,,,,12.6,-8.6,-8.9,4237.8,60.0,58.0,0.0,0.02,0.0,-3.2
2023-12-27 11:52:00+00:00,NLQU0005,NLQU0005,-9.0,61.0,988.4,0.0,,0.0,-1.828,,,,,12.6,-8.8,-9.0,4237.8,62.0,59.0,0.0,0.01,0.0,-3.4
2023-12-27 12:52:00+00:00,NLQU0005,NLQU0005,-9.0,61.0,988.8,0.0,,0.0,-1.825,,,,,12.6,-8.9,-9.2,4237.8,62.0,60.0,2.0,0.02,0.0,-3.4
2023-12-27 13:52:00+00:00,NLQU0005,NLQU0005,-8.1,58.0,989.1,0.0,,0.0,-1.8259999999999998,,,,,12.8,-8.1,-9.0,4237.8,61.0,57.0,43.0,0.01,0.0,-3.4
2023-12-27 14:52:00+00:00,NLQU0005,NLQU0005,-7.3,55.0,989.3,0.0,,0.0,-1.834,,,,,13.3,-7.3,-8.1,4237.8,58.0,55.0,145.0,0.01,0.0,-3.4
2023-12-27 15:52:00+00:00,NLQU0005,NLQU0005,-5.8,52.0,988.9,0.0,,0.0,-1.841,,,,,13.5,-5.6,-7.3,4237.8,56.0,51.0,221.0,0.01,0.0,-3.4
2023-12-27 16:52:00+00:00,NLQU0005,NLQU0005,-5.5,53.0,988.4,0.0,,0.0,-1.837,,,,,13.4,-5.3,-5.9,4237.8,54.0,50.0,297.0,0.01,0.0,-3.1
2023-12-27 17:52:00+00:00,NLQU0005,NLQU0005,-6.2,55.0,988.0,0.0,,0.0,-1.812,,,,,13.0,-5.5,-6.3,4237.8,56.0,52.0,124.0,0.02,0.0,-2.7
2023-12-27 18:52:00+00:00,NLQU0005,NLQU0005,-5.9,53.0,987.6,0.0,,0.0,-1.816,,,,,13.3,-5.2,-6.6,4237.8,56.0,51.0,106.0,0.02,0.0,-2.3
2023-12-27 19:52:00+00:00,NLQU0005,NLQU0005,-6.6,54.0,988.4,0.0,,0.0,-1.816,,,,,13.0,-5.7,-6.9,4237.8,58.0,52.0,42.0,0.02,0.0,-2.2
2023-12-27 20:52:00+00:00,NLQU0005,NLQU0005,-7.4,60.0,988.8,0.0,,0.0,-1.817,,,,,12.8,-6.4,-7.4,4237.8,60.0,53.0,24.0,0.02,0.0,-2.2
2023-12-27 21:52:00+00:00,NLQU0005,NLQU0005,-7.7,60.0,989.5,0.0,,0.0,-1.817,,,,,12.8,-7.4,-7.8,4237.8,61.0,59.0,0.0,0.02,0.0,-2.2
2023-12-27 22:52:00+00:00,NLQU0005,NLQU0005,-7.8,59.0,989.6,0.0,,0.0,-1.818,,,,,12.8,-7.7,-8.1,4237.8,62.0,59.0,0.0,0.02,0.0,-2.4
2023-12-27 23:52:00+00:00,NLQU0005,NLQU0005,-8.0,62.0,990.1,0.0,,0.0,-1.818,,,,,12.7,-7.7,-8.3,4237.8,63.0,59.0,0.0,0.02,0.0,-2.6
